lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.601,0.642,0.601
2,0.378,0.507,0.378
3,0.273,0.398,0.273
4,0.241,0.313,0.241
5,0.234,0.248,0.234
6,0.219,0.2,0.219
7,0.193,0.166,0.193
8,0.196,0.143,0.196
9,0.175,0.131,0.175
10,0.18,0.126,0.18
11,0.175,0.126,0.175
12,0.175,0.131,0.175
13,0.163,0.139,0.163
14,0.155,0.149,0.155
15,0.159,0.16,0.159
16,0.175,0.17,0.175
17,0.168,0.18,0.168
18,0.163,0.188,0.163
19,0.166,0.195,0.166
20,0.16,0.2,0.16
21,0.172,0.203,0.172
22,0.168,0.203,0.168
23,0.175,0.202,0.175
24,0.164,0.199,0.164
25,0.156,0.193,0.156
26,0.181,0.178,0.181
27,0.203,0.167,0.203
28,0.193,0.16,0.193
29,0.175,0.156,0.175
30,0.164,0.152,0.164
31,0.171,0.147,0.171
32,0.169,0.143,0.169
33,0.149,0.14,0.149
34,0.112,0.136,0.112
35,0.092,0.133,0.092
36,0.082,0.13,0.082
37,0.114,0.126,0.114
38,0.124,0.122,0.124
39,0.128,0.12,0.128
40,0.101,0.118,0.101
41,0.087,0.117,0.087
42,0.087,0.116,0.087
43,0.106,0.116,0.106
44,0.131,0.117,0.131
45,0.143,0.119,0.143
46,0.13,0.122,0.13
47,0.134,0.124,0.134
48,0.134,0.127,0.134
49,0.163,0.129,0.163
50,0.163,0.133,0.163
51,0.145,0.136,0.145
52,0.128,0.138,0.128
53,0.119,0.138,0.119
54,0.122,0.137,0.122
55,0.126,0.136,0.126
56,0.119,0.134,0.119
57,0.121,0.131,0.121
58,0.131,0.126,0.131
59,0.141,0.12,0.141
60,0.138,0.116,0.138
61,0.131,0.112,0.131
62,0.127,0.108,0.127
63,0.094,0.103,0.094
64,0.098,0.097,0.098
65,0.087,0.092,0.087
66,0.079,0.087,0.079
67,0.071,0.084,0.071
68,0.064,0.082,0.064
69,0.069,0.08,0.069
70,0.079,0.078,0.079
71,0.068,0.076,0.068
72,0.066,0.076,0.066
73,0.058,0.075,0.058
74,0.072,0.075,0.072
75,0.08,0.075,0.08
76,0.086,0.073,0.086
77,0.081,0.072,0.081
78,0.074,0.071,0.074
79,0.076,0.072,0.076
80,0.083,0.072,0.083
81,0.082,0.074,0.082
82,0.079,0.075,0.079
83,0.076,0.076,0.076
84,0.069,0.077,0.069
85,0.075,0.077,0.075
86,0.09,0.076,0.09
87,0.078,0.074,0.078
88,0.061,0.071,0.061
89,0.06,0.068,0.06
90,0.069,0.065,0.069
91,0.061,0.062,0.061
92,0.063,0.058,0.063
93,0.057,0.055,0.057
94,0.046,0.052,0.046
95,0.041,0.05,0.041
96,0.05,0.049,0.05
97,0.055,0.047,0.055
98,0.055,0.047,0.055
99,0.051,0.047,0.051
100,0.052,0.048,0.052
101,0.049,0.048,0.049
102,0.031,0.047,0.031
103,0.031,0.046,0.031
104,0.021,0.046,0.021
105,0.026,0.045,0.026
106,0.045,0.044,0.045
107,0.051,0.043,0.051
108,0.04,0.042,0.04
109,0.044,0.042,0.044
110,0.062,0.041,0.062
111,0.061,0.04,0.061
112,0.053,0.037,0.053
113,0.05,0.034,0.05
114,0.05,0.031,0.05
115,0.047,0.029,0.047
116,0.035,0.027,0.035
117,0.013,0.025,0.013
118,0.002,0.022,0.002
119,-0.003,0.019,-0.003
120,-0.005,0.017,-0.005
121,-0.0,0.014,-0.0
122,-0.005,0.011,-0.005
123,0.006,0.009,0.006
124,0.006,0.006,0.006
125,0.016,0.002,0.016
126,0.005,-0.001,0.005
127,-0.002,-0.005,-0.002
128,0.011,-0.007,0.011
129,0.003,-0.006,0.003
130,-0.009,-0.005,-0.009
131,-0.01,-0.003,-0.01
132,-0.004,-0.002,-0.004
133,-0.002,-0.001,-0.002
134,0.007,0.0,0.007
135,0.007,0.002,0.007
136,0.018,0.003,0.018
137,0.003,0.004,0.003
138,-0.02,0.006,-0.02
139,-0.025,0.007,-0.025
140,-0.013,0.007,-0.013
141,0.005,0.006,0.005
142,0.023,0.005,0.023
143,0.013,0.004,0.013
144,0.01,0.002,0.01
145,0.009,0.0,0.009
146,0.007,-0.001,0.007
147,0.013,-0.002,0.013
148,0.022,-0.003,0.022
149,0.022,-0.005,0.022
150,-0.007,-0.007,-0.007
151,-0.029,-0.01,-0.029
152,-0.043,-0.012,-0.043
153,-0.054,-0.014,-0.054
154,-0.018,-0.017,-0.018
155,0.004,-0.019,0.004
156,-0.002,-0.02,-0.002
157,-0.022,-0.021,-0.022
158,-0.027,-0.022,-0.027
159,-0.036,-0.022,-0.036
160,-0.036,-0.023,-0.036
161,-0.037,-0.024,-0.037
162,-0.038,-0.026,-0.038
163,-0.027,-0.026,-0.027
164,-0.022,-0.026,-0.022
165,-0.009,-0.025,-0.009
166,-0.008,-0.024,-0.008
167,-0.017,-0.023,-0.017
168,-0.014,-0.022,-0.014
169,-0.023,-0.022,-0.023
170,-0.03,-0.021,-0.03
171,-0.022,-0.021,-0.022
172,-0.013,-0.021,-0.013
173,-0.011,-0.021,-0.011
174,-0.019,-0.023,-0.019
175,-0.019,-0.025,-0.019
176,-0.032,-0.026,-0.032
177,-0.027,-0.028,-0.027
178,-0.04,-0.029,-0.04
179,-0.043,-0.028,-0.043
180,-0.035,-0.029,-0.035
181,-0.029,-0.031,-0.029
182,-0.026,-0.033,-0.026
183,-0.033,-0.034,-0.033
184,-0.032,-0.035,-0.032
185,-0.039,-0.037,-0.039
186,-0.04,-0.037,-0.04
187,-0.034,-0.037,-0.034
188,-0.031,-0.037,-0.031
189,-0.042,-0.037,-0.042
190,-0.05,-0.037,-0.05
191,-0.044,-0.038,-0.044
192,-0.025,-0.038,-0.025
193,-0.029,-0.038,-0.029
194,-0.038,-0.038,-0.038
195,-0.038,-0.037,-0.038
196,-0.029,-0.037,-0.029
197,-0.038,-0.036,-0.038
198,-0.041,-0.035,-0.041
199,-0.034,-0.035,-0.034
200,-0.034,-0.035,-0.034
201,-0.031,-0.036,-0.031
202,-0.042,-0.035,-0.042
203,-0.039,-0.035,-0.039
204,-0.033,-0.035,-0.033
205,-0.033,-0.034,-0.033
206,-0.032,-0.033,-0.032
207,-0.04,-0.032,-0.04
208,-0.027,-0.032,-0.027
209,-0.031,-0.032,-0.031
210,-0.037,-0.033,-0.037
211,-0.035,-0.033,-0.035
212,-0.025,-0.033,-0.025
213,-0.024,-0.033,-0.024
214,-0.022,-0.033,-0.022
215,-0.036,-0.032,-0.036
216,-0.035,-0.031,-0.035
217,-0.041,-0.031,-0.041
218,-0.034,-0.031,-0.034
219,-0.026,-0.031,-0.026
220,-0.025,-0.032,-0.025
221,-0.04,-0.032,-0.04
222,-0.036,-0.032,-0.036
223,-0.021,-0.032,-0.021
224,-0.021,-0.031,-0.021
225,-0.048,-0.03,-0.048
226,-0.036,-0.03,-0.036
227,-0.024,-0.029,-0.024
228,-0.022,-0.028,-0.022
229,-0.039,-0.027,-0.039
230,-0.027,-0.026,-0.027
231,-0.017,-0.024,-0.017
232,-0.012,-0.022,-0.012
233,-0.013,-0.02,-0.013
234,-0.025,-0.019,-0.025
235,-0.026,-0.018,-0.026
236,-0.026,-0.016,-0.026
237,-0.027,-0.014,-0.027
238,-0.016,-0.012,-0.016
239,-0.007,-0.011,-0.007
240,-0.001,-0.009,-0.001
241,-0.001,-0.009,-0.001
242,-0.001,-0.008,-0.001
243,0.0,-0.007,0.0
244,0.001,-0.006,0.001
245,-0.009,-0.006,-0.009
246,-0.019,-0.006,-0.019
247,-0.008,-0.005,-0.008
248,-0.005,-0.006,-0.005
249,0.004,-0.007,0.004
250,-0.001,-0.009,-0.001
251,-0.008,-0.009,-0.008
252,-0.012,-0.01,-0.012
253,-0.019,-0.011,-0.019
254,-0.016,-0.012,-0.016
255,-0.018,-0.012,-0.018
256,-0.011,-0.013,-0.011
257,0.001,-0.013,0.001
258,-0.009,-0.013,-0.009
259,-0.022,-0.014,-0.022
260,-0.024,-0.013,-0.024
261,-0.018,-0.013,-0.018
262,-0.012,-0.013,-0.012
263,-0.011,-0.012,-0.011
264,-0.011,-0.01,-0.011
265,0.005,-0.007,0.005
266,-0.009,-0.005,-0.009
267,-0.026,-0.002,-0.026
268,-0.014,-0.001,-0.014
269,0.002,-0.0,0.002
270,0.014,0.001,0.014
271,0.017,0.003,0.017
272,0.017,0.005,0.017
273,0.015,0.006,0.015
274,-0.004,0.008,-0.004
275,-0.002,0.008,-0.002
276,0.016,0.008,0.016
277,0.019,0.009,0.019
278,0.015,0.01,0.015
279,0.008,0.011,0.008
280,0.005,0.012,0.005
281,0.008,0.013,0.008
282,0.023,0.014,0.023
283,0.018,0.014,0.018
284,0.022,0.014,0.022
285,0.023,0.014,0.023
286,0.004,0.015,0.004
287,-0.017,0.015,-0.017
288,-0.008,0.016,-0.008
289,0.012,0.017,0.012
290,0.023,0.018,0.023
291,0.034,0.018,0.034
292,0.043,0.019,0.043
293,0.02,0.021,0.02
294,0.018,0.023,0.018
295,0.015,0.024,0.015
296,0.03,0.026,0.03
297,0.035,0.027,0.035
298,0.037,0.028,0.037
299,0.031,0.028,0.031
300,0.012,0.028,0.012
301,0.014,0.027,0.014
302,0.021,0.025,0.021
303,0.028,0.023,0.028
304,0.03,0.021,0.03
305,0.026,0.019,0.026
306,0.028,0.016,0.028
307,0.03,0.014,0.03
308,0.014,0.012,0.014
309,0.024,0.011,0.024
310,0.016,0.011,0.016
311,0.004,0.01,0.004
312,0.008,0.01,0.008
313,0.007,0.012,0.007
314,0.006,0.014,0.006
315,0.01,0.018,0.01
316,0.006,0.022,0.006
317,0.001,0.026,0.001
318,0.012,0.029,0.012
319,0.012,0.032,0.012
320,0.01,0.037,0.01
321,0.024,0.042,0.024
322,0.058,0.046,0.058
323,0.086,0.051,0.086
324,0.084,0.055,0.084
325,0.073,0.059,0.073
326,0.076,0.063,0.076
327,0.084,0.067,0.084
328,0.087,0.07,0.087
329,0.088,0.073,0.088
330,0.091,0.074,0.091
331,0.067,0.075,0.067
332,0.05,0.076,0.05
333,0.059,0.075,0.059
334,0.085,0.074,0.085
335,0.085,0.073,0.085
336,0.069,0.072,0.069
337,0.059,0.072,0.059
338,0.055,0.072,0.055
339,0.059,0.071,0.059
340,0.062,0.071,0.062
341,0.08,0.071,0.08
342,0.08,0.072,0.08
343,0.077,0.075,0.077
344,0.063,0.076,0.063
345,0.068,0.078,0.068
346,0.073,0.081,0.073
347,0.071,0.086,0.071
348,0.084,0.09,0.084
349,0.101,0.093,0.101
350,0.094,0.096,0.094
351,0.104,0.099,0.104
352,0.125,0.101,0.125
353,0.115,0.104,0.115
354,0.113,0.106,0.113
355,0.118,0.108,0.118
356,0.128,0.107,0.128
357,0.125,0.107,0.125
358,0.109,0.107,0.109
359,0.088,0.108,0.088
360,0.084,0.107,0.084
361,0.095,0.105,0.095
362,0.122,0.104,0.122
363,0.109,0.103,0.109
364,0.087,0.103,0.087
365,0.082,0.103,0.082
366,0.101,0.103,0.101
367,0.116,0.102,0.116
368,0.123,0.102,0.123
369,0.103,0.102,0.103
370,0.089,0.103,0.089
371,0.09,0.105,0.09
372,0.1,0.108,0.1
373,0.106,0.111,0.106
374,0.116,0.115,0.116
375,0.119,0.117,0.119
376,0.105,0.121,0.105
377,0.102,0.124,0.102
378,0.131,0.126,0.131
379,0.147,0.129,0.147
380,0.15,0.13,0.15
381,0.134,0.131,0.134
382,0.118,0.131,0.118
383,0.129,0.131,0.129
384,0.138,0.129,0.138
385,0.134,0.127,0.134
386,0.108,0.123,0.108
387,0.103,0.119,0.103
388,0.121,0.113,0.121
389,0.125,0.107,0.125
390,0.109,0.101,0.109
391,0.094,0.094,0.094
392,0.084,0.086,0.084
393,0.067,0.079,0.067
394,0.067,0.072,0.067
395,0.054,0.065,0.054
396,0.059,0.06,0.059
397,0.057,0.056,0.057
398,0.068,0.054,0.068
399,0.068,0.055,0.068
400,0.044,0.058,0.044
