lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.55,0.627,0.55
2,0.365,0.491,0.365
3,0.286,0.381,0.286
4,0.23,0.293,0.23
5,0.204,0.224,0.204
6,0.181,0.172,0.181
7,0.163,0.134,0.163
8,0.139,0.107,0.139
9,0.139,0.091,0.139
10,0.13,0.082,0.13
11,0.129,0.08,0.129
12,0.115,0.083,0.115
13,0.116,0.09,0.116
14,0.12,0.099,0.12
15,0.122,0.11,0.122
16,0.155,0.122,0.155
17,0.132,0.133,0.132
18,0.115,0.144,0.115
19,0.111,0.154,0.111
20,0.126,0.163,0.126
21,0.152,0.17,0.152
22,0.137,0.175,0.137
23,0.14,0.179,0.14
24,0.131,0.18,0.131
25,0.14,0.18,0.14
26,0.151,0.168,0.151
27,0.172,0.165,0.172
28,0.178,0.163,0.178
29,0.182,0.161,0.182
30,0.196,0.158,0.196
31,0.193,0.155,0.193
32,0.167,0.151,0.167
33,0.16,0.145,0.16
34,0.147,0.139,0.147
35,0.126,0.132,0.126
36,0.101,0.124,0.101
37,0.124,0.115,0.124
38,0.116,0.106,0.116
39,0.105,0.098,0.105
40,0.079,0.09,0.079
41,0.058,0.083,0.058
42,0.036,0.077,0.036
43,0.05,0.074,0.05
44,0.073,0.072,0.073
45,0.07,0.073,0.07
46,0.081,0.074,0.081
47,0.074,0.075,0.074
48,0.091,0.078,0.091
49,0.071,0.081,0.071
50,0.054,0.086,0.054
51,0.071,0.092,0.071
52,0.086,0.098,0.086
53,0.09,0.105,0.09
54,0.095,0.11,0.095
55,0.106,0.114,0.106
56,0.127,0.117,0.127
57,0.156,0.118,0.156
58,0.158,0.118,0.158
59,0.16,0.117,0.16
60,0.174,0.116,0.174
61,0.141,0.112,0.141
62,0.133,0.108,0.133
63,0.11,0.101,0.11
64,0.088,0.093,0.088
65,0.06,0.083,0.06
66,0.033,0.075,0.033
67,0.036,0.067,0.036
68,0.05,0.061,0.05
69,0.046,0.054,0.046
70,0.047,0.048,0.047
71,0.046,0.042,0.046
72,0.03,0.038,0.03
73,0.023,0.034,0.023
74,0.012,0.03,0.012
75,0.014,0.029,0.014
76,0.018,0.03,0.018
77,0.018,0.032,0.018
78,0.05,0.034,0.05
79,0.034,0.038,0.034
80,0.035,0.043,0.035
81,0.044,0.049,0.044
82,0.051,0.055,0.051
83,0.061,0.061,0.061
84,0.071,0.065,0.071
85,0.093,0.067,0.093
86,0.102,0.068,0.102
87,0.102,0.067,0.102
88,0.061,0.065,0.061
89,0.067,0.062,0.067
90,0.052,0.058,0.052
91,0.065,0.053,0.065
92,0.058,0.049,0.058
93,0.043,0.043,0.043
94,0.032,0.037,0.032
95,0.018,0.029,0.018
96,0.021,0.02,0.021
97,0.019,0.011,0.019
98,0.0,0.003,0.0
99,-0.017,-0.003,-0.017
100,-0.011,-0.008,-0.011
101,-0.008,-0.013,-0.008
102,-0.019,-0.016,-0.019
103,-0.036,-0.017,-0.036
104,-0.04,-0.019,-0.04
105,-0.043,-0.02,-0.043
106,-0.038,-0.019,-0.038
107,-0.015,-0.017,-0.015
108,-0.008,-0.014,-0.008
109,-0.008,-0.011,-0.008
110,-0.01,-0.006,-0.01
111,-0.01,-0.002,-0.01
112,-0.003,0.001,-0.003
113,0.021,0.004,0.021
114,0.019,0.008,0.019
115,0.023,0.012,0.023
116,0.02,0.015,0.02
117,0.046,0.018,0.046
118,0.047,0.02,0.047
119,0.047,0.021,0.047
120,0.027,0.022,0.027
121,-0.008,0.022,-0.008
122,-0.006,0.02,-0.006
123,0.0,0.015,0.0
124,-0.003,0.011,-0.003
125,0.003,0.005,0.003
126,-0.002,-0.002,-0.002
127,0.004,-0.009,0.004
128,0.009,-0.015,0.009
129,0.001,-0.019,0.001
130,-0.008,-0.021,-0.008
131,-0.018,-0.021,-0.018
132,-0.028,-0.021,-0.028
133,-0.026,-0.022,-0.026
134,-0.038,-0.021,-0.038
135,-0.016,-0.019,-0.016
136,-0.024,-0.016,-0.024
137,-0.046,-0.012,-0.046
138,-0.041,-0.008,-0.041
139,-0.033,-0.005,-0.033
140,-0.03,-0.001,-0.03
141,-0.038,0.001,-0.038
142,-0.005,0.004,-0.005
143,0.012,0.005,0.012
144,0.02,0.005,0.02
145,0.041,0.004,0.041
146,0.064,0.004,0.064
147,0.065,0.003,0.065
148,0.048,0.001,0.048
149,0.047,-0.002,0.047
150,0.022,-0.005,0.022
151,-0.021,-0.008,-0.021
152,-0.051,-0.012,-0.051
153,-0.053,-0.018,-0.053
154,-0.057,-0.024,-0.057
155,-0.054,-0.03,-0.054
156,-0.029,-0.037,-0.029
157,-0.052,-0.044,-0.052
158,-0.078,-0.052,-0.078
159,-0.085,-0.058,-0.085
160,-0.083,-0.063,-0.083
161,-0.065,-0.068,-0.065
162,-0.048,-0.071,-0.048
163,-0.059,-0.073,-0.059
164,-0.057,-0.072,-0.057
165,-0.058,-0.07,-0.058
166,-0.063,-0.066,-0.063
167,-0.06,-0.06,-0.06
168,-0.068,-0.053,-0.068
169,-0.064,-0.046,-0.064
170,-0.047,-0.038,-0.047
171,-0.024,-0.031,-0.024
172,-0.031,-0.025,-0.031
173,-0.044,-0.022,-0.044
174,-0.029,-0.019,-0.029
175,-0.021,-0.017,-0.021
176,-0.006,-0.017,-0.006
177,-0.001,-0.016,-0.001
178,-0.001,-0.015,-0.001
179,0.013,-0.014,0.013
180,0.017,-0.014,0.017
181,0.01,-0.014,0.01
182,0.004,-0.017,0.004
183,-0.019,-0.02,-0.019
184,-0.026,-0.024,-0.026
185,-0.036,-0.027,-0.036
186,-0.044,-0.031,-0.044
187,-0.042,-0.034,-0.042
188,-0.048,-0.037,-0.048
189,-0.062,-0.039,-0.062
190,-0.048,-0.04,-0.048
191,-0.048,-0.04,-0.048
192,-0.055,-0.038,-0.055
193,-0.042,-0.035,-0.042
194,-0.035,-0.031,-0.035
195,-0.028,-0.026,-0.028
196,-0.025,-0.021,-0.025
197,-0.008,-0.016,-0.008
198,-0.02,-0.011,-0.02
199,-0.016,-0.005,-0.016
200,-0.014,0.002,-0.014
201,0.001,0.007,0.001
202,-0.005,0.013,-0.005
203,0.003,0.017,0.003
204,0.03,0.02,0.03
205,0.045,0.021,0.045
206,0.063,0.021,0.063
207,0.072,0.02,0.072
208,0.069,0.017,0.069
209,0.032,0.014,0.032
210,0.022,0.009,0.022
211,0.007,0.002,0.007
212,-0.015,-0.005,-0.015
213,-0.027,-0.012,-0.027
214,-0.047,-0.02,-0.047
215,-0.059,-0.026,-0.059
216,-0.053,-0.033,-0.053
217,-0.043,-0.04,-0.043
218,-0.034,-0.046,-0.034
219,-0.056,-0.05,-0.056
220,-0.06,-0.053,-0.06
221,-0.057,-0.055,-0.057
222,-0.062,-0.054,-0.062
223,-0.065,-0.052,-0.065
224,-0.055,-0.048,-0.055
225,-0.046,-0.041,-0.046
226,-0.043,-0.033,-0.043
227,-0.031,-0.025,-0.031
228,-0.015,-0.015,-0.015
229,-0.022,-0.005,-0.022
230,-0.021,0.004,-0.021
231,0.005,0.013,0.005
232,0.021,0.02,0.021
233,0.035,0.025,0.035
234,0.058,0.028,0.058
235,0.055,0.03,0.055
236,0.052,0.031,0.052
237,0.053,0.031,0.053
238,0.045,0.029,0.045
239,0.052,0.026,0.052
240,0.06,0.023,0.06
241,0.051,0.02,0.051
242,0.021,0.015,0.021
243,0.0,0.009,0.0
244,-0.009,0.001,-0.009
245,-0.033,-0.006,-0.033
246,-0.041,-0.013,-0.041
247,-0.055,-0.019,-0.055
248,-0.056,-0.023,-0.056
249,-0.051,-0.026,-0.051
250,-0.032,-0.027,-0.032
251,-0.02,-0.027,-0.02
252,-0.024,-0.026,-0.024
253,-0.03,-0.024,-0.03
254,-0.024,-0.02,-0.024
255,-0.028,-0.015,-0.028
256,-0.007,-0.008,-0.007
257,0.007,-0.001,0.007
258,0.009,0.008,0.009
259,0.008,0.017,0.008
260,0.016,0.025,0.016
261,0.04,0.033,0.04
262,0.049,0.041,0.049
263,0.051,0.048,0.051
264,0.063,0.054,0.063
265,0.079,0.059,0.079
266,0.086,0.06,0.086
267,0.093,0.061,0.093
268,0.082,0.06,0.082
269,0.063,0.058,0.063
270,0.048,0.054,0.048
271,0.034,0.05,0.034
272,0.027,0.045,0.027
273,0.036,0.04,0.036
274,0.023,0.036,0.023
275,0.044,0.031,0.044
276,0.036,0.025,0.036
277,0.033,0.02,0.033
278,0.006,0.017,0.006
279,0.022,0.015,0.022
280,0.002,0.014,0.002
281,0.002,0.016,0.002
282,-0.0,0.018,-0.0
283,0.009,0.021,0.009
284,-0.001,0.026,-0.001
285,0.012,0.032,0.012
286,0.029,0.039,0.029
287,0.027,0.045,0.027
288,0.049,0.052,0.049
289,0.059,0.059,0.059
290,0.058,0.066,0.058
291,0.066,0.071,0.066
292,0.091,0.075,0.091
293,0.107,0.079,0.107
294,0.118,0.081,0.118
295,0.109,0.082,0.109
296,0.112,0.083,0.112
297,0.107,0.083,0.107
298,0.103,0.083,0.103
299,0.11,0.081,0.11
300,0.086,0.079,0.086
301,0.049,0.076,0.049
302,0.054,0.07,0.054
303,0.051,0.064,0.051
304,0.036,0.058,0.036
305,0.035,0.053,0.035
306,0.033,0.048,0.033
307,0.027,0.045,0.027
308,0.027,0.045,0.027
309,0.046,0.044,0.046
310,0.06,0.046,0.06
311,0.042,0.048,0.042
312,0.046,0.052,0.046
313,0.061,0.057,0.061
314,0.073,0.064,0.073
315,0.067,0.073,0.067
316,0.071,0.083,0.071
317,0.077,0.093,0.077
318,0.097,0.102,0.097
319,0.1,0.11,0.1
320,0.098,0.117,0.098
321,0.126,0.124,0.126
322,0.129,0.129,0.129
323,0.157,0.134,0.157
324,0.167,0.138,0.167
325,0.165,0.14,0.165
326,0.189,0.141,0.189
327,0.168,0.141,0.168
328,0.149,0.139,0.149
329,0.127,0.135,0.127
330,0.118,0.131,0.118
331,0.112,0.126,0.112
332,0.111,0.12,0.111
333,0.124,0.114,0.124
334,0.106,0.107,0.106
335,0.099,0.101,0.099
336,0.078,0.095,0.078
337,0.072,0.089,0.072
338,0.052,0.085,0.052
339,0.064,0.081,0.064
340,0.089,0.077,0.089
341,0.099,0.076,0.099
342,0.081,0.075,0.081
343,0.077,0.077,0.077
344,0.08,0.079,0.08
345,0.071,0.082,0.071
346,0.058,0.086,0.058
347,0.057,0.091,0.057
348,0.082,0.096,0.082
349,0.088,0.1,0.088
350,0.111,0.104,0.111
351,0.13,0.107,0.13
352,0.135,0.108,0.135
353,0.124,0.11,0.124
354,0.124,0.112,0.124
355,0.129,0.112,0.129
356,0.138,0.111,0.138
357,0.136,0.11,0.136
358,0.114,0.109,0.114
359,0.09,0.106,0.09
360,0.091,0.101,0.091
361,0.109,0.096,0.109
362,0.087,0.09,0.087
363,0.085,0.085,0.085
364,0.075,0.081,0.075
365,0.059,0.077,0.059
366,0.059,0.071,0.059
367,0.05,0.065,0.05
368,0.059,0.062,0.059
369,0.057,0.06,0.057
370,0.056,0.058,0.056
371,0.07,0.059,0.07
372,0.072,0.06,0.072
373,0.063,0.064,0.063
374,0.061,0.068,0.061
375,0.057,0.074,0.057
376,0.044,0.08,0.044
377,0.056,0.086,0.056
378,0.095,0.091,0.095
379,0.112,0.097,0.112
380,0.087,0.102,0.087
381,0.088,0.107,0.088
382,0.099,0.11,0.099
383,0.136,0.113,0.136
384,0.146,0.115,0.146
385,0.136,0.115,0.136
386,0.115,0.114,0.115
387,0.11,0.112,0.11
388,0.124,0.108,0.124
389,0.128,0.103,0.128
390,0.112,0.097,0.112
391,0.066,0.089,0.066
392,0.056,0.081,0.056
393,0.055,0.072,0.055
394,0.06,0.063,0.06
395,0.04,0.054,0.04
396,0.056,0.046,0.056
397,0.038,0.039,0.038
398,0.037,0.034,0.037
399,0.035,0.031,0.035
400,0.035,0.031,0.035
