lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.547,0.607,0.567
2,0.312,0.461,0.337
3,0.225,0.345,0.247
4,0.186,0.255,0.203
5,0.175,0.187,0.187
6,0.162,0.138,0.167
7,0.15,0.105,0.149
8,0.139,0.085,0.133
9,0.133,0.074,0.124
10,0.128,0.072,0.116
11,0.109,0.076,0.095
12,0.106,0.083,0.093
13,0.105,0.094,0.092
14,0.109,0.106,0.096
15,0.125,0.118,0.111
16,0.139,0.129,0.126
17,0.119,0.14,0.108
18,0.126,0.148,0.114
19,0.132,0.154,0.122
20,0.119,0.159,0.113
21,0.117,0.16,0.113
22,0.128,0.159,0.127
23,0.162,0.156,0.165
24,0.141,0.151,0.153
25,0.113,0.144,0.13
26,0.119,0.128,0.141
27,0.131,0.119,0.157
28,0.126,0.114,0.159
29,0.099,0.11,0.137
30,0.106,0.107,0.142
31,0.14,0.104,0.17
32,0.131,0.101,0.156
33,0.082,0.097,0.102
34,0.057,0.094,0.073
35,0.053,0.091,0.065
36,0.045,0.087,0.051
37,0.058,0.085,0.055
38,0.075,0.083,0.065
39,0.067,0.082,0.053
40,0.081,0.082,0.063
41,0.114,0.082,0.096
42,0.115,0.081,0.1
43,0.106,0.082,0.094
44,0.097,0.083,0.086
45,0.091,0.084,0.08
46,0.088,0.084,0.078
47,0.078,0.086,0.071
48,0.066,0.088,0.058
49,0.083,0.087,0.074
50,0.094,0.086,0.088
51,0.09,0.085,0.087
52,0.089,0.084,0.089
53,0.078,0.083,0.084
54,0.073,0.081,0.083
55,0.082,0.081,0.096
56,0.079,0.079,0.099
57,0.084,0.076,0.108
58,0.075,0.071,0.103
59,0.084,0.067,0.115
60,0.07,0.064,0.1
61,0.055,0.062,0.082
62,0.055,0.06,0.076
63,0.051,0.059,0.067
64,0.053,0.058,0.065
65,0.048,0.058,0.054
66,0.046,0.058,0.044
67,0.04,0.058,0.032
68,0.064,0.057,0.05
69,0.065,0.056,0.049
70,0.055,0.055,0.039
71,0.038,0.054,0.025
72,0.058,0.053,0.045
73,0.081,0.053,0.069
74,0.08,0.054,0.069
75,0.04,0.053,0.03
76,0.048,0.051,0.039
77,0.032,0.05,0.025
78,0.041,0.048,0.033
79,0.051,0.046,0.043
80,0.056,0.046,0.049
81,0.053,0.045,0.049
82,0.052,0.044,0.051
83,0.056,0.042,0.062
84,0.042,0.04,0.052
85,0.036,0.038,0.053
86,0.034,0.036,0.054
87,0.022,0.034,0.047
88,0.021,0.033,0.049
89,0.022,0.033,0.051
90,0.028,0.032,0.053
91,0.017,0.031,0.037
92,0.034,0.031,0.05
93,0.027,0.03,0.038
94,0.026,0.028,0.032
95,0.028,0.027,0.027
96,0.021,0.027,0.012
97,0.031,0.028,0.015
98,0.051,0.029,0.031
99,0.053,0.03,0.032
100,0.043,0.029,0.021
101,0.028,0.029,0.009
102,0.028,0.029,0.011
103,0.014,0.029,-0.004
104,0.018,0.03,0.001
105,0.038,0.031,0.021
106,0.032,0.031,0.016
107,0.03,0.032,0.015
108,0.026,0.032,0.013
109,0.018,0.032,0.006
110,0.025,0.031,0.014
111,0.017,0.03,0.009
112,0.022,0.029,0.018
113,0.027,0.027,0.028
114,0.038,0.024,0.045
115,0.046,0.022,0.058
116,0.043,0.021,0.059
117,0.044,0.021,0.062
118,0.035,0.02,0.055
119,0.003,0.02,0.024
120,-0.011,0.021,0.008
121,0.008,0.022,0.021
122,0.013,0.022,0.02
123,0.028,0.023,0.029
124,0.04,0.023,0.034
125,0.038,0.023,0.023
126,0.026,0.023,0.005
127,0.006,0.024,-0.017
128,0.01,0.026,-0.014
129,0.016,0.028,-0.009
130,0.014,0.031,-0.012
131,0.016,0.033,-0.009
132,0.035,0.035,0.008
133,0.049,0.037,0.022
134,0.054,0.038,0.027
135,0.053,0.041,0.028
136,0.063,0.043,0.041
137,0.083,0.046,0.061
138,0.064,0.049,0.043
139,0.03,0.052,0.011
140,0.02,0.054,0.002
141,0.037,0.057,0.021
142,0.068,0.058,0.057
143,0.043,0.059,0.037
144,0.061,0.059,0.062
145,0.086,0.059,0.09
146,0.074,0.059,0.083
147,0.054,0.059,0.065
148,0.055,0.059,0.066
149,0.062,0.06,0.071
150,0.048,0.059,0.054
151,0.046,0.059,0.048
152,0.049,0.058,0.044
153,0.056,0.059,0.044
154,0.067,0.059,0.048
155,0.074,0.059,0.048
156,0.075,0.059,0.045
157,0.068,0.06,0.037
158,0.053,0.061,0.023
159,0.048,0.061,0.017
160,0.064,0.061,0.032
161,0.058,0.061,0.027
162,0.048,0.06,0.018
163,0.038,0.059,0.01
164,0.048,0.057,0.022
165,0.059,0.057,0.035
166,0.073,0.057,0.05
167,0.08,0.058,0.057
168,0.079,0.058,0.056
169,0.077,0.06,0.054
170,0.067,0.06,0.046
171,0.052,0.058,0.035
172,0.038,0.058,0.027
173,0.037,0.058,0.034
174,0.046,0.058,0.049
175,0.037,0.057,0.044
176,0.062,0.056,0.071
177,0.061,0.055,0.072
178,0.063,0.055,0.074
179,0.067,0.055,0.075
180,0.063,0.055,0.069
181,0.05,0.056,0.051
182,0.064,0.057,0.056
183,0.064,0.057,0.05
184,0.069,0.058,0.048
185,0.045,0.059,0.023
186,0.053,0.059,0.029
187,0.053,0.059,0.029
188,0.063,0.06,0.038
189,0.051,0.061,0.024
190,0.057,0.061,0.029
191,0.041,0.062,0.015
192,0.063,0.061,0.036
193,0.064,0.06,0.037
194,0.071,0.059,0.043
195,0.054,0.057,0.028
196,0.05,0.056,0.026
197,0.075,0.056,0.049
198,0.091,0.056,0.065
199,0.079,0.057,0.054
200,0.072,0.058,0.052
201,0.059,0.059,0.046
202,0.033,0.059,0.026
203,0.035,0.059,0.036
204,0.032,0.059,0.04
205,0.036,0.057,0.046
206,0.04,0.056,0.053
207,0.056,0.055,0.069
208,0.043,0.054,0.054
209,0.056,0.053,0.063
210,0.065,0.051,0.068
211,0.065,0.049,0.063
212,0.062,0.047,0.054
213,0.068,0.046,0.054
214,0.058,0.044,0.04
215,0.063,0.043,0.043
216,0.059,0.041,0.04
217,0.03,0.04,0.011
218,0.033,0.038,0.014
219,0.017,0.036,-0.003
220,0.011,0.033,-0.011
221,0.019,0.03,-0.004
222,0.011,0.029,-0.011
223,0.013,0.028,-0.01
224,0.031,0.026,0.008
225,0.039,0.024,0.017
226,0.025,0.022,0.003
227,0.035,0.019,0.013
228,0.033,0.018,0.012
229,0.026,0.018,0.008
230,0.019,0.02,0.008
231,0.004,0.021,-0.001
232,0.01,0.023,0.01
233,0.016,0.024,0.023
234,0.032,0.026,0.044
235,0.025,0.027,0.042
236,0.009,0.027,0.03
237,0.007,0.026,0.029
238,0.02,0.026,0.038
239,0.046,0.026,0.059
240,0.047,0.025,0.055
241,0.043,0.023,0.043
242,0.04,0.021,0.034
243,0.031,0.019,0.019
244,0.043,0.017,0.027
245,0.016,0.017,0.0
246,-0.012,0.017,-0.027
247,0.007,0.016,-0.01
248,0.02,0.016,0.002
249,0.02,0.017,0.0
250,0.027,0.019,0.006
251,0.006,0.02,-0.014
252,-0.014,0.021,-0.033
253,-0.018,0.021,-0.035
254,0.001,0.021,-0.018
255,0.019,0.022,-0.0
256,0.021,0.023,0.003
257,0.032,0.023,0.017
258,0.033,0.023,0.021
259,0.039,0.023,0.034
260,0.056,0.021,0.056
261,0.024,0.02,0.031
262,0.027,0.02,0.037
263,0.024,0.02,0.039
264,0.043,0.021,0.061
265,0.039,0.021,0.061
266,0.033,0.021,0.057
267,0.014,0.02,0.038
268,0.011,0.018,0.032
269,0.006,0.017,0.022
270,0.016,0.015,0.026
271,0.009,0.014,0.013
272,-0.003,0.013,-0.005
273,-0.024,0.013,-0.029
274,-0.023,0.012,-0.03
275,0.014,0.011,0.004
276,0.016,0.011,0.003
277,0.006,0.011,-0.009
278,0.004,0.013,-0.012
279,0.015,0.015,-0.002
280,0.03,0.017,0.013
281,0.05,0.019,0.032
282,0.043,0.021,0.026
283,0.034,0.024,0.017
284,0.033,0.026,0.015
285,0.027,0.028,0.009
286,0.024,0.028,0.009
287,0.019,0.029,0.007
288,0.012,0.03,0.005
289,0.022,0.031,0.022
290,0.034,0.031,0.039
291,0.046,0.03,0.055
292,0.044,0.029,0.059
293,0.025,0.028,0.044
294,0.029,0.027,0.053
295,0.035,0.028,0.063
296,0.023,0.027,0.05
297,0.016,0.027,0.04
298,0.027,0.027,0.047
299,0.012,0.028,0.03
300,0.01,0.028,0.021
301,0.02,0.028,0.025
302,0.031,0.027,0.03
303,0.033,0.027,0.027
304,0.031,0.028,0.023
305,0.023,0.029,0.014
306,0.016,0.03,0.004
307,0.035,0.03,0.021
308,0.047,0.03,0.032
309,0.045,0.03,0.029
310,0.05,0.03,0.035
311,0.044,0.03,0.03
312,0.029,0.03,0.015
313,0.041,0.032,0.025
314,0.042,0.035,0.025
315,0.037,0.037,0.021
316,0.021,0.039,0.01
317,0.022,0.04,0.015
318,0.008,0.041,0.009
319,0.022,0.042,0.029
320,0.031,0.044,0.042
321,0.037,0.044,0.052
322,0.056,0.046,0.074
323,0.065,0.047,0.087
324,0.073,0.048,0.1
325,0.051,0.049,0.082
326,0.057,0.051,0.086
327,0.051,0.053,0.077
328,0.058,0.054,0.081
329,0.059,0.055,0.076
330,0.066,0.055,0.076
331,0.065,0.057,0.068
332,0.053,0.059,0.049
333,0.069,0.061,0.059
334,0.077,0.062,0.063
335,0.052,0.063,0.038
336,0.038,0.064,0.024
337,0.039,0.065,0.026
338,0.058,0.066,0.045
339,0.073,0.066,0.059
340,0.074,0.065,0.061
341,0.061,0.065,0.048
342,0.063,0.064,0.05
343,0.071,0.064,0.057
344,0.061,0.065,0.049
345,0.068,0.066,0.059
346,0.072,0.068,0.066
347,0.081,0.071,0.079
348,0.075,0.072,0.08
349,0.077,0.074,0.088
350,0.068,0.074,0.083
351,0.072,0.074,0.089
352,0.098,0.074,0.118
353,0.079,0.075,0.107
354,0.067,0.077,0.1
355,0.056,0.078,0.09
356,0.066,0.078,0.096
357,0.082,0.077,0.106
358,0.08,0.077,0.1
359,0.059,0.077,0.073
360,0.063,0.075,0.071
361,0.083,0.074,0.081
362,0.1,0.073,0.091
363,0.083,0.074,0.072
364,0.082,0.074,0.068
365,0.081,0.073,0.064
366,0.078,0.072,0.061
367,0.07,0.071,0.053
368,0.064,0.071,0.05
369,0.044,0.07,0.032
370,0.059,0.07,0.047
371,0.066,0.07,0.057
372,0.076,0.069,0.067
373,0.076,0.068,0.068
374,0.086,0.067,0.08
375,0.072,0.067,0.069
376,0.056,0.066,0.058
377,0.048,0.066,0.055
378,0.064,0.066,0.076
379,0.073,0.066,0.088
380,0.083,0.067,0.099
381,0.073,0.067,0.094
382,0.063,0.068,0.088
383,0.077,0.069,0.107
384,0.08,0.071,0.113
385,0.067,0.072,0.099
386,0.063,0.073,0.09
387,0.063,0.075,0.085
388,0.072,0.076,0.089
389,0.084,0.078,0.096
390,0.078,0.079,0.083
391,0.07,0.079,0.066
392,0.077,0.079,0.065
393,0.082,0.079,0.067
394,0.077,0.077,0.059
395,0.081,0.075,0.063
396,0.096,0.071,0.08
397,0.061,0.065,0.049
398,0.041,0.058,0.034
399,0.039,0.048,0.034
400,0.045,0.036,0.041
