lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.547,0.594,0.547
2,0.314,0.451,0.314
3,0.203,0.337,0.203
4,0.165,0.25,0.165
5,0.148,0.184,0.148
6,0.139,0.136,0.139
7,0.113,0.104,0.113
8,0.14,0.084,0.14
9,0.119,0.074,0.119
10,0.118,0.071,0.118
11,0.141,0.075,0.141
12,0.142,0.082,0.142
13,0.159,0.092,0.159
14,0.147,0.103,0.147
15,0.13,0.115,0.13
16,0.126,0.125,0.126
17,0.117,0.135,0.117
18,0.125,0.142,0.125
19,0.106,0.148,0.106
20,0.108,0.15,0.108
21,0.106,0.151,0.106
22,0.095,0.149,0.095
23,0.113,0.144,0.113
24,0.108,0.138,0.108
25,0.092,0.129,0.092
26,0.083,0.11,0.083
27,0.088,0.099,0.088
28,0.098,0.092,0.098
29,0.079,0.087,0.079
30,0.078,0.081,0.078
31,0.096,0.076,0.096
32,0.118,0.071,0.118
33,0.094,0.067,0.094
34,0.083,0.064,0.083
35,0.072,0.063,0.072
36,0.05,0.061,0.05
37,0.046,0.059,0.046
38,0.04,0.057,0.04
39,0.033,0.054,0.033
40,0.023,0.051,0.023
41,0.034,0.051,0.034
42,0.029,0.05,0.029
43,0.027,0.05,0.027
44,0.042,0.05,0.042
45,0.067,0.05,0.067
46,0.083,0.05,0.083
47,0.068,0.049,0.068
48,0.053,0.051,0.053
49,0.056,0.051,0.056
50,0.052,0.052,0.052
51,0.039,0.054,0.039
52,0.054,0.056,0.054
53,0.089,0.057,0.089
54,0.071,0.058,0.071
55,0.062,0.059,0.062
56,0.042,0.059,0.042
57,0.037,0.058,0.037
58,0.036,0.056,0.036
59,0.06,0.053,0.06
60,0.075,0.05,0.075
61,0.056,0.045,0.056
62,0.045,0.04,0.045
63,0.039,0.035,0.039
64,0.015,0.03,0.015
65,0.019,0.027,0.019
66,0.031,0.024,0.031
67,0.021,0.021,0.021
68,0.037,0.02,0.037
69,0.033,0.02,0.033
70,0.035,0.019,0.035
71,0.002,0.019,0.002
72,-0.009,0.018,-0.009
73,-0.001,0.018,-0.001
74,-0.008,0.019,-0.008
75,-0.0,0.019,-0.0
76,0.028,0.02,0.028
77,0.024,0.021,0.024
78,0.024,0.022,0.024
79,0.019,0.022,0.019
80,0.027,0.023,0.027
81,0.024,0.024,0.024
82,0.036,0.025,0.036
83,0.042,0.027,0.042
84,0.049,0.029,0.049
85,0.053,0.03,0.053
86,0.044,0.028,0.044
87,0.029,0.026,0.029
88,0.022,0.025,0.022
89,-0.001,0.023,-0.001
90,0.016,0.021,0.016
91,0.004,0.018,0.004
92,0.005,0.013,0.005
93,0.009,0.008,0.009
94,0.005,0.003,0.005
95,-0.01,-0.001,-0.01
96,-0.006,-0.007,-0.006
97,-0.014,-0.01,-0.014
98,0.003,-0.012,0.003
99,0.008,-0.015,0.008
100,0.003,-0.017,0.003
101,-0.011,-0.018,-0.011
102,-0.029,-0.021,-0.029
103,-0.043,-0.022,-0.043
104,-0.053,-0.023,-0.053
105,-0.035,-0.023,-0.035
106,-0.032,-0.022,-0.032
107,-0.026,-0.02,-0.026
108,-0.02,-0.018,-0.02
109,-0.018,-0.016,-0.018
110,-0.005,-0.015,-0.005
111,-0.007,-0.014,-0.007
112,-0.02,-0.014,-0.02
113,-0.007,-0.013,-0.007
114,0.017,-0.012,0.017
115,0.024,-0.009,0.024
116,0.017,-0.007,0.017
117,-0.022,-0.005,-0.022
118,-0.02,-0.002,-0.02
119,-0.022,-0.0,-0.022
120,-0.014,0.002,-0.014
121,-0.018,0.003,-0.018
122,-0.01,0.003,-0.01
123,0.02,0.004,0.02
124,0.017,0.003,0.017
125,0.01,0.0,0.01
126,0.013,-0.003,0.013
127,-0.016,-0.006,-0.016
128,-0.009,-0.01,-0.009
129,-0.019,-0.013,-0.019
130,-0.014,-0.015,-0.014
131,-0.007,-0.016,-0.007
132,-0.016,-0.018,-0.016
133,0.0,-0.019,0.0
134,0.005,-0.02,0.005
135,-0.014,-0.02,-0.014
136,-0.028,-0.02,-0.028
137,-0.032,-0.02,-0.032
138,-0.045,-0.02,-0.045
139,-0.041,-0.02,-0.041
140,-0.053,-0.021,-0.053
141,-0.051,-0.023,-0.051
142,-0.038,-0.026,-0.038
143,-0.032,-0.028,-0.032
144,-0.02,-0.03,-0.02
145,-0.006,-0.032,-0.006
146,-0.011,-0.034,-0.011
147,-0.022,-0.034,-0.022
148,0.004,-0.034,0.004
149,-0.008,-0.034,-0.008
150,-0.028,-0.034,-0.028
151,-0.026,-0.034,-0.026
152,-0.025,-0.035,-0.025
153,-0.043,-0.036,-0.043
154,-0.049,-0.037,-0.049
155,-0.055,-0.038,-0.055
156,-0.053,-0.039,-0.053
157,-0.068,-0.04,-0.068
158,-0.063,-0.04,-0.063
159,-0.061,-0.04,-0.061
160,-0.057,-0.041,-0.057
161,-0.041,-0.042,-0.041
162,-0.035,-0.042,-0.035
163,-0.025,-0.041,-0.025
164,-0.023,-0.039,-0.023
165,-0.01,-0.037,-0.01
166,-0.013,-0.035,-0.013
167,-0.02,-0.032,-0.02
168,-0.021,-0.028,-0.021
169,-0.019,-0.025,-0.019
170,-0.043,-0.022,-0.043
171,-0.062,-0.02,-0.062
172,-0.052,-0.02,-0.052
173,-0.039,-0.02,-0.039
174,-0.031,-0.022,-0.031
175,-0.016,-0.024,-0.016
176,0.014,-0.026,0.014
177,-0.002,-0.029,-0.002
178,-0.01,-0.032,-0.01
179,-0.009,-0.035,-0.009
180,-0.029,-0.038,-0.029
181,-0.044,-0.04,-0.044
182,-0.048,-0.043,-0.048
183,-0.041,-0.045,-0.041
184,-0.047,-0.047,-0.047
185,-0.064,-0.049,-0.064
186,-0.088,-0.05,-0.088
187,-0.069,-0.051,-0.069
188,-0.056,-0.053,-0.056
189,-0.064,-0.054,-0.064
190,-0.068,-0.056,-0.068
191,-0.084,-0.058,-0.084
192,-0.073,-0.061,-0.073
193,-0.051,-0.063,-0.051
194,-0.038,-0.064,-0.038
195,-0.026,-0.065,-0.026
196,-0.015,-0.065,-0.015
197,-0.048,-0.063,-0.048
198,-0.061,-0.06,-0.061
199,-0.067,-0.057,-0.067
200,-0.058,-0.053,-0.058
201,-0.051,-0.049,-0.051
202,-0.067,-0.047,-0.067
203,-0.065,-0.044,-0.065
204,-0.071,-0.042,-0.071
205,-0.059,-0.041,-0.059
206,-0.05,-0.04,-0.05
207,-0.032,-0.04,-0.032
208,-0.042,-0.039,-0.042
209,-0.041,-0.039,-0.041
210,-0.037,-0.04,-0.037
211,-0.023,-0.041,-0.023
212,-0.021,-0.041,-0.021
213,-0.02,-0.042,-0.02
214,-0.021,-0.042,-0.021
215,-0.022,-0.042,-0.022
216,-0.022,-0.042,-0.022
217,-0.046,-0.041,-0.046
218,-0.053,-0.04,-0.053
219,-0.055,-0.04,-0.055
220,-0.06,-0.041,-0.06
221,-0.05,-0.042,-0.05
222,-0.059,-0.044,-0.059
223,-0.061,-0.044,-0.061
224,-0.06,-0.045,-0.06
225,-0.057,-0.046,-0.057
226,-0.049,-0.048,-0.049
227,-0.047,-0.049,-0.047
228,-0.039,-0.049,-0.039
229,-0.041,-0.05,-0.041
230,-0.042,-0.05,-0.042
231,-0.035,-0.048,-0.035
232,-0.043,-0.046,-0.043
233,-0.024,-0.045,-0.024
234,-0.034,-0.044,-0.034
235,-0.036,-0.042,-0.036
236,-0.043,-0.042,-0.043
237,-0.059,-0.042,-0.059
238,-0.058,-0.041,-0.058
239,-0.042,-0.04,-0.042
240,-0.043,-0.039,-0.043
241,-0.034,-0.039,-0.034
242,-0.027,-0.04,-0.027
243,-0.047,-0.039,-0.047
244,-0.038,-0.038,-0.038
245,-0.051,-0.038,-0.051
246,-0.049,-0.036,-0.049
247,-0.035,-0.035,-0.035
248,-0.013,-0.033,-0.013
249,-0.024,-0.031,-0.024
250,-0.037,-0.029,-0.037
251,-0.033,-0.028,-0.033
252,-0.029,-0.027,-0.029
253,-0.014,-0.026,-0.014
254,-0.042,-0.025,-0.042
255,-0.046,-0.023,-0.046
256,-0.029,-0.021,-0.029
257,0.005,-0.02,0.005
258,0.006,-0.018,0.006
259,0.009,-0.018,0.009
260,0.001,-0.017,0.001
261,-0.032,-0.016,-0.032
262,-0.037,-0.015,-0.037
263,-0.022,-0.014,-0.022
264,-0.005,-0.013,-0.005
265,-0.01,-0.012,-0.01
266,-0.027,-0.01,-0.027
267,-0.02,-0.01,-0.02
268,-0.022,-0.011,-0.022
269,-0.022,-0.012,-0.022
270,-0.023,-0.013,-0.023
271,-0.011,-0.014,-0.011
272,-0.007,-0.014,-0.007
273,-0.004,-0.014,-0.004
274,0.005,-0.015,0.005
275,0.012,-0.017,0.012
276,-0.008,-0.017,-0.008
277,-0.003,-0.017,-0.003
278,-0.03,-0.018,-0.03
279,-0.028,-0.018,-0.028
280,-0.023,-0.017,-0.023
281,-0.013,-0.014,-0.013
282,-0.014,-0.011,-0.014
283,-0.018,-0.008,-0.018
284,-0.028,-0.005,-0.028
285,-0.009,-0.003,-0.009
286,-0.007,-0.002,-0.007
287,-0.021,0.001,-0.021
288,-0.017,0.003,-0.017
289,-0.006,0.005,-0.006
290,0.01,0.006,0.01
291,0.034,0.007,0.034
292,0.032,0.009,0.032
293,0.02,0.01,0.02
294,0.027,0.012,0.027
295,0.023,0.014,0.023
296,0.017,0.017,0.017
297,0.026,0.018,0.026
298,0.04,0.02,0.04
299,0.029,0.02,0.029
300,0.005,0.019,0.005
301,0.02,0.018,0.02
302,0.017,0.016,0.017
303,0.004,0.014,0.004
304,-0.008,0.012,-0.008
305,-0.025,0.01,-0.025
306,-0.016,0.008,-0.016
307,-0.002,0.004,-0.002
308,0.004,0.001,0.004
309,0.011,-0.002,0.011
310,0.021,-0.003,0.021
311,0.012,-0.006,0.012
312,0.009,-0.007,0.009
313,0.009,-0.008,0.009
314,0.007,-0.007,0.007
315,-0.015,-0.007,-0.015
316,-0.014,-0.005,-0.014
317,-0.015,-0.004,-0.015
318,-0.035,-0.002,-0.035
319,-0.02,-0.0,-0.02
320,-0.009,0.0,-0.009
321,0.001,0.001,0.001
322,-0.008,0.001,-0.008
323,0.012,0.001,0.012
324,0.004,-0.001,0.004
325,-0.009,-0.003,-0.009
326,0.005,-0.005,0.005
327,0.007,-0.006,0.007
328,0.004,-0.007,0.004
329,0.01,-0.007,0.01
330,0.022,-0.006,0.022
331,0.015,-0.005,0.015
332,-0.001,-0.003,-0.001
333,-0.011,-0.001,-0.011
334,-0.005,0.0,-0.005
335,0.003,0.001,0.003
336,-0.019,0.002,-0.019
337,-0.016,0.003,-0.016
338,-0.024,0.004,-0.024
339,-0.019,0.003,-0.019
340,-0.024,0.003,-0.024
341,-0.007,0.005,-0.007
342,0.006,0.008,0.006
343,0.028,0.012,0.028
344,0.057,0.016,0.057
345,0.04,0.021,0.04
346,0.046,0.026,0.046
347,0.057,0.031,0.057
348,0.057,0.036,0.057
349,0.044,0.04,0.044
350,0.029,0.045,0.029
351,0.014,0.05,0.014
352,0.019,0.055,0.019
353,0.027,0.059,0.027
354,0.061,0.064,0.061
355,0.072,0.066,0.072
356,0.061,0.067,0.061
357,0.083,0.067,0.083
358,0.088,0.067,0.088
359,0.072,0.067,0.072
360,0.078,0.066,0.078
361,0.089,0.064,0.089
362,0.105,0.063,0.105
363,0.08,0.062,0.08
364,0.047,0.062,0.047
365,0.022,0.061,0.022
366,0.036,0.061,0.036
367,0.073,0.061,0.073
368,0.055,0.062,0.055
369,0.053,0.062,0.053
370,0.065,0.062,0.065
371,0.06,0.062,0.06
372,0.049,0.061,0.049
373,0.046,0.061,0.046
374,0.042,0.06,0.042
375,0.056,0.059,0.056
376,0.049,0.061,0.049
377,0.051,0.062,0.051
378,0.075,0.063,0.075
379,0.099,0.064,0.099
380,0.078,0.065,0.078
381,0.069,0.065,0.069
382,0.06,0.065,0.06
383,0.065,0.064,0.065
384,0.057,0.062,0.057
385,0.053,0.06,0.053
386,0.047,0.057,0.047
387,0.048,0.053,0.048
388,0.053,0.049,0.053
389,0.054,0.044,0.054
390,0.051,0.038,0.051
391,0.03,0.032,0.03
392,0.018,0.026,0.018
393,0.007,0.019,0.007
394,0.012,0.013,0.012
395,0.016,0.007,0.016
396,0.004,0.001,0.004
397,-0.01,-0.003,-0.01
398,-0.013,-0.006,-0.013
399,-0.002,-0.008,-0.002
400,-0.004,-0.006,-0.004
