gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2285,494,7.05030393600464,40.0448608398438,116.368453979492,3670176,2283,297,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-04-12 17:12:42.031557,92.49923558869001,61.477543251470046,51.09463781183409,0.00044843737742148983,3.0,-61.45,2.5331140255951103,-61.72,7.0292,9.1949,11.6195,0.5953,4.6273,4.1972,7
102714,npp,2217,1730,2.42491173744202,40.0439491271973,116.373336791992,3670176,2217,1315,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-04-15 17:56:49.806992,98.07829404972394,17.37240089384901,15.334510360975377,2.1335314187053237e-09,10.0,-17.38,1.0442604737599883,-18.04,3.386,4.9701,6.0342,1.1014,3.0367,2.6708,7
102835,npp,1468,1200,7.79962635040283,40.0492668151855,116.368339538574,3670176,1468,889,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-04-16 17:37:55.898758,95.91235894418868,41.67226258680023,36.07704116916985,7.614177155021259e-14,7.0,-41.67,1.4867838833500562,-42.085,4.2163,6.8898,9.2751,0.7945,6.0859,6.1969,7
102844,npp,215,3931,11.6384315490723,40.0475883483887,116.367950439453,3670176,216,3133,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-04-16 19:18:02.707890,-66.53686229405524,67.92249708966008,55.16873693731215,3.213245404486425e-05,24.0,67.85,3.3166247903554,67.61,7.1136,9.6609,11.2759,0.5666,6.0702,6.5944,7
103802,npp,2766,2596,5.31135988235474,40.0456047058105,116.371315002441,3670176,2766,2098,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-04-24 18:28:05.897850,-73.49266315890786,30.445915348423405,26.668806748578916,9.413310562746301e-19,15.0,30.4,1.184412938166907,29.84,4.177,6.013,10.3509,0.9104,4.8816,4.8352,7
103918,npp,2063,2079,2.64934825897217,40.045166015625,116.374855041504,3670176,2063,1644,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-04-25 18:09:17.339612,-62.96601575585351,2.785880474686602,2.4673580224542153,3.540284039122673e-17,12.0,2.62,1.0,1.93,3.6029,5.474,7.3229,1.0,2.6493,2.6493,7
104270,npp,2840,492,10.5406723022461,40.0473289489746,116.368927001953,3670176,2840,296,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-04-28 17:12:33.867698,92.40342511476058,61.511687465285924,51.11965008396961,9.43876853044393e-07,3.0,-61.49,2.5331140255951103,-61.72,7.0292,9.1949,11.6195,0.5953,6.0052,6.2751,7
104278,npp,1807,3278,14.5200262069702,40.0471267700195,116.371978759766,3686560,1805,2623,196611,3883171,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-04-28 18:53:02.028849,-70.6352618752513,54.37909697029641,46.05734704081239,4.4311670558845876e-14,20.0,54.33,1.9513309067639726,54.0,6.0579,7.6963,11.0184,0.7112,8.9709,10.3274,7
104396,npp,1126,2768,7.84382915496826,40.0457420349121,116.371505737305,3686560,1126,2224,196611,3883171,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-04-29 18:34:18.808828,-73.61459610733027,37.810307783786754,32.888955316464845,1.6945136713540426e-10,16.0,37.78,1.357151599901897,37.3,4.3232,6.0912,8.5396,0.8987,6.7654,7.049,7
104513,npp,431,2252,7.20024728775024,40.0468215942383,116.373573303223,3686560,431,1808,196611,3883171,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-04-30 18:15:30.250799,-74.39224844901032,12.641223354385724,11.177055697692422,3.190504781608826e-06,13.0,12.59,1.015504800579495,11.97,3.8888,5.0176,7.3036,1.091,7.6233,7.8552,7
132912,npp,672,480,7.00815868377686,40.0446319580078,116.367904663086,3670176,676,287,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-08-18 17:11:34.131741,92.31310642812268,61.76973253903782,51.29185541947129,6.1781680488344395e-27,3.0,-61.74,2.5331140255951103,-61.72,7.0292,9.1949,11.6195,0.5953,4.6107,4.1721,7
132912,npp,672,482,6.32784557342529,40.0440444946289,116.385986328125,3670176,676,287,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-08-18 17:11:34.131741,92.32460784688823,61.7279115033686,51.263827547738586,6.179308594402554e-27,3.0,-61.7,2.5331140255951103,-61.72,7.0292,9.1949,11.6195,0.5953,4.3421,3.7671,7
132924,npp,2715,3267,2.83768796920776,40.0451698303223,116.372619628906,3670176,2714,2611,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-08-18 18:52:04.073280,-70.92351369204292,54.072933970705364,45.82829252129765,8.518196894159026e-25,20.0,54.03,1.9513309067639726,54.0,6.0579,7.6963,11.0184,0.7112,2.9841,2.0183,7
133469,npp,628,1717,1.98973858356476,40.043758392334,116.37181854248,3670176,628,1303,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-08-21 17:55:43.774254,98.94096151214553,18.096861334680646,15.96940894553102,1.827239647703216e-27,10.0,-18.09,1.0442604737599883,-18.04,3.386,4.9701,6.0342,1.1014,2.62,2.1915,7
133648,npp,2953,1187,3.86091208457947,40.043888092041,116.371452331543,3670176,2953,877,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-08-22 17:36:49.891745,96.08177406168053,42.15321979923529,36.47048598100375,7.178129707124568e-25,7.0,-42.14,1.4867838833500562,-42.085,4.2163,6.8898,9.2751,0.7945,3.4368,3.0675,7
133660,npp,1703,3919,7.05810451507568,40.046314239502,116.369522094727,3670176,1704,3126,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-08-22 19:16:56.702660,-66.61991303204276,67.72323480194436,55.05290502496142,8.935357149789665e-29,24.0,67.66,3.3166247903554,67.61,7.1136,9.6609,11.2759,0.5666,4.6892,3.9992,7
133827,npp,2178,656,7.96932363510132,40.0433654785156,116.372985839844,3670176,2180,438,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-08-23 17:17:54.229656,93.81119679580782,57.8329113469004,48.56787320956884,1.30358005797346e-20,4.0,-57.81,2.2013981571160284,-57.81,6.1825,8.6079,11.6166,0.6359,5.1839,5.0679,7
133840,npp,1081,3432,7.13113403320312,40.0455894470215,116.372970581055,3670176,1081,2779,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-08-23 18:58:17.053977,-69.92571943156898,58.19918369329214,48.83371321546671,1.4676900303701998e-26,21.0,58.15,2.2013981571160284,58.15,5.9468,8.6261,11.3912,0.6346,4.7949,4.5253,7
133840,npp,1081,3433,5.70321989059448,40.0432167053223,116.381454467773,3670176,1081,2779,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-08-23 18:58:17.053977,-69.92032059437835,58.222849284471735,48.850492044314755,1.4613879022075147e-26,21.0,58.17,2.253202848596432,58.15,5.9468,8.6261,11.3912,0.6346,4.1768,3.6192,7
134009,npp,1372,130,8.2851505279541,40.0445442199707,116.371864318848,3670176,1370,61,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-08-24 16:58:53.229975,90.38930732852869,68.22145371923777,55.33358082187117,5.1363327945093694e-15,1.0,-68.18,3.3166247903554,-68.15,8.5155,11.0452,13.0938,0.4956,4.6418,4.1061,7
134009,npp,1372,132,15.464916229248,40.0444297790527,116.389747619629,3670176,1370,61,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-08-24 16:58:53.229975,90.40072801872552,68.18910823673522,55.314885135227385,5.0657149121142e-15,1.0,-68.15,3.3166247903554,-68.15,8.5155,11.0452,13.0938,0.4956,6.8066,7.6644,7
134023,npp,429,2928,5.32884740829468,40.0425300598145,116.37223815918,3670176,428,2361,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-08-24 18:39:33.847277,-72.26612542634858,43.76836734751436,37.785923938177476,1.7466153429849344e-22,17.0,43.74,1.5732132722552272,43.78,4.496,6.5679,8.7857,0.8334,4.6864,4.4413,7
134023,npp,429,2929,6.40143013000488,40.040641784668,116.380317687988,3670176,428,2361,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-08-24 18:39:33.847277,-72.26180773616146,43.80206691886272,37.81319619801667,1.737601527125155e-22,17.0,43.78,1.5732132722552272,43.78,4.496,6.5679,8.7857,0.8334,5.3682,5.3353,7
134766,npp,2513,3596,6.63441228866577,40.0482063293457,116.372566223145,3670176,2516,2917,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-08-28 19:04:30.062307,-69.17327130366317,61.79187024189596,51.31499915298627,0.00025600609194288584,22.0,61.74,2.5331140255951103,61.72,5.6197,8.0812,11.7462,0.6774,4.9028,4.4939,7
137403,npp,2684,1889,2.77897477149963,40.0479278564453,116.37133026123,3670176,2684,1462,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-09-11 18:01:52.620845,96.24924545090184,8.434840139087473,7.465111331003093,0.00013594092922069808,11.0,-8.41,1.0,-8.32,4.0971,5.8492,7.0863,0.9358,2.4037,2.6007,7
137593,npp,1944,1363,13.5590782165527,40.0491676330566,116.367500305176,3670176,1944,1028,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-09-12 17:43:00.516060,97.26835333155162,35.249877140222466,30.7428404894725,7.214771563372212e-10,8.0,-35.25,1.2937979144666532,-35.08,4.1584,6.7552,8.3621,0.8103,10.7328,10.9874,7
137780,npp,1176,829,2.80605387687683,40.0448226928711,116.372062683105,3670176,1176,619,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-09-13 17:24:04.871760,94.30241856319684,53.41584986896188,45.333062993142555,1.1932824420305051e-16,5.0,-53.4,1.9513309067639726,-53.34,6.0494,8.9392,11.6326,0.6124,2.3309,1.7183,7
137780,npp,1176,830,2.44484043121338,40.0442733764648,116.380836486816,3670176,1176,619,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-09-13 17:24:04.871760,94.30777417544797,53.3889404961003,45.31285352007453,1.1994932630413556e-16,5.0,-53.37,1.9513309067639726,-53.34,6.0494,8.9392,11.6326,0.6124,2.1458,1.4971,7
137794,npp,29,3595,4.94182395935059,40.0400276184082,116.383010864258,3670176,27,2915,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-09-13 19:04:22.358942,-68.64963572197797,61.7779241606131,51.30525972872417,3.492829767449888e-09,22.0,61.72,2.5331140255951103,61.72,5.6197,8.0812,11.7462,0.6774,4.2346,3.3474,7
137972,npp,378,305,8.7701940536499,40.0447845458984,116.386512756348,3670176,377,161,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-09-14 17:05:05.667839,91.35307407668577,65.19384310999789,53.51164836173768,8.857023032117354e-23,2.0,-65.16,2.898275349237888,-65.16,7.1157,8.9029,11.7854,0.6149,5.4282,5.3924,7
137972,npp,378,303,5.9262375831604,40.0451622009277,116.368125915527,3670176,377,161,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-09-14 17:05:05.667839,91.3414606083861,65.23121370083851,53.534990697981506,8.787063885469813e-23,2.0,-65.19,2.898275349237888,-65.16,7.1157,8.9029,11.7854,0.6149,4.4469,3.6438,7
137986,npp,2456,3097,3.19951033592224,40.0447883605957,116.372947692871,3670176,2456,2483,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-09-14 18:45:40.947808,-71.64492371647509,49.25223676222862,42.14789406265554,7.930725516813614e-17,19.0,49.22,1.7549928774784245,49.25,4.28,6.3442,9.4698,0.8628,3.6821,2.7606,7
138174,npp,1781,2582,2.91040587425232,40.0467376708984,116.370140075684,3670176,1781,2087,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-09-15 18:26:55.976683,-74.41401728578275,29.764689156552727,26.08572814079021,2.9971802483894976e-24,15.0,29.74,1.184412938166907,29.84,4.177,6.013,10.3509,0.9104,2.8544,2.6495,7
138367,npp,1078,2064,2.23186373710632,40.0445518493652,116.370651245117,3670176,1078,1630,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-09-16 18:08:07.443748,-70.31938002733435,1.8156402710764799,1.6080960591282287,2.904110072783903e-28,12.0,1.76,1.0,1.93,3.6029,5.474,7.3229,1.0,2.2319,2.2319,7
138561,npp,331,1540,2.37467622756958,40.0425415039062,116.378227233887,3670176,330,1154,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-09-17 17:49:15.348792,97.91551312253902,27.219387464541093,23.898888024918527,7.639297344260677e-30,9.0,-27.23,1.1367971201176101,-27.155,4.0769,5.8432,8.3958,0.9368,2.4228,2.2246,7
138561,npp,331,1539,2.93148040771484,40.0435829162598,116.369285583496,3670176,330,1154,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-09-17 17:49:15.348792,97.91121086732524,27.26897187751616,23.941602191968116,7.637707611649135e-30,9.0,-27.28,1.1367971201176101,-27.155,4.0769,5.8432,8.3958,0.9368,2.9126,2.7462,7
138757,npp,2643,1007,8.49360084533691,40.0492897033691,116.369033813477,3670176,2645,741,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-09-18 17:30:21.475431,95.73237968082327,48.26126760518124,41.36828062235594,8.58069631599344e-30,6.0,-48.25,1.7549928774784245,-48.13,6.1072,8.1087,10.0175,0.6751,5.6933,5.7338,7
138771,npp,1446,3757,7.68726301193237,40.0393409729004,116.381767272949,3670176,1447,3030,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-09-18 19:10:33.624615,-67.7760563871653,64.91452643596946,53.34438216968015,9.370587253868761e-30,23.0,64.85,2.898275349237888,64.84,7.3429,9.7858,11.9589,0.5594,4.7499,4.3001,7
138951,npp,1855,477,10.3034629821777,40.043815612793,116.366439819336,3670176,1860,285,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-09-19 17:11:22.269106,92.26006498797962,61.83600057870413,51.33639876935253,7.3161455475103305e-28,3.0,-61.8,2.5331140255951103,-61.72,7.0292,9.1949,11.6195,0.5953,5.9116,6.1339,7
138966,npp,810,3264,6.18109560012817,40.0466384887695,116.370903015137,3670176,810,2608,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-09-19 18:51:52.211498,-70.87757875497856,53.990338895845,45.767162496765145,2.8934279231089133e-30,20.0,53.95,1.9513309067639726,54.0,6.0579,7.6963,11.0184,0.7112,4.6975,4.3963,7
138966,npp,810,3265,5.39954090118408,40.0443916320801,116.379463195801,3670176,810,2608,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-09-19 18:51:52.211498,-70.87229520581741,54.01752769029717,45.78745677237531,2.8890821593906893e-30,20.0,53.97,1.9513309067639726,54.0,6.0579,7.6963,11.0184,0.7112,4.297,3.8404,7
139741,npp,1049,1183,10.2684659957886,40.0460739135742,116.371658325195,3670176,1049,874,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-09-23 17:36:36.310194,96.40891880885981,42.283333728685676,36.576148263997304,1.61406664992444e-13,7.0,-42.28,1.4867838833500562,-42.085,4.2163,6.8898,9.2751,0.7945,7.7465,8.1584,7
139741,npp,1049,1184,9.27506446838379,40.0452995300293,116.38037109375,3670176,1049,874,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-09-23 17:36:36.310194,96.4143094201222,42.24708766087378,36.5465705942354,1.603185277262591e-13,7.0,-42.25,1.4867838833500562,-42.085,4.2163,6.8898,9.2751,0.7945,7.0783,7.3691,7
139753,npp,2872,3915,10.9289875030518,40.0461196899414,116.369842529297,3670176,2872,3124,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-09-23 19:16:43.122596,-66.76471650491548,67.66611192985022,55.01898490587075,3.832298886936637e-21,24.0,67.6,3.3166247903554,67.61,7.1136,9.6609,11.2759,0.5666,5.8563,6.1925,7
143027,npp,800,648,5.06452655792236,40.0459861755371,116.375366210938,3670176,804,431,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-10 17:17:27.966458,93.37210099469131,58.040880843040505,48.71028347381984,2.0410450366717426e-05,4.0,-58.0,2.2013981571160284,-57.81,6.1825,8.6079,11.6166,0.6359,3.8644,3.2207,7
143027,npp,800,649,5.79752826690674,40.0455703735352,116.384498596191,3670176,804,431,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-10 17:17:27.966458,93.37796559244015,58.01681089442213,48.69318127935879,2.0539322116207705e-05,4.0,-57.98,2.2013981571160284,-57.81,6.1825,8.6079,11.6166,0.6359,4.1974,3.6868,7
143027,npp,801,648,6.80619716644287,40.0449905395508,116.369064331055,3670176,804,431,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-10 17:17:29.745740,94.09106323399841,58.03519487747557,48.70606226661831,2.031499868136103e-05,4.0,-58.0,2.2013981571160284,-57.81,6.1825,8.6079,11.6166,0.6359,4.6555,4.3282,7
143027,npp,801,649,5.82958316802979,40.0445251464844,116.378196716309,3670176,804,431,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-10 17:17:29.745740,94.09716123672848,58.01111036210692,48.68894848287462,2.0443334438031885e-05,4.0,-57.98,2.2013981571160284,-57.81,6.1825,8.6079,11.6166,0.6359,4.2119,3.7072,7
143234,npp,2135,2919,6.46736001968384,40.0467414855957,116.371612548828,3670176,2135,2354,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-11 18:39:11.179159,-73.05500408067213,43.479976226778106,37.549411076554854,5.2458475652757725e-05,17.0,43.44,1.4867838833500562,43.78,4.496,6.5679,8.7857,0.8334,5.4064,5.3902,7
143428,npp,1462,2404,3.91223239898682,40.0461578369141,116.369560241699,3670176,1462,1945,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-12 18:20:26.226679,-74.85988761599977,20.97556764490008,18.48408157703846,5.054808461233997e-12,14.0,20.93,1.0837787002826917,21.4,4.6096,5.7675,7.2367,0.9491,3.7621,3.7131,7
143428,npp,1462,2405,3.53412508964539,40.044548034668,116.378189086914,3670176,1462,1945,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-12 18:20:26.226679,-74.85838803976034,21.028225256069135,18.529994812404908,5.087650630307313e-12,14.0,20.98,1.0837787002826917,21.4,4.6096,5.7675,7.2367,0.9491,3.4132,3.3543,7
143624,npp,761,1883,4.33655452728271,40.0445022583008,116.366973876953,3670176,761,1457,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-13 18:01:37.717699,91.40043483354947,8.886966315356593,7.863830409765901,1.3346013169895044e-19,11.0,-8.76,1.0,-8.32,4.0971,5.8492,7.0863,0.9358,3.9613,4.0583,7
143624,npp,761,1884,2.28080153465271,40.0432319641113,116.375732421875,3670176,761,1457,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-13 18:01:37.717699,91.34454718475406,8.829910573412441,7.8134311709833835,1.3419461358780105e-19,11.0,-8.7,1.0,-8.32,4.0971,5.8492,7.0863,0.9358,1.9055,2.1345,7
144206,npp,1559,301,5.07588052749634,40.044075012207,116.372200012207,3670176,1560,160,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-16 17:04:54.415818,91.508717161647,65.27844289256537,53.55702462600459,1.1508829352085493e-31,2.0,-65.23,2.898275349237888,-65.16,7.1157,8.9029,11.7854,0.6149,4.1535,3.1209,7
144206,npp,1559,303,15.5378942489624,40.0436782836914,116.390663146973,3670176,1560,160,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-16 17:04:54.415818,91.52049337285126,65.2409994610456,53.533668605589,1.1508704779987405e-31,2.0,-65.19,2.898275349237888,-65.16,7.1157,8.9029,11.7854,0.6149,7.7633,9.5535,7
144220,npp,566,3091,4.21364593505859,40.0477752685547,116.367866516113,3670176,567,2480,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-16 18:45:29.697999,-71.90015630870123,49.08284591172762,42.01081670364513,6.870986813390683e-30,19.0,49.04,1.7549928774784245,49.25,4.28,6.3442,9.4698,0.8628,4.26,3.6357,7
144220,npp,566,3092,2.4642128944397,40.0457572937012,116.376083374023,3670176,567,2480,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-16 18:45:29.697999,-71.89522136167862,49.11279437604984,42.03419539729369,6.884176613629456e-30,19.0,49.07,1.7549928774784245,49.25,4.28,6.3442,9.4698,0.8628,3.2632,2.1262,7
144415,npp,2974,2577,5.02838134765625,40.0452308654785,116.366752624512,3670176,2973,2084,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-17 18:26:44.751932,-73.70071937381023,29.54724321797178,25.896934135382217,3.5520373132781937e-31,15.0,29.51,1.184412938166907,29.84,4.177,6.013,10.3509,0.9104,4.6426,4.5776,7
144618,npp,2281,2061,3.31329154968262,40.046932220459,116.375076293945,3670176,2281,1626,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-18 18:07:58.021163,-71.96652682125428,1.6285827691852675,1.4422881124609357,1.813272035998756e-30,12.0,1.59,1.0,1.93,3.6029,5.474,7.3229,1.0,3.3133,3.3133,7
144814,npp,1545,1537,5.47812461853027,40.0440902709961,116.370620727539,3670176,1545,1153,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-19 17:49:07.736483,97.72175936608035,27.395797092276382,24.048389206843307,9.791565652583706e-28,9.0,-27.38,1.1367971201176101,-27.155,4.0769,5.8432,8.3958,0.9368,5.1528,5.132,7
144814,npp,1545,1538,4.15374946594238,40.043041229248,116.379585266113,3670176,1545,1153,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-19 17:49:07.736483,97.72560834637176,27.346210575337864,24.005690718416403,9.753946950533726e-28,9.0,-27.33,1.1367971201176101,-27.155,4.0769,5.8432,8.3958,0.9368,3.9878,3.8913,7
145011,npp,796,1006,1.98334205150604,40.0433692932129,116.375923156738,3670176,795,739,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-20 17:30:13.898338,94.99432384785858,48.30960831454908,41.401524958567535,4.594320373986882e-23,6.0,-48.28,1.7549928774784245,-48.13,6.1072,8.1087,10.0175,0.6751,1.9837,1.3389,7
145025,npp,2671,3751,1.69800710678101,40.0434989929199,116.37035369873,3670176,2668,3027,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-20 19:10:26.051108,-67.64015202305141,64.82472650494647,53.28053093033998,4.892332537008761e-28,23.0,64.74,2.898275349237888,64.84,7.3429,9.7858,11.9589,0.5594,2.6834,0.9498,7
145210,npp,18,478,5.86674499511719,40.046314239502,116.372184753418,3670176,21,285,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-21 17:11:18.285030,92.76531047931367,61.825060809754596,51.321856034529354,7.578399201209572e-17,3.0,-61.78,2.5331140255951103,-61.72,7.0292,9.1949,11.6195,0.5953,4.1601,3.4926,7
145210,npp,18,480,15.1290283203125,40.0456428527832,116.390319824219,3670176,21,285,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-21 17:11:18.285030,92.77699618956598,61.783211882023956,51.29384432678424,7.475142083574329e-17,3.0,-61.74,2.5331140255951103,-61.72,7.0292,9.1949,11.6195,0.5953,7.8166,9.0067,7
145224,npp,2046,3261,6.4247407913208,40.0429039001465,116.36986541748,3670176,2044,2604,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-21 18:51:46.451326,-70.61457867547772,53.91551406657171,45.70550963167045,9.082231828980806e-24,20.0,53.86,1.9513309067639726,54.0,6.0579,7.6963,11.0184,0.7112,4.8223,4.5696,7
145420,npp,1390,2750,4.8796534538269,40.0486946105957,116.367469787598,3670176,1389,2208,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-22 18:33:03.291456,-73.39693311121206,37.08947529769193,32.28306342558127,5.47705471176797e-18,16.0,37.06,1.357151599901897,37.3,4.3232,6.0912,8.5396,0.8987,4.5812,4.3852,7
145420,npp,1390,2751,2.62157297134399,40.0468711853027,116.375785827637,3670176,1389,2208,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-22 18:33:03.291456,-73.39251247461672,37.12948156423712,32.31649222271493,5.442867303953846e-18,16.0,37.1,1.357151599901897,37.3,4.3232,6.0912,8.5396,0.8987,2.9174,2.3559,7
145611,npp,706,2237,4.2301869392395,40.0459518432617,116.37873840332,3670176,706,1794,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-23 18:14:18.347321,-77.38716695029635,11.756774715876489,10.396149910891971,4.162146266445595e-11,13.0,11.74,1.015504800579495,11.97,3.8888,5.0176,7.3036,1.091,4.6986,4.615,7
145611,npp,706,2236,5.1575984954834,40.047435760498,116.370162963867,3670176,706,1794,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-23 18:14:18.347321,-77.39307450376812,11.700403858319739,10.346456816891273,4.1915549340577663e-11,13.0,11.68,1.015504800579495,11.97,3.8888,5.0176,7.3036,1.091,5.6119,5.6267,7
145800,npp,3066,1713,3.78392243385315,40.0438346862793,116.371864318848,3670176,3066,1300,196611,3866787,1443,chn_beijing_43_15,40.04583333,116.37083333,43,15,chn_beijing,2012-10-24 17:55:28.063737,99.02197259023119,18.296487701545693,16.14231792932522,0.0004112043302970232,10.0,-18.31,1.0442604737599883,-18.04,3.386,4.9701,6.0342,1.1014,4.3381,4.1676,7
