gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2386,134,52.9065170288086,39.9156761169434,116.260444641113,3670144,2389,63,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-02 17:00:09.195818,90.77715005170708,68.15997971926609,55.2918541206301,0.022785522658416307,1.0,-68.12,3.3166247903554,-68.34,29.5327,41.2243,53.6312,0.8728,39.5011,46.1746,7
101101,npp,1457,2935,44.6688652038574,39.9139862060547,116.255577087402,3670144,1459,2367,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-02 18:40:49.810893,-73.12781048434472,44.01388679818371,37.981056416669226,0.0037763501348093862,17.0,43.98,1.5732132722552272,43.57,29.737,35.0635,42.983,1.0261,42.0844,45.8349,7
101225,npp,759,2418,59.1867561340332,39.9140701293945,116.256340026855,3670144,759,1957,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-03 18:22:03.021162,-76.03732584540094,21.709856673591393,19.12408964143893,0.017625698587133875,14.0,21.66,1.0837787002826917,21.03,28.4197,34.8127,42.8948,1.0335,58.4687,61.1693,7
101348,npp,49,1896,46.204418182373,39.9149284362793,116.254913330078,3670144,49,1469,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-04 18:03:14.452380,101.33076803560674,7.958274703978123,7.043406872703078,0.04258948863234073,11.0,-8.0,1.0,-8.7,28.6781,34.5896,41.6842,1.0402,47.5936,48.0601,7
101595,npp,1616,834,53.9467620849609,39.9159278869629,116.256423950195,3670144,1620,626,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-06 17:25:24.864740,93.91438732885963,53.281143795300565,45.22887548327498,0.14181681920811487,5.0,-53.26,1.9513309067639726,-53.61,34.1199,41.2002,51.2701,0.8733,42.511,47.11,7
101604,npp,468,3603,41.9747619628906,39.9160385131836,116.255668640137,3670144,470,2923,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-06 19:05:44.128764,-69.06435554774201,61.952842987033115,51.41781504619555,0.09058394955214001,22.0,61.88,2.5331140255951103,61.63,27.7831,33.839,42.723,1.0632,39.1906,44.629,7
101718,npp,821,309,41.9404411315918,39.913990020752,116.262191772461,3670144,823,165,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-07 17:06:27.405552,91.64592484680664,65.11517393654752,53.45848477470457,0.09292726888543291,2.0,-65.08,2.898275349237888,-65.36,32.4154,46.622,54.498,0.7717,34.3635,32.366,7
101726,npp,2897,3106,48.9485626220703,39.9158134460449,116.255722045898,3670144,2899,2489,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-07 18:47:02.683407,-72.18087720696087,49.535344609812434,42.365401437939006,0.07427946993263387,19.0,49.49,1.7549928774784245,49.07,28.1378,35.7062,42.6663,1.0076,43.5243,49.3222,7
101848,npp,2224,2590,38.7394714355469,39.9134521484375,116.257019042969,3670144,2223,2093,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-08 18:28:15.899934,-73.35180321636018,30.171173790424728,26.432229951641364,0.052690793937087185,15.0,30.12,1.184412938166907,29.55,29.2845,34.3658,39.0096,1.0469,39.6715,40.5578,7
102099,npp,777,1546,45.2880706787109,39.9186935424805,116.254776000977,3670144,777,1160,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-10 17:50:36.981053,97.46581416999278,26.930826022931026,23.649392051772086,0.01682165238930116,9.0,-26.93,1.1367971201176101,-27.57,32.5324,36.9291,43.3945,0.9743,43.3319,44.1227,7
102343,npp,2306,484,68.0210494995117,39.9160614013672,116.25959777832,3670176,2309,289,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-12 17:12:45.590117,92.69993556660967,61.68409383504634,51.23320819537949,0.00044670132249369503,3.0,-61.66,2.5331140255951103,-61.95,35.0689,44.342,52.8068,0.8114,45.3266,55.1918,7
102351,npp,1259,3274,37.4046478271484,39.9158210754395,116.254524230957,3670144,1258,2619,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-12 18:53:13.750152,-70.62118753012314,54.2648346537925,45.970326859993534,0.006275564538962721,20.0,54.22,1.9513309067639726,53.86,29.5876,34.8341,41.8533,1.0329,37.2962,38.6339,7
102473,npp,595,2763,41.4413566589355,39.9192657470703,116.256858825684,3670144,596,2220,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-13 18:34:30.514942,-74.17613163720722,37.60758082754977,32.71850563794331,0.0015279543226402667,16.0,37.58,1.357151599901897,37.06,29.2201,34.9083,42.4445,1.0307,40.7926,42.7122,7
102714,npp,2238,1721,35.6856994628906,39.917179107666,116.256622314453,3670176,2238,1307,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-15 17:56:51.586272,97.50750781071369,17.86691361023646,15.767776060701356,1.954163970964259e-09,10.0,-17.87,1.0442604737599883,-18.48,30.153,35.5815,41.994,1.0112,36.0786,36.0842,7
102835,npp,1490,1191,38.113395690918,39.9147109985352,116.255088806152,3670176,1491,881,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-16 17:37:59.457274,96.8163990901697,41.985423814992586,36.33296441035436,6.792066725783741e-14,7.0,-41.99,1.4867838833500562,-42.46,32.3819,38.6388,47.9686,0.9312,35.6255,35.4896,7
102844,npp,238,3928,26.4036312103271,39.9168281555176,116.259132385254,3670176,235,3131,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-16 19:18:04.487170,-66.47372264930668,67.87703516542429,55.14202427847409,3.114302131513011e-05,24.0,67.8,3.3166247903554,67.56,25.074,31.2278,39.0319,1.1521,34.5243,30.4207,7
103439,npp,2953,1369,11.3846750259399,39.9163093566895,116.257682800293,3670176,2953,1032,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-21 17:44:14.097238,97.53770044151288,34.97383131478707,30.510253930115095,1.0162904987801214e-22,8.0,-35.0,1.2937979144666532,-35.47,33.7581,39.2272,48.9493,0.9172,14.4588,10.4419,7
103556,npp,2185,833,11.3326101303101,39.9144477844238,116.254768371582,3670176,2185,624,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-22 17:25:18.414855,94.44275418928784,53.29509027559294,45.24262205490512,2.6660109586856664e-21,5.0,-53.29,1.9513309067639726,-53.61,34.1199,41.2002,51.2701,0.8733,20.6725,9.8964,7
103565,npp,1036,3603,2.88343691825867,39.9168319702148,116.255249023438,3686560,1034,2923,196611,3883171,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-22 19:05:35.899544,-68.51081830937837,61.9398252149204,51.41357542334066,5.81608498493245e-19,22.0,61.88,2.5331140255951103,61.63,27.7831,33.839,42.723,1.0632,23.7585,3.0658,7
103802,npp,2788,2590,31.4258670806885,39.9189453125,116.257789611816,3670176,2789,2093,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-24 18:28:09.456410,-74.9937740880371,30.157448489340453,26.422064631635685,8.388341426639296e-19,15.0,30.12,1.184412938166907,29.55,29.2845,34.3658,39.0096,1.0469,33.4966,32.9009,7
103918,npp,2085,2071,35.3744087219238,39.915454864502,116.254028320312,3670176,2085,1637,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-25 18:09:20.898122,-67.17690555260256,2.2406622842582506,1.9845291258261946,3.24786436869445e-17,12.0,2.16,1.0,1.47,29.6335,35.9788,43.6123,1.0,35.3744,35.3744,7
104270,npp,2860,481,32.8836250305176,39.9200630187988,116.254013061523,3670176,2859,287,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-28 17:12:35.646933,92.28154486062449,61.7427517907434,51.27466183657307,9.722095337343445e-07,3.0,-61.72,2.5331140255951103,-61.95,35.0689,44.342,52.8068,0.8114,31.4554,26.6816,7
104278,npp,1830,3274,33.812370300293,39.9180145263672,116.259696960449,3686560,1831,2619,196611,3883171,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-28 18:53:05.587365,-70.91995255103134,54.25868040511679,45.967544063418664,4.3206291309787165e-14,20.0,54.22,1.9513309067639726,53.86,29.5876,34.8341,41.8533,1.0329,35.4552,34.9236,7
104396,npp,1148,2762,27.8717956542969,39.9164237976074,116.260604858398,3686560,1147,2218,196611,3883171,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-29 18:34:20.588065,-73.36392205399987,37.570343751715704,32.68878816862022,1.7231969499673692e-10,16.0,37.54,1.357151599901897,37.06,29.2201,34.9083,42.4445,1.0307,30.794,28.7265,7
104513,npp,453,2245,31.3149948120117,39.9180068969727,116.258491516113,3686560,453,1802,196611,3883171,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-04-30 18:15:33.809359,-75.7590907600617,12.219837633895612,10.805711283403355,3.40078034934213e-06,13.0,12.19,1.015504800579495,11.57,27.3382,32.6916,38.8823,1.1006,34.6233,34.4638,7
132912,npp,693,470,40.0324974060059,39.9164009094238,116.255012512207,3670176,695,279,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-18 17:11:37.690257,92.51259966550107,61.9836932999346,51.434646385967405,5.604992025688006e-27,3.0,-61.95,2.5331140255951103,-61.95,35.0689,44.342,52.8068,0.8114,34.2775,32.4821,7
132912,npp,693,472,41.3272399902344,39.9157485961914,116.273246765137,3670176,695,279,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-18 17:11:37.690257,92.52411557054275,61.94175936148883,51.406651292311345,5.6056386202434274e-27,3.0,-61.91,2.5331140255951103,-61.95,35.0689,44.342,52.8068,0.8114,34.7887,33.5326,7
132924,npp,2738,3263,27.552116394043,39.9151000976562,116.262420654297,3670176,2740,2606,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-18 18:52:07.631842,-71.20708848105743,53.95829302351055,45.74251819673758,7.502499543405078e-25,20.0,53.92,1.9513309067639726,53.86,29.5876,34.8341,41.8533,1.0329,32.247,28.4576,7
133104,npp,2059,2750,27.4818801879883,39.9175262451172,116.260917663574,3670176,2059,2207,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-19 18:33:22.646885,-73.43694996217246,37.080960567846844,32.27945484322651,2.376447935970063e-27,16.0,37.06,1.357151599901897,37.06,29.2201,34.9083,42.4445,1.0307,30.5067,28.3246,7
133469,npp,649,1708,38.4085426330566,39.9169731140137,116.254676818848,3670176,649,1296,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-21 17:55:45.553535,98.3652430027292,18.58958498988781,16.40069806259788,1.7913826191542927e-27,10.0,-18.59,1.0442604737599883,-18.48,30.153,35.5815,41.994,1.0112,38.686,38.8374,7
133469,npp,649,1709,38.5913848876953,39.9158096313477,116.263595581055,3670176,649,1296,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-21 17:55:45.553535,98.36703902003627,18.53447146276901,16.35246595842979,1.785466598024676e-27,10.0,-18.53,1.0442604737599883,-18.48,30.153,35.5815,41.994,1.0112,38.8611,39.0223,7
133648,npp,2974,1177,48.0960159301758,39.9139213562012,116.255905151367,3670176,2972,869,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-22 17:36:51.670982,95.82852061727012,42.51623477018991,36.76650170445309,7.346246887781905e-25,7.0,-42.5,1.4867838833500562,-42.46,32.3819,38.6388,47.9686,0.9312,42.3397,44.785,7
133660,npp,1726,3916,29.962797164917,39.9156494140625,116.26131439209,3670176,1723,3124,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-22 19:16:58.481941,-66.5566826601096,67.67784412386844,55.02608093735848,8.690294913912643e-29,24.0,67.61,3.3166247903554,67.56,25.074,31.2278,39.0319,1.1521,35.5974,34.5213,7
133827,npp,2198,645,43.0347023010254,39.9168319702148,116.255462646484,3670176,2199,428,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-23 17:17:56.008937,93.67108431897944,58.09469319537942,48.75391050324224,1.3983967722241584e-20,4.0,-58.08,2.2013981571160284,-58.08,36.3015,43.7137,53.2231,0.8231,35.6704,35.4199,7
133840,npp,1104,3427,26.2315921783447,39.9146881103516,116.255271911621,3670176,1108,2775,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-23 18:58:18.833258,-69.43941432416563,58.07490907046909,48.74543129011131,1.4917981341772653e-26,21.0,58.03,2.2013981571160284,58.03,27.1144,35.5295,43.8502,1.0126,31.7552,26.5633,7
133840,npp,1104,3428,39.4674530029297,39.9122734069824,116.263870239258,3670176,1108,2775,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-23 18:58:18.833258,-69.43428823580875,58.099046505061935,48.76257423711145,1.4852845393886667e-26,21.0,58.05,2.2013981571160284,58.03,27.1144,35.5295,43.8502,1.0126,37.7677,39.9666,7
134009,npp,1393,119,40.4752388000488,39.9169998168945,116.25659942627,3670176,1397,55,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-24 16:58:56.788493,90.55748091604086,68.40419126958433,55.43854983358075,5.728984753062241e-15,1.0,-68.36,3.3166247903554,-68.34,29.5327,41.2243,53.6312,0.8728,35.753,35.3251,7
134009,npp,1393,122,21.3860912322998,39.9167366027832,116.283676147461,3670176,1397,55,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-24 16:58:56.788493,90.57460933144925,68.35546329713513,55.41052893164808,5.6099507085363375e-15,1.0,-68.31,3.3166247903554,-68.34,29.5327,41.2243,53.6312,0.8728,29.9974,18.6649,7
134023,npp,451,2923,35.0848236083984,39.9149856567383,116.264015197754,3670176,452,2357,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-24 18:39:37.405839,-73.23094183752303,43.601040892427015,37.650210038074405,1.8449672074169935e-22,17.0,43.57,1.5732132722552272,43.57,29.737,35.0635,42.983,1.0261,35.9924,36.0007,7
134023,npp,451,2922,30.9398136138916,39.9168243408203,116.256011962891,3670176,452,2357,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-24 18:39:37.405839,-73.23591290211589,43.567482964660876,37.62302128273754,1.8544650619237313e-22,17.0,43.54,1.5732132722552272,43.57,29.737,35.0635,42.983,1.0261,33.3576,31.7475,7
134387,npp,2114,1883,8.49028301239014,39.9190216064453,116.258255004883,3670176,2114,1457,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-26 18:02:02.104611,101.98264078905575,8.730859324085245,7.726609181575717,2.9210516837126584e-10,11.0,-8.76,1.0,-8.7,28.6781,34.5896,41.6842,1.0402,9.8795,8.8313,7
134755,npp,609,822,41.6965675354004,39.9182319641113,116.270622253418,3670144,612,610,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-28 17:24:14.354843,94.79988233629363,53.597734075065055,45.46995727314305,0.015727110122329618,5.0,-53.58,1.9513309067639726,-53.61,34.1199,41.2002,51.2701,0.8733,36.2332,36.4123,7
134755,npp,609,821,35.3876342773438,39.9188079833984,116.26180267334,3670144,612,610,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-28 17:24:14.354843,94.79426477788934,53.624669725006335,45.490143272004545,0.01573528307290768,5.0,-53.61,1.9513309067639726,-53.61,34.1199,41.2002,51.2701,0.8733,33.0,30.9029,7
134766,npp,2536,3592,24.9371585845947,39.9166984558105,116.261024475098,3670176,2536,2914,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-28 19:04:31.841587,-68.74848385908254,61.703261342788366,51.25550725322696,0.00028629770827777565,22.0,61.65,2.5331140255951103,61.63,27.7831,33.839,42.723,1.0632,32.4646,26.514,7
134929,npp,2885,294,33.6618156433105,39.9179000854492,116.255081176758,3670144,2887,156,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-29 17:05:15.138222,91.62104419417209,65.39464147203553,53.63765287527736,0.05078719347506679,2.0,-65.36,2.898275349237888,-65.36,32.4154,46.622,54.498,0.7717,31.5071,25.9773,7
134943,npp,1893,3094,27.8308067321777,39.9144630432129,116.26195526123,3670144,1894,2481,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-29 18:45:50.417394,-72.10740868053229,49.16250037929722,42.078245710427275,0.018458284450202284,19.0,49.13,1.7549928774784245,49.07,28.1378,35.7062,42.6663,1.0076,31.4914,28.0433,7
135127,npp,1220,2578,31.2801170349121,39.9142646789551,116.258071899414,3670144,1220,2084,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-30 18:27:05.436226,-75.0849697442631,29.574213020996787,25.922933811211,0.07211769692439714,15.0,29.55,1.184412938166907,29.55,29.2845,34.3658,39.0096,1.0469,33.3736,32.7483,7
135317,npp,518,2059,42.2950096130371,39.9157333374023,116.262069702148,3670144,518,1624,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-08-31 18:08:16.899036,-59.497340963690235,1.5993154835019978,1.4165326421560138,0.1452984388620264,12.0,1.47,1.0,1.47,29.6335,35.9788,43.6123,1.0,42.295,42.295,7
135679,npp,2087,999,66.1017150878906,39.9150390625,116.257423400879,3670144,2087,735,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-02 17:30:30.928966,95.21855862975475,48.50588999154157,41.56133788601629,0.10402992811030884,6.0,-48.49,1.7549928774784245,-48.46,33.9335,40.8034,48.771,0.8818,50.3939,58.2858,7
135692,npp,907,3756,69.1070098876953,39.9095611572266,116.271766662598,3670144,906,3029,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-02 19:10:43.077925,-67.83055794940891,64.89959101751549,53.33608810001337,0.09444563238992024,23.0,64.84,2.898275349237888,64.78,26.8314,35.8114,44.7439,1.0047,47.4669,69.4301,7
135866,npp,1300,469,53.3991088867188,39.9180793762207,116.255615234375,3670144,1302,278,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-03 17:11:33.496261,92.57830599289058,61.994610590958516,51.44344551806254,0.07910247266001122,3.0,-61.97,2.5331140255951103,-61.95,35.0689,44.342,52.8068,0.8114,39.5543,43.3277,7
135866,npp,1300,471,42.9266319274902,39.9174194335938,116.273864746094,3670144,1302,278,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-03 17:11:33.496261,92.58988006306411,61.95265371728403,51.41543914633439,0.07911269446000278,3.0,-61.93,2.5331140255951103,-61.95,35.0689,44.342,52.8068,0.8114,35.4201,34.8304,7
135879,npp,257,3262,37.5443992614746,39.9174156188965,116.256492614746,3670144,260,2606,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-03 18:52:03.437748,-71.2896659554292,53.93374595536767,45.72560800432009,0.08233237950216486,20.0,53.89,1.9513309067639726,53.86,29.5876,34.8341,41.8533,1.0329,37.3678,38.7782,7
135879,npp,257,3263,40.6091156005859,39.9152145385742,116.264976501465,3670144,260,2606,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-03 18:52:03.437748,-71.28429937072535,53.96075619541062,45.74578164195155,0.08233329132928822,20.0,53.92,1.9513309067639726,53.86,29.5876,34.8341,41.8533,1.0329,38.9384,41.9437,7
136066,npp,2665,2749,33.215030670166,39.915225982666,116.254875183105,3670144,2665,2207,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-04 18:33:18.457027,-73.73923256260322,37.042360908596784,32.24787761201606,0.06595005009747465,16.0,37.02,1.357151599901897,37.06,29.2201,34.9083,42.4445,1.0307,34.7311,34.2336,7
136256,npp,1972,2233,36.9536437988281,39.9141235351562,116.261459350586,3670144,1972,1790,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-05 18:14:31.700494,-76.0454428885603,11.526380120433181,10.194323396509885,0.04820558902885662,13.0,11.51,1.015504800579495,11.57,27.3382,32.6916,38.8823,1.1006,40.1758,40.6695,7
136631,npp,501,1176,17.6612205505371,39.9204559326172,116.254928588867,3670144,502,869,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-07 17:36:47.507524,96.52620376460743,42.54020452712733,36.78666086861633,0.017937917011128977,7.0,-42.54,1.4867838833500562,-42.46,32.3819,38.6388,47.9686,0.9312,21.8695,16.4454,7
136631,npp,501,1177,14.8032302856445,39.9196624755859,116.263656616211,3670144,502,869,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-07 17:36:47.507524,96.53156768429297,42.504030192487825,36.75718104831038,0.017941574154682442,7.0,-42.5,1.4867838833500562,-42.46,32.3819,38.6388,47.9686,0.9312,19.9472,13.7842,7
136644,npp,2326,3915,31.5143909454346,39.9179878234863,116.25651550293,3670144,2327,3124,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-07 19:16:54.318649,-66.8574449477558,67.66277976935004,55.01880204639229,0.026090857466541266,24.0,67.6,3.3166247903554,67.56,25.074,31.2278,39.0319,1.1521,36.0652,36.309,7
136821,npp,2795,644,31.6404266357422,39.9186820983887,116.261306762695,3670144,2794,426,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-08 17:17:50.073253,93.4464498677709,58.115868651920884,48.77001516885012,0.007990604062531905,4.0,-58.1,2.2013981571160284,-58.08,36.3015,43.7137,53.2231,0.8231,30.4944,26.0418,7
136834,npp,1702,3427,17.5570621490479,39.9147720336914,116.257606506348,3670144,1703,2774,196611,3866755,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-08 18:58:14.677680,-69.93793007801126,58.07090218348193,48.743727106649466,0.015039540705597945,21.0,58.03,2.2013981571160284,58.03,27.1144,35.5295,43.8502,1.0126,27.8147,17.7791,7
137403,npp,2706,1882,23.376579284668,39.915397644043,116.261787414551,3670176,2706,1455,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-11 18:01:56.179398,101.60674484808072,8.785885719522446,7.775234477554816,0.0001317066725978493,11.0,-8.82,1.0,-8.7,28.6781,34.5896,41.6842,1.0402,24.7658,24.3154,7
137780,npp,1196,818,60.3144569396973,39.9196128845215,116.255332946777,3670176,1195,607,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-13 17:24:06.651041,94.15482871014314,53.707036670556974,45.5512328216639,1.0277041392308533e-16,5.0,-53.69,1.9513309067639726,-53.61,34.1199,41.2002,51.2701,0.8733,45.7743,52.6707,7
137780,npp,1196,820,40.495662689209,39.9185447692871,116.273040771484,3670176,1195,607,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-13 17:24:06.651041,94.16566655540525,53.6531032227247,45.51084405147842,1.0385541079428893e-16,5.0,-53.64,1.9513309067639726,-53.61,34.1199,41.2002,51.2701,0.8733,35.6178,35.3635,7
137794,npp,52,3592,44.1665878295898,39.9122009277344,116.273078918457,3670176,54,2913,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-13 19:04:25.917452,-68.89758612945396,61.7040876166825,51.25547429915691,3.0668388812708775e-09,22.0,61.65,2.5331140255951103,61.63,27.7831,33.839,42.723,1.0632,40.0558,46.9594,7
137972,npp,398,292,48.0895957946777,39.9163780212402,116.254959106445,3670176,395,154,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-14 17:05:07.447120,91.22913618990589,65.43538933253942,53.66195267079387,7.670654347593328e-23,2.0,-65.4,2.898275349237888,-65.36,32.4154,46.622,54.498,0.7717,36.4852,37.1114,7
137972,npp,398,294,48.2074089050293,39.9160346984863,116.273574829102,3670176,395,154,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-14 17:05:07.447120,91.24091859084967,65.39777833241477,53.63857143513165,7.732594430327569e-23,2.0,-65.36,2.898275349237888,-65.36,32.4154,46.622,54.498,0.7717,36.5259,37.2023,7
137986,npp,2478,3091,44.2167472839355,39.9182395935059,116.25830078125,3670176,2477,2479,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-14 18:45:42.727090,-71.50264783451644,49.077205184524665,42.011170181502074,6.896624870835383e-17,19.0,49.04,1.7549928774784245,49.07,28.1378,35.7062,42.6663,1.0076,40.8281,44.5543,7
138174,npp,1803,2575,35.1413879394531,39.9176712036133,116.254676818848,3670176,1803,2082,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-15 18:26:57.755964,-74.0515400065197,29.444943711848293,25.811807034775608,2.629295974919218e-24,15.0,29.41,1.184412938166907,29.55,29.2845,34.3658,39.0096,1.0469,36.6337,36.7908,7
138367,npp,1099,2056,42.5205192565918,39.9186782836914,116.257659912109,3670176,1099,1622,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-16 18:08:09.222977,-59.81727425594584,1.436376799489356,1.2721995654079417,2.6134714049241724e-28,12.0,1.3,1.0,1.47,29.6335,35.9788,43.6123,1.0,42.5205,42.5205,7
138367,npp,1099,2057,30.7490653991699,39.917350769043,116.266204833984,3670176,1099,1622,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-16 18:08:09.222977,-60.58355528949224,1.4890286035698947,1.3188310681462792,2.6187018848707495e-28,12.0,1.36,1.0,1.47,29.6335,35.9788,43.6123,1.0,30.7491,30.7491,7
138561,npp,352,1530,36.421215057373,39.9159049987793,116.258010864258,3670176,351,1147,196611,3866787,4516,chn_beijing_16_46,39.91666667,116.25833333,16,46,chn_beijing,2012-09-17 17:49:17.128065,97.53498445366728,27.69479151728587,24.308147458145374,7.08576604344247e-30,9.0,-27.71,1.184412938166907,-27.57,32.5324,36.9291,43.3945,0.9743,35.55,35.484,7
