lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.565,0.625,0.565
2,0.371,0.496,0.371
3,0.27,0.392,0.27
4,0.232,0.31,0.232
5,0.21,0.247,0.21
6,0.21,0.2,0.21
7,0.188,0.167,0.188
8,0.188,0.145,0.188
9,0.183,0.133,0.183
10,0.197,0.127,0.197
11,0.193,0.128,0.193
12,0.183,0.133,0.183
13,0.173,0.141,0.173
14,0.188,0.151,0.188
15,0.18,0.162,0.18
16,0.184,0.173,0.184
17,0.175,0.183,0.175
18,0.154,0.193,0.154
19,0.131,0.201,0.131
20,0.143,0.207,0.143
21,0.161,0.211,0.161
22,0.179,0.214,0.179
23,0.176,0.214,0.176
24,0.181,0.213,0.181
25,0.196,0.21,0.196
26,0.199,0.196,0.199
27,0.216,0.19,0.216
28,0.217,0.186,0.217
29,0.221,0.183,0.221
30,0.203,0.181,0.203
31,0.185,0.177,0.185
32,0.21,0.173,0.21
33,0.182,0.169,0.182
34,0.146,0.165,0.146
35,0.126,0.161,0.126
36,0.133,0.155,0.133
37,0.116,0.148,0.116
38,0.131,0.142,0.131
39,0.134,0.136,0.134
40,0.121,0.13,0.121
41,0.117,0.124,0.117
42,0.122,0.118,0.122
43,0.124,0.113,0.124
44,0.111,0.108,0.111
45,0.127,0.107,0.127
46,0.107,0.107,0.107
47,0.098,0.107,0.098
48,0.086,0.107,0.086
49,0.099,0.108,0.099
50,0.118,0.109,0.118
51,0.1,0.111,0.1
52,0.102,0.112,0.102
53,0.121,0.113,0.121
54,0.116,0.113,0.116
55,0.125,0.112,0.125
56,0.113,0.112,0.113
57,0.104,0.111,0.104
58,0.118,0.108,0.118
59,0.125,0.105,0.125
60,0.128,0.102,0.128
61,0.121,0.1,0.121
62,0.097,0.098,0.097
63,0.083,0.095,0.083
64,0.095,0.092,0.095
65,0.076,0.089,0.076
66,0.089,0.085,0.089
67,0.065,0.081,0.065
68,0.055,0.077,0.055
69,0.043,0.072,0.043
70,0.069,0.068,0.069
71,0.069,0.063,0.069
72,0.077,0.06,0.077
73,0.069,0.058,0.069
74,0.062,0.058,0.062
75,0.048,0.059,0.048
76,0.068,0.058,0.068
77,0.057,0.059,0.057
78,0.06,0.06,0.06
79,0.05,0.06,0.05
80,0.056,0.061,0.056
81,0.052,0.061,0.052
82,0.066,0.062,0.066
83,0.06,0.063,0.06
84,0.057,0.064,0.057
85,0.047,0.064,0.047
86,0.052,0.063,0.052
87,0.081,0.062,0.081
88,0.076,0.06,0.076
89,0.067,0.058,0.067
90,0.085,0.055,0.085
91,0.073,0.054,0.073
92,0.073,0.051,0.073
93,0.053,0.049,0.053
94,0.043,0.046,0.043
95,0.031,0.042,0.031
96,0.004,0.038,0.004
97,0.007,0.035,0.007
98,0.023,0.032,0.023
99,0.03,0.029,0.03
100,0.039,0.027,0.039
101,0.034,0.025,0.034
102,0.024,0.024,0.024
103,0.036,0.024,0.036
104,0.02,0.024,0.02
105,0.02,0.026,0.02
106,0.021,0.028,0.021
107,0.023,0.03,0.023
108,0.03,0.032,0.03
109,0.019,0.034,0.019
110,0.032,0.036,0.032
111,0.042,0.04,0.042
112,0.048,0.045,0.048
113,0.049,0.047,0.049
114,0.034,0.05,0.034
115,0.038,0.054,0.038
116,0.072,0.056,0.072
117,0.095,0.059,0.095
118,0.092,0.06,0.092
119,0.086,0.061,0.086
120,0.053,0.06,0.053
121,0.037,0.059,0.037
122,0.043,0.058,0.043
123,0.06,0.056,0.06
124,0.057,0.053,0.057
125,0.042,0.05,0.042
126,0.031,0.046,0.031
127,0.036,0.042,0.036
128,0.042,0.037,0.042
129,0.034,0.033,0.034
130,0.046,0.029,0.046
131,0.048,0.028,0.048
132,0.053,0.026,0.053
133,0.036,0.025,0.036
134,0.012,0.024,0.012
135,0.019,0.025,0.019
136,0.019,0.028,0.019
137,0.018,0.032,0.018
138,-0.001,0.035,-0.001
139,-0.001,0.04,-0.001
140,0.009,0.045,0.009
141,0.018,0.049,0.018
142,0.045,0.052,0.045
143,0.062,0.053,0.062
144,0.072,0.054,0.072
145,0.083,0.053,0.083
146,0.094,0.055,0.094
147,0.081,0.057,0.081
148,0.081,0.059,0.081
149,0.08,0.059,0.08
150,0.077,0.058,0.077
151,0.074,0.056,0.074
152,0.072,0.052,0.072
153,0.044,0.049,0.044
154,0.027,0.044,0.027
155,0.023,0.04,0.023
156,0.04,0.034,0.04
157,0.02,0.029,0.02
158,0.006,0.023,0.006
159,-0.021,0.018,-0.021
160,-0.024,0.013,-0.024
161,0.0,0.01,0.0
162,0.008,0.008,0.008
163,0.01,0.007,0.01
164,0.041,0.008,0.041
165,0.037,0.01,0.037
166,0.025,0.013,0.025
167,0.013,0.016,0.013
168,0.005,0.02,0.005
169,-0.015,0.024,-0.015
170,-0.021,0.029,-0.021
171,0.004,0.033,0.004
172,0.035,0.037,0.035
173,0.06,0.04,0.06
174,0.078,0.042,0.078
175,0.096,0.044,0.096
176,0.063,0.044,0.063
177,0.056,0.043,0.056
178,0.059,0.041,0.059
179,0.051,0.039,0.051
180,0.05,0.037,0.05
181,0.034,0.033,0.034
182,0.029,0.029,0.029
183,0.03,0.024,0.03
184,0.002,0.019,0.002
185,-0.009,0.015,-0.009
186,-0.014,0.013,-0.014
187,-0.014,0.01,-0.014
188,0.011,0.007,0.011
189,0.015,0.005,0.015
190,0.007,0.003,0.007
191,-0.004,0.001,-0.004
192,-0.017,-0.001,-0.017
193,-0.012,-0.001,-0.012
194,-0.006,-0.001,-0.006
195,-0.003,0.002,-0.003
196,0.004,0.007,0.004
197,0.011,0.012,0.011
198,0.015,0.017,0.015
199,0.027,0.021,0.027
200,0.032,0.024,0.032
201,0.029,0.026,0.029
202,0.025,0.029,0.025
203,0.031,0.031,0.031
204,0.049,0.032,0.049
205,0.044,0.031,0.044
206,0.041,0.029,0.041
207,0.046,0.026,0.046
208,0.032,0.023,0.032
209,0.018,0.019,0.018
210,0.016,0.016,0.016
211,0.029,0.013,0.029
212,0.011,0.009,0.011
213,-0.009,0.007,-0.009
214,-0.015,0.003,-0.015
215,-0.005,-0.002,-0.005
216,-0.009,-0.007,-0.009
217,-0.023,-0.012,-0.023
218,-0.033,-0.016,-0.033
219,-0.031,-0.019,-0.031
220,-0.015,-0.021,-0.015
221,-0.026,-0.023,-0.026
222,-0.025,-0.024,-0.025
223,-0.03,-0.023,-0.03
224,-0.019,-0.021,-0.019
225,-0.029,-0.019,-0.029
226,-0.02,-0.016,-0.02
227,-0.004,-0.014,-0.004
228,0.014,-0.01,0.014
229,0.011,-0.006,0.011
230,0.0,-0.003,0.0
231,-0.001,0.0,-0.001
232,-0.016,0.003,-0.016
233,-0.012,0.005,-0.012
234,-0.001,0.007,-0.001
235,-0.003,0.008,-0.003
236,0.004,0.009,0.004
237,0.012,0.009,0.012
238,0.034,0.008,0.034
239,0.028,0.007,0.028
240,0.031,0.006,0.031
241,0.012,0.004,0.012
242,-0.0,0.002,-0.0
243,0.001,-0.002,0.001
244,0.001,-0.006,0.001
245,-0.001,-0.009,-0.001
246,-0.025,-0.013,-0.025
247,-0.037,-0.016,-0.037
248,-0.025,-0.018,-0.025
249,-0.019,-0.019,-0.019
250,-0.019,-0.019,-0.019
251,-0.013,-0.017,-0.013
252,-0.029,-0.014,-0.029
253,-0.024,-0.011,-0.024
254,-0.015,-0.009,-0.015
255,-0.007,-0.006,-0.007
256,-0.015,-0.003,-0.015
257,-0.007,0.0,-0.007
258,-0.012,0.004,-0.012
259,0.003,0.007,0.003
260,0.009,0.011,0.009
261,0.016,0.015,0.016
262,0.017,0.019,0.017
263,0.017,0.023,0.017
264,0.037,0.027,0.037
265,0.065,0.03,0.065
266,0.071,0.033,0.071
267,0.079,0.035,0.079
268,0.054,0.035,0.054
269,0.043,0.035,0.043
270,0.022,0.032,0.022
271,0.017,0.029,0.017
272,-0.002,0.026,-0.002
273,0.005,0.023,0.005
274,-0.004,0.019,-0.004
275,-0.006,0.015,-0.006
276,-0.006,0.01,-0.006
277,0.009,0.007,0.009
278,0.013,0.005,0.013
279,0.02,0.003,0.02
280,0.023,0.002,0.023
281,0.035,0.002,0.035
282,0.025,0.004,0.025
283,0.011,0.007,0.011
284,-0.002,0.011,-0.002
285,-0.007,0.016,-0.007
286,-0.017,0.02,-0.017
287,-0.007,0.026,-0.007
288,-0.003,0.032,-0.003
289,0.009,0.04,0.009
290,0.034,0.047,0.034
291,0.072,0.053,0.072
292,0.084,0.059,0.084
293,0.074,0.063,0.074
294,0.097,0.067,0.097
295,0.078,0.07,0.078
296,0.095,0.072,0.095
297,0.1,0.073,0.1
298,0.099,0.074,0.099
299,0.093,0.074,0.093
300,0.074,0.073,0.074
301,0.055,0.073,0.055
302,0.075,0.072,0.075
303,0.058,0.069,0.058
304,0.054,0.066,0.054
305,0.049,0.062,0.049
306,0.043,0.058,0.043
307,0.064,0.054,0.064
308,0.05,0.05,0.05
309,0.057,0.048,0.057
310,0.058,0.046,0.058
311,0.033,0.046,0.033
312,0.043,0.049,0.043
313,0.029,0.052,0.029
314,0.04,0.057,0.04
315,0.04,0.063,0.04
316,0.048,0.069,0.048
317,0.061,0.074,0.061
318,0.078,0.079,0.078
319,0.089,0.084,0.089
320,0.108,0.088,0.108
321,0.09,0.094,0.09
322,0.093,0.098,0.093
323,0.113,0.102,0.113
324,0.121,0.104,0.121
325,0.121,0.105,0.121
326,0.152,0.107,0.152
327,0.145,0.108,0.145
328,0.135,0.106,0.135
329,0.106,0.103,0.106
330,0.096,0.101,0.096
331,0.087,0.099,0.087
332,0.077,0.096,0.077
333,0.073,0.093,0.073
334,0.077,0.089,0.077
335,0.062,0.085,0.062
336,0.052,0.082,0.052
337,0.078,0.079,0.078
338,0.065,0.077,0.065
339,0.091,0.076,0.091
340,0.089,0.076,0.089
341,0.091,0.078,0.091
342,0.079,0.081,0.079
343,0.071,0.085,0.071
344,0.071,0.089,0.071
345,0.072,0.093,0.072
346,0.082,0.096,0.082
347,0.104,0.1,0.104
348,0.102,0.105,0.102
349,0.109,0.108,0.109
350,0.121,0.11,0.121
351,0.139,0.112,0.139
352,0.144,0.113,0.144
353,0.118,0.113,0.118
354,0.114,0.113,0.114
355,0.121,0.111,0.121
356,0.129,0.108,0.129
357,0.121,0.105,0.121
358,0.115,0.102,0.115
359,0.093,0.099,0.093
360,0.082,0.096,0.082
361,0.094,0.093,0.094
362,0.087,0.09,0.087
363,0.076,0.087,0.076
364,0.047,0.084,0.047
365,0.056,0.082,0.056
366,0.048,0.079,0.048
367,0.063,0.076,0.063
368,0.086,0.073,0.086
369,0.095,0.073,0.095
370,0.087,0.073,0.087
371,0.083,0.076,0.083
372,0.091,0.079,0.091
373,0.101,0.082,0.101
374,0.079,0.086,0.079
375,0.061,0.09,0.061
376,0.083,0.094,0.083
377,0.087,0.098,0.087
378,0.097,0.101,0.097
379,0.125,0.104,0.125
380,0.116,0.106,0.116
381,0.099,0.107,0.099
382,0.085,0.108,0.085
383,0.091,0.108,0.091
384,0.119,0.106,0.119
385,0.111,0.104,0.111
386,0.109,0.101,0.109
387,0.091,0.097,0.091
388,0.09,0.092,0.09
389,0.094,0.086,0.094
390,0.098,0.079,0.098
391,0.078,0.072,0.078
392,0.068,0.065,0.068
393,0.037,0.058,0.037
394,0.045,0.051,0.045
395,0.032,0.045,0.032
396,0.038,0.041,0.038
397,0.054,0.038,0.054
398,0.038,0.037,0.038
399,0.042,0.04,0.042
400,0.045,0.047,0.045
