gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1488,2949,24.9803524017334,39.6902770996094,116.285980224609,3670144,1491,2378,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-04-02 18:40:51.590175,-72.30832458310937,44.49832245119328,38.371860370985196,0.003739352897171408,18.0,44.45,1.5732132722552272,44.04,11.8982,14.7786,19.0255,0.9671,20.7766,24.1578,24.04417310489519,7
101348,npp,81,1907,26.6907577514648,39.6935577392578,116.285606384277,3670144,81,1479,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-04-04 18:03:18.010933,103.18702455121083,7.307184481057624,6.4678445786110546,0.042733493226487645,12.0,-7.37,1.0,-8.12,11.6533,14.669,19.7321,0.9743,26.3138,26.0048,24.706266728111892,7
101595,npp,1650,842,31.3283672332764,39.6941146850586,116.283622741699,3670144,1652,634,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-04-06 17:25:30.202573,94.93768263820415,53.046385041492236,45.05173115294401,0.14267723373329938,6.0,-53.05,1.9513309067639726,-53.4,11.8003,14.7202,18.7977,0.9709,22.8032,30.4171,26.081598238847274,7
101718,npp,855,314,26.7413311004639,39.6929512023926,116.286865234375,3670144,856,168,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-04-07 17:06:30.964105,91.4845049132156,65.02425831716457,53.401231789504386,0.09360967309107954,2.0,-64.99,2.898275349237888,-65.25,12.9648,16.729,21.3023,0.8543,17.7466,22.8457,20.001203425963983,7
101726,npp,2928,3120,32.659049987793,39.6894302368164,116.283561706543,3670144,2931,2499,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-04-07 18:47:04.462687,-71.47869394642662,49.96514093252079,42.69905561177815,0.0748619826806794,20.0,49.91,1.7549928774784245,49.55,10.908,14.3323,18.9526,0.9972,24.7346,32.5672,30.292385376370802,7
101848,npp,2256,2603,26.4455299377441,39.688304901123,116.285118103027,3670144,2255,2103,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-04-08 18:28:19.458450,-73.79159391996049,30.778337036708894,26.950840019687483,0.053155236133173224,16.0,30.73,1.2365102219381485,30.12,10.4616,13.9693,17.816,1.0231,24.3818,27.0563,25.44108351563333,7
102099,npp,810,1556,20.9035873413086,39.6933784484863,116.285720825195,3670144,810,1168,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-04-10 17:50:40.539568,97.82724641134752,26.425496523030052,23.21341315502103,0.017049976917349757,10.0,-26.44,1.1367971201176101,-27.08,10.3896,13.6256,18.7587,1.0489,20.6942,21.9259,21.407806096588896,7
102343,npp,2340,490,27.4181003570557,39.6931076049805,116.287002563477,3670176,2342,294,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-04-12 17:12:49.148670,92.83608864774276,61.55199689398314,51.144121844440775,0.0004639436637491528,3.0,-61.53,2.5331140255951103,-61.82,11.6619,15.1113,19.9267,0.9458,19.1504,25.9315,25.9315,7
102473,npp,627,2777,15.0170192718506,39.6913528442383,116.287109375,3670144,628,2232,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-04-13 18:34:34.073495,-74.47058517330588,38.17930128873191,33.19457568160018,0.0015657933902476688,17.0,38.14,1.357151599901897,37.58,10.7762,13.7985,19.0651,1.0358,15.1899,15.5541,15.506520580190744,7
102593,npp,3007,2258,14.8917894363403,39.6898765563965,116.285682678223,3670176,3007,1814,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-04-14 18:15:45.499112,-73.78447146963757,12.980138657953196,11.475052107115825,7.843478501689058e-05,14.0,12.92,1.015504800579495,12.19,10.7931,14.5596,18.4693,0.9816,14.6191,14.618,14.618,7
102714,npp,2271,1731,34.459602355957,39.6911773681641,116.282356262207,3670176,2271,1316,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-04-15 17:56:55.144781,98.0167439839795,17.30309905259887,15.273647412670918,2.028894369292159e-09,11.0,-17.32,1.0442604737599883,-17.93,10.4643,14.1534,17.535,1.0098,33.7376,34.7971,34.7971,7
102835,npp,1523,1200,15.6965169906616,39.692253112793,116.285736083984,3670176,1524,888,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-04-16 17:38:03.015828,97.0658690376056,41.65083710786476,36.05908426124195,8.13648139963835e-14,8.0,-41.67,1.4867838833500562,-42.14,12.7056,15.4777,19.0828,0.9234,14.4391,14.494,14.494,7
102844,npp,268,3945,17.888391494751,39.6946640014648,116.28498840332,3670176,267,3140,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-04-16 19:18:08.045724,-66.67500655269212,68.15573456149943,55.303648437812704,3.175192145424499e-05,25.0,68.08,3.3166247903554,67.85,9.2177,12.3827,16.6006,1.1542,15.952,20.6466,20.6466,7
103556,npp,2219,841,8.33594226837158,39.6883010864258,116.287284851074,3670176,2218,632,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-04-22 17:25:21.973408,94.16816645960793,53.0868953541347,45.08570675155383,2.161845465573196e-21,6.0,-53.07,1.9513309067639726,-53.4,11.8003,14.7202,18.7977,0.9709,11.0203,8.0935,8.0935,7
103802,npp,2820,2603,12.4478778839111,39.6920127868652,116.285263061523,3670176,2821,2103,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-04-24 18:28:13.014920,-75.36915371834802,30.77062841041578,26.945862449678977,6.728058767298221e-19,16.0,30.73,1.2365102219381485,30.12,10.4616,13.9693,17.816,1.0231,13.0615,12.7354,12.7354,7
103918,npp,2117,2083,11.2846221923828,39.6923980712891,116.286743164062,3670176,2117,1647,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-04-25 18:09:24.456682,-74.46089254605283,2.891490560968772,2.5608535994834587,2.6176654335029622e-17,13.0,2.85,1.0,2.16,11.672,14.292,17.9403,1.0,11.2846,11.2846,11.2846,7
104270,npp,2895,487,17.4155769348145,39.6904449462891,116.281234741211,3670176,2900,292,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-04-28 17:12:39.205488,92.37999961991714,61.610476954159836,51.18552514258103,8.563043074861432e-07,3.0,-61.59,2.5331140255951103,-61.82,11.6619,15.1113,19.9267,0.9458,15.2016,16.4713,16.4713,7
104278,npp,1861,3289,14.5962114334106,39.6932716369629,116.285400390625,3686560,1862,2635,196611,3883171,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-04-28 18:53:09.145919,-71.14761946709945,54.65720880588038,46.263260115340955,3.6323321208386966e-14,21.0,54.61,2.0682789409984763,54.27,10.5236,14.4956,19.9868,0.986,14.3406,14.3912,14.3912,7
104396,npp,1180,2775,21.6024723052979,39.6900978088379,116.281997680664,3686560,1179,2231,196611,3883171,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-04-29 18:34:24.146619,-73.67563029651295,38.09875855683915,33.12890758769432,1.5152991028126354e-10,17.0,38.06,1.357151599901897,37.58,10.7762,13.7985,19.0651,1.0358,20.0423,22.3751,22.3751,7
104513,npp,486,2257,13.5831699371338,39.687614440918,116.285369873047,3670176,486,1813,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-04-30 18:15:37.367920,-76.56882568038228,12.904102609298928,11.408517849547623,3.1340894552788582e-06,14.0,12.87,1.015504800579495,12.19,10.7931,14.5596,18.4693,0.9816,13.3304,13.3335,13.3335,7
132912,npp,727,476,19.5261535644531,39.6935005187988,116.28360748291,3670176,728,283,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-18 17:11:41.248813,92.64867296771396,61.851057041807614,51.345662103454494,4.7703355734167246e-27,3.0,-61.82,2.5331140255951103,-61.82,11.6619,15.1113,19.9267,0.9458,16.0348,18.4675,18.4675,7
132912,npp,727,478,13.5059394836426,39.6928443908691,116.301704406738,3670176,728,283,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-18 17:11:41.248813,92.66018885150751,61.809100705903035,51.317585162008804,4.7709047680752294e-27,3.0,-61.78,2.5331140255951103,-61.82,11.6619,15.1113,19.9267,0.9458,13.6582,12.7737,12.7737,7
133104,npp,2091,2763,13.5370264053345,39.6914596557617,116.281547546387,3670176,2091,2220,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-19 18:33:26.205440,-73.75386928017342,37.609378278763245,32.72045357086826,2.0642399396453598e-27,17.0,37.58,1.357151599901897,37.58,10.7762,13.7985,19.0651,1.0358,14.0993,14.0212,14.0212,7
133469,npp,682,1719,11.8572397232056,39.6896095275879,116.290306091309,3670176,682,1304,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-21 17:55:49.112044,98.88462815298784,17.972156104615046,15.860072080491829,1.6022176322032003e-27,11.0,-17.98,1.0442604737599883,-17.93,10.4643,14.1534,17.535,1.0098,12.0932,11.9734,11.9734,7
133648,npp,3007,1185,18.2033538818359,39.6925582885742,116.279472351074,3670176,3006,876,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-22 17:36:55.229538,96.06465756573313,42.21553211382781,36.5210315065135,6.825647001651745e-25,8.0,-42.21,1.4867838833500562,-42.14,12.7056,15.4777,19.0828,0.9234,16.1252,16.8088,16.8088,7
133660,npp,1756,3933,10.6528720855713,39.6940956115723,116.285308837891,3670176,1754,3133,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-22 19:17:02.040495,-66.75957372942713,67.954399806164,55.18737257079471,7.509472729235528e-29,25.0,67.88,3.3166247903554,67.85,9.2177,12.3827,16.6006,1.1542,13.7704,12.2954,12.2954,7
133827,npp,2232,652,13.0235357284546,39.6922416687012,116.287826538086,3670176,2232,434,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-23 17:17:59.567499,93.4480938959175,57.93064968224969,48.637055700383726,1.3457684198824865e-20,4.0,-57.91,2.2013981571160284,-57.88,12.537,15.5924,19.1094,0.9166,13.1251,11.9374,11.9374,7
133840,npp,1135,3443,20.0413436889648,39.6880073547363,116.285125732422,3670176,1132,2789,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-23 18:58:22.391774,-69.65214721999132,58.450157663169534,49.01096144716132,1.3874531246303114e-26,22.0,58.4,2.253202848596432,58.38,11.3665,14.7117,19.1136,0.9715,16.6573,19.4695,19.4695,7
133840,npp,1135,3444,30.7425594329834,39.6856651306152,116.293441772461,3670176,1132,2789,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-23 18:58:22.391774,-69.64706579324519,58.47328339162926,49.02729932459558,1.3815899887157198e-26,22.0,58.43,2.253202848596432,58.38,11.3665,14.7117,19.1136,0.9715,21.4067,29.8654,29.8654,7
134009,npp,1428,124,18.1238594055176,39.6898880004883,116.286399841309,3670176,1430,57,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-24 16:59:00.347054,90.65897479794185,68.31652877631673,55.38768158056775,4.808904417977527e-15,1.0,-68.28,3.3166247903554,-68.28,12.1477,15.9877,19.7704,0.8939,14.9361,16.2016,16.2016,7
134009,npp,1428,126,26.4422798156738,39.6897125244141,116.304290771484,3670176,1430,57,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-24 16:59:00.347054,90.67033534129688,68.28412291646377,55.36900338840953,4.742507891033304e-15,1.0,-68.25,3.3166247903554,-68.28,12.1477,15.9877,19.7704,0.8939,17.4442,23.6378,23.6378,7
134023,npp,483,2937,23.5629463195801,39.6882705688477,116.28343963623,3670176,484,2368,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-24 18:39:40.964349,-72.91918899327749,44.06279165317956,38.023619768854886,1.78482036152006e-22,18.0,44.04,1.5732132722552272,44.04,11.8982,14.7786,19.0255,0.9671,19.8757,22.7871,22.7871,7
134023,npp,483,2938,24.7916107177734,39.6864051818848,116.291557312012,3670176,484,2368,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-24 18:39:40.964349,-72.91455998936534,44.0965225522411,38.050870247106715,1.7755316312229217e-22,18.0,44.08,1.5732132722552272,44.04,11.8982,14.7786,19.0255,0.9671,20.6567,23.9753,23.9753,7
134387,npp,2147,1893,5.30831956863403,39.6923065185547,116.27938079834,3670176,2147,1467,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-26 18:02:05.663172,99.68533173967153,8.168625835452586,7.229779824259687,3.0781571513653915e-10,12.0,-8.18,1.0,-8.12,11.6533,14.669,19.7321,0.9743,4.9313,5.1719,5.1719,7
134570,npp,1409,1365,9.29795360565186,39.6941719055176,116.281044006348,3670144,1410,1029,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-27 17:43:13.568780,97.83580814498846,35.169608662195905,30.67514167556459,0.0007753786719820584,9.0,-35.17,1.2937979144666532,-35.13,10.835,13.4255,17.6837,1.0645,11.1017,9.898,9.898,7
134570,npp,1409,1366,9.47800636291504,39.693244934082,116.289772033691,3670144,1410,1029,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-27 17:43:13.568780,97.84139892074984,35.12704079749899,30.639304484586905,0.0007738065143703918,9.0,-35.13,1.2937979144666532,-35.13,10.835,13.4255,17.6837,1.0645,11.2409,10.0897,10.0897,7
134755,npp,643,828,15.9904880523682,39.6931686401367,116.284973144531,3670144,645,618,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-28 17:24:17.913354,94.51888953028866,53.44695040243557,45.35662841031575,0.01592927748095335,6.0,-53.42,1.9513309067639726,-53.4,11.8003,14.7202,18.7977,0.9709,14.943,15.5254,15.041360544191251,7
134755,npp,643,829,12.5187892913818,39.6926002502441,116.293739318848,3670144,645,618,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-28 17:24:17.913354,94.52426068463403,53.41994373780769,45.336352175581375,0.01592109268768686,6.0,-53.4,1.9513309067639726,-53.4,11.8003,14.7202,18.7977,0.9709,13.1638,12.1546,11.67080925370638,7
134766,npp,2567,3607,18.6005668640137,39.6917572021484,116.281677246094,3670176,2568,2926,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-28 19:04:35.400150,-68.94782776957828,62.02420190293084,51.4698586907721,0.0003016069127071736,23.0,61.97,2.5331140255951103,61.95,9.7527,14.2481,17.8779,1.0031,16.0102,18.6578,18.6578,7
134929,npp,2920,299,20.7978916168213,39.6900787353516,116.280372619629,3670144,2920,159,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-29 17:05:18.696784,91.42974883622294,65.30369464869398,53.580721302803475,0.05116211657258489,2.0,-65.27,2.898275349237888,-65.25,12.9648,16.729,21.3023,0.8543,15.6959,17.7681,16.213448001914802,7
134943,npp,1924,3108,13.1366624832153,39.6931648254395,116.283187866211,3670144,1925,2490,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-29 18:45:53.975948,-71.90223876193983,49.577338943310124,42.40124434698388,0.018655774512147567,20.0,49.55,1.7549928774784245,49.55,10.908,14.3323,18.9526,0.9972,13.6107,13.0997,12.53281107780325,7
135127,npp,1252,2591,16.4549922943115,39.6878814697266,116.287254333496,3670144,1252,2093,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-30 18:27:08.994781,-74.56959637223467,30.183399481052724,26.444188923163708,0.07254526792250815,16.0,30.17,1.184412938166907,30.12,10.4616,13.9693,17.816,1.0231,16.3906,16.835,14.630582878840714,7
135127,npp,1252,2590,13.2732610702515,39.689624786377,116.278594970703,3670144,1252,2093,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-30 18:27:08.994781,-74.57362042337463,30.136175690675508,26.403803839671255,0.07255941884799536,16.0,30.12,1.184412938166907,30.12,10.4616,13.9693,17.816,1.0231,13.7043,13.5798,11.374952877776309,7
135317,npp,550,2070,19.9344425201416,39.6941757202148,116.286430358887,3670144,550,1635,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-08-31 18:08:20.457596,-71.318422927146,2.148447052120817,1.902852249921384,0.14595861554521,13.0,2.1,1.0,2.16,11.672,14.292,17.9403,1.0,19.9344,19.9344,15.499187610512932,7
135679,npp,2120,1007,14.2943649291992,39.6949310302734,116.28133392334,3670144,2121,741,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-02 17:30:34.487483,95.42878474061006,48.26533337498869,41.37224089420177,0.10438103302739211,7.0,-48.25,1.7549928774784245,-48.19,11.9173,14.7426,19.2168,0.9694,14.0366,13.8575,10.685696477602576,7
135866,npp,1335,477,28.0489654541016,39.6877593994141,116.298866271973,3670144,1335,283,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-03 17:11:37.054771,92.68737219586593,61.82718712214904,51.331182993586836,0.0793557080850938,3.0,-61.8,2.5331140255951103,-61.82,11.6619,15.1113,19.9267,0.9458,19.3994,26.5282,24.116835529592908,7
135879,npp,288,3277,20.2930297851562,39.6876907348633,116.289344787598,3670144,292,2623,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-03 18:52:05.216977,-70.67006025498218,54.34246572427744,46.03010177516661,0.08256842875323543,21.0,54.3,1.9513309067639726,54.27,10.5236,14.4956,19.9868,0.986,17.263,20.008,17.499011292352257,7
135879,npp,288,3276,29.4125862121582,39.6899795532227,116.280731201172,3670144,292,2623,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-03 18:52:05.216977,-70.67527115468383,54.31521898707141,46.00983476712226,0.08256747310043112,21.0,54.27,1.9513309067639726,54.27,10.5236,14.4956,19.9868,0.986,21.9365,28.9994,26.490440331564105,7
136066,npp,2696,2763,14.7655897140503,39.6939468383789,116.286155700684,3670144,2696,2219,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-04 18:33:22.015581,-74.1239786107111,37.611102727118656,32.7225828539875,0.0661157523438783,17.0,37.58,1.357151599901897,37.58,10.7762,13.7985,19.0651,1.0358,15.0046,15.2937,13.284655156429263,7
136256,npp,2004,2244,17.9251461029053,39.6920890808105,116.280876159668,3670144,2004,1801,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-05 18:14:35.259004,-77.16775464919365,12.148891584803426,10.743055988882913,0.048307295736968694,14.0,12.13,1.015504800579495,12.19,10.7931,14.5596,18.4693,0.9816,17.6061,17.5956,16.12769681556033,7
136821,npp,2829,650,14.545259475708,39.6946754455566,116.282363891602,3670144,2828,433,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-08 17:17:53.631771,93.21583835265744,57.98259681373182,48.67506603035349,0.007985917242057664,4.0,-57.96,2.2013981571160284,-57.88,12.537,15.5924,19.1094,0.9166,13.8163,13.3322,13.089533686942094,7
137007,npp,2007,122,15.6504650115967,39.6911773681641,116.281814575195,3670144,2008,57,196611,3866755,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-09 16:58:54.419191,90.54263973225447,68.3513319043537,55.40907368625413,0.002007369313385723,1.0,-68.31,3.3166247903554,-68.28,12.1477,15.9877,19.7704,0.8939,14.1903,13.9906,13.929602509610358,7
137403,npp,2739,1892,20.3937759399414,39.6888084411621,116.282104492188,3670176,2739,1465,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-11 18:01:59.737913,99.29963860550042,8.231591250378443,7.285434234088695,0.00012976450195642398,12.0,-8.24,1.0,-8.12,11.6533,14.669,19.7321,0.9743,20.0168,19.8697,19.8697,7
137593,npp,1999,1363,22.0398769378662,39.6890983581543,116.282859802246,3670176,1998,1028,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-12 17:43:05.853851,96.39979939092758,35.268578114315936,30.75834803163497,5.68486678795856e-10,9.0,-35.25,1.2937979144666532,-35.13,10.835,13.4255,17.6837,1.0645,20.9502,23.4623,23.4623,7
137794,npp,83,3607,24.6728649139404,39.6874465942383,116.29370880127,3670176,85,2925,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-13 19:04:29.476014,-69.09634464825824,62.024957998982586,51.46975104884843,2.888031148696289e-09,23.0,61.97,2.5331140255951103,61.95,9.7527,14.2481,17.8779,1.0031,18.4074,24.7488,24.7488,7
137972,npp,433,298,20.8824348449707,39.6947860717773,116.281951904297,3670176,437,158,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-14 17:05:12.784912,91.65079625160178,65.3230846666249,53.59154357191727,6.703155365367817e-23,2.0,-65.29,2.898275349237888,-65.25,12.9648,16.729,21.3023,0.8543,15.725,17.8403,17.8403,7
137972,npp,433,300,12.6115274429321,39.6943321228027,116.300392150879,3670176,437,158,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-14 17:05:12.784912,91.66237421683954,65.28554018402832,53.56814298710071,6.756472508389805e-23,2.0,-65.25,2.898275349237888,-65.25,12.9648,16.729,21.3023,0.8543,12.8713,10.7743,10.7743,7
137986,npp,2510,3106,19.73557472229,39.6880111694336,116.284973144531,3670176,2508,2489,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-14 18:45:46.285651,-71.72077156207146,49.53317707133678,42.366311411695364,6.316814856764285e-17,20.0,49.49,1.7549928774784245,49.55,10.908,14.3323,18.9526,0.9972,17.3708,19.6801,19.6801,7
138174,npp,1835,2588,21.6967277526855,39.6914939880371,116.282531738281,3670176,1835,2092,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-15 18:27:01.314482,-74.47210058930139,30.060080143650993,26.338279311806037,2.6791063957796593e-24,16.0,30.03,1.184412938166907,30.12,10.4616,13.9693,17.816,1.0231,20.8162,22.1978,22.1978,7
138367,npp,1132,2067,24.4131145477295,39.6906661987305,116.280570983887,3670176,1132,1633,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-16 18:08:12.781539,-56.17713752332,2.1498486343874346,1.9040607555578788,2.3233803042306555e-28,13.0,1.93,1.0,2.16,11.672,14.292,17.9403,1.0,24.4131,24.4131,24.4131,7
138367,npp,1132,2068,11.879732131958,39.689323425293,116.289077758789,3670176,1132,1633,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-16 18:08:12.781539,-56.773571974461056,2.2018716573165493,1.950131255861242,2.3280178176756715e-28,13.0,1.99,1.0,2.16,11.672,14.292,17.9403,1.0,11.8797,11.8797,11.8797,7
138561,npp,385,1540,16.3184757232666,39.6938781738281,116.281265258789,3670176,386,1155,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-17 17:49:22.465863,98.94536947306574,27.215919484606868,23.895657973042617,6.335671135652513e-30,10.0,-27.23,1.1367971201176101,-27.08,10.3896,13.6256,18.7587,1.0489,16.6608,17.1165,17.1165,7
138561,npp,385,1541,4.92359972000122,39.6928062438965,116.290176391602,3670176,386,1155,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-17 17:49:22.465863,98.95126393346199,27.1661730203521,23.85279942734247,6.336865573424264e-30,10.0,-27.18,1.1367971201176101,-27.08,10.3896,13.6256,18.7587,1.0489,6.6371,5.1644,5.1644,7
138757,npp,2698,1005,15.3040895462036,39.6913909912109,116.286735534668,3670176,2698,739,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-18 17:30:26.813266,95.18489874889781,48.32299389644761,41.41641884743968,7.445276636332366e-30,7.0,-48.31,1.7549928774784245,-48.19,11.9173,14.7426,19.2168,0.9694,14.6119,14.8363,14.8363,7
138951,npp,1910,473,16.0120868682861,39.6926879882812,116.281677246094,3670176,1911,281,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-19 17:11:29.386186,92.59478651339423,61.91816960568724,51.39064956581028,6.780514888088062e-28,3.0,-61.89,2.5331140255951103,-61.82,11.6619,15.1113,19.9267,0.9458,14.6476,15.1439,15.1439,7
138966,npp,864,3273,21.5720806121826,39.6907386779785,116.278541564941,3670176,868,2620,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-19 18:51:57.549341,-70.55072612194117,54.23768572964483,45.951174951018764,2.5483656849614766e-30,21.0,54.19,1.9513309067639726,54.27,10.5236,14.4956,19.9868,0.986,17.9185,21.2691,21.2691,7
138966,npp,864,3275,25.287805557251,39.6861724853516,116.295722961426,3670176,868,2620,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-19 18:51:57.549341,-70.54054007551068,54.292138318700324,45.99170527764203,2.5406435026290297e-30,21.0,54.24,1.9513309067639726,54.27,10.5236,14.4956,19.9868,0.986,19.8227,24.9326,24.9326,7
139741,npp,1103,1182,12.1299695968628,39.6936378479004,116.287780761719,3670176,1102,873,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-23 17:36:41.647986,95.79807338974777,42.332995038272315,36.61637088142582,1.8303823792179533e-13,8.0,-42.32,1.4867838833500562,-42.14,12.7056,15.4777,19.0828,0.9234,12.0403,11.2007,11.2007,7
139753,npp,2925,3929,3.6176815032959,39.6930160522461,116.284675598145,3670176,2923,3131,196611,3866787,9922,chn_beijing_22_100,39.69166667,116.28333333,22,100,chn_beijing,2012-09-23 19:16:48.460440,-66.6299708358547,67.89077415931797,55.14993476731912,3.9215778501327474e-21,25.0,67.82,3.3166247903554,67.85,9.2177,12.3827,16.6006,1.1542,11.6492,4.1755,4.1755,7
