lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.566,0.633,0.574
2,0.369,0.511,0.377
3,0.298,0.414,0.301
4,0.275,0.338,0.273
5,0.269,0.28,0.262
6,0.254,0.238,0.241
7,0.234,0.209,0.217
8,0.227,0.191,0.206
9,0.238,0.181,0.214
10,0.248,0.177,0.223
11,0.226,0.179,0.203
12,0.221,0.183,0.199
13,0.194,0.191,0.174
14,0.219,0.199,0.199
15,0.201,0.207,0.181
16,0.215,0.216,0.193
17,0.217,0.223,0.192
18,0.199,0.228,0.174
19,0.188,0.232,0.163
20,0.224,0.234,0.197
21,0.234,0.234,0.208
22,0.219,0.231,0.198
23,0.199,0.227,0.183
24,0.175,0.221,0.165
25,0.182,0.213,0.179
26,0.187,0.195,0.189
27,0.199,0.186,0.206
28,0.171,0.179,0.183
29,0.154,0.174,0.168
30,0.166,0.168,0.18
31,0.177,0.161,0.188
32,0.188,0.155,0.196
33,0.169,0.15,0.173
34,0.132,0.145,0.132
35,0.125,0.139,0.119
36,0.125,0.132,0.113
37,0.116,0.125,0.099
38,0.117,0.12,0.097
39,0.118,0.117,0.097
40,0.098,0.113,0.078
41,0.109,0.11,0.089
42,0.118,0.108,0.098
43,0.122,0.106,0.104
44,0.105,0.105,0.087
45,0.083,0.105,0.066
46,0.08,0.104,0.062
47,0.088,0.103,0.067
48,0.122,0.103,0.099
49,0.118,0.103,0.096
50,0.087,0.104,0.068
51,0.096,0.106,0.08
52,0.12,0.106,0.107
53,0.124,0.106,0.116
54,0.123,0.106,0.12
55,0.108,0.107,0.11
56,0.092,0.108,0.1
57,0.103,0.108,0.116
58,0.12,0.106,0.136
59,0.127,0.103,0.145
60,0.104,0.101,0.12
61,0.088,0.098,0.101
62,0.081,0.096,0.09
63,0.096,0.093,0.1
64,0.092,0.09,0.09
65,0.082,0.087,0.076
66,0.085,0.085,0.076
67,0.081,0.081,0.069
68,0.083,0.077,0.069
69,0.087,0.074,0.073
70,0.073,0.071,0.058
71,0.051,0.07,0.037
72,0.046,0.069,0.033
73,0.067,0.069,0.054
74,0.061,0.067,0.048
75,0.066,0.065,0.051
76,0.08,0.063,0.062
77,0.067,0.063,0.047
78,0.041,0.061,0.022
79,0.048,0.059,0.03
80,0.055,0.057,0.039
81,0.067,0.057,0.056
82,0.074,0.058,0.068
83,0.067,0.057,0.067
84,0.061,0.054,0.065
85,0.055,0.051,0.063
86,0.052,0.05,0.065
87,0.056,0.049,0.073
88,0.052,0.048,0.072
89,0.043,0.046,0.061
90,0.061,0.044,0.075
91,0.051,0.043,0.061
92,0.016,0.041,0.024
93,0.008,0.039,0.013
94,0.015,0.038,0.017
95,0.027,0.035,0.025
96,0.044,0.034,0.038
97,0.046,0.033,0.038
98,0.045,0.033,0.035
99,0.047,0.032,0.037
100,0.043,0.031,0.033
101,0.027,0.031,0.018
102,0.034,0.031,0.026
103,0.016,0.032,0.01
104,0.014,0.035,0.007
105,0.022,0.038,0.013
106,0.062,0.04,0.049
107,0.072,0.042,0.059
108,0.047,0.044,0.035
109,0.021,0.047,0.011
110,0.018,0.049,0.012
111,0.054,0.051,0.051
112,0.068,0.052,0.069
113,0.055,0.053,0.06
114,0.051,0.055,0.06
115,0.05,0.055,0.062
116,0.055,0.054,0.071
117,0.053,0.053,0.073
118,0.064,0.054,0.084
119,0.07,0.055,0.088
120,0.062,0.056,0.077
121,0.072,0.056,0.083
122,0.083,0.057,0.091
123,0.065,0.056,0.071
124,0.046,0.055,0.05
125,0.031,0.056,0.034
126,0.028,0.056,0.027
127,0.044,0.057,0.041
128,0.049,0.058,0.044
129,0.063,0.059,0.056
130,0.066,0.061,0.06
131,0.049,0.062,0.044
132,0.035,0.061,0.03
133,0.054,0.059,0.049
134,0.072,0.058,0.064
135,0.066,0.058,0.057
136,0.067,0.058,0.056
137,0.054,0.056,0.044
138,0.071,0.055,0.063
139,0.088,0.054,0.082
140,0.066,0.054,0.065
141,0.045,0.054,0.048
142,0.053,0.054,0.059
143,0.072,0.053,0.079
144,0.073,0.053,0.082
145,0.05,0.053,0.062
146,0.043,0.052,0.058
147,0.043,0.051,0.06
148,0.016,0.049,0.034
149,0.01,0.047,0.025
150,0.031,0.046,0.043
151,0.029,0.046,0.039
152,0.038,0.047,0.045
153,0.05,0.047,0.057
154,0.067,0.049,0.071
155,0.075,0.049,0.076
156,0.07,0.05,0.068
157,0.059,0.051,0.053
158,0.05,0.052,0.043
159,0.062,0.052,0.053
160,0.068,0.053,0.06
161,0.067,0.054,0.06
162,0.033,0.056,0.027
163,0.034,0.057,0.03
164,0.054,0.057,0.049
165,0.066,0.056,0.059
166,0.067,0.055,0.06
167,0.057,0.055,0.052
168,0.044,0.055,0.041
169,0.044,0.054,0.043
170,0.064,0.053,0.066
171,0.065,0.053,0.069
172,0.05,0.053,0.056
173,0.048,0.052,0.056
174,0.043,0.052,0.052
175,0.048,0.053,0.06
176,0.043,0.053,0.057
177,0.041,0.053,0.056
178,0.042,0.055,0.057
179,0.059,0.056,0.071
180,0.066,0.056,0.076
181,0.072,0.057,0.079
182,0.076,0.057,0.081
183,0.052,0.057,0.056
184,0.04,0.057,0.044
185,0.046,0.057,0.047
186,0.068,0.057,0.065
187,0.081,0.056,0.076
188,0.082,0.056,0.075
189,0.068,0.057,0.061
190,0.037,0.056,0.032
191,0.042,0.055,0.037
192,0.049,0.053,0.045
193,0.041,0.052,0.037
194,0.022,0.051,0.019
195,0.037,0.051,0.034
196,0.051,0.049,0.047
197,0.062,0.047,0.059
198,0.058,0.044,0.056
199,0.056,0.042,0.057
200,0.048,0.04,0.051
201,0.031,0.038,0.036
202,0.033,0.036,0.039
203,0.038,0.035,0.045
204,0.023,0.035,0.033
205,0.03,0.034,0.042
206,0.045,0.032,0.059
207,0.032,0.03,0.046
208,0.021,0.028,0.033
209,0.027,0.026,0.037
210,0.014,0.025,0.023
211,0.021,0.023,0.029
212,0.026,0.021,0.033
213,0.022,0.018,0.027
214,0.024,0.014,0.026
215,0.016,0.012,0.014
216,0.001,0.01,-0.004
217,-0.007,0.009,-0.014
218,0.009,0.006,-0.0
219,0.008,0.004,-0.001
220,0.018,0.003,0.011
221,0.02,0.002,0.014
222,0.001,0.002,-0.004
223,-0.013,-0.0,-0.018
224,-0.012,-0.002,-0.016
225,-0.006,-0.003,-0.01
226,-0.012,-0.005,-0.014
227,-0.022,-0.007,-0.022
228,-0.005,-0.008,-0.004
229,0.001,-0.01,0.004
230,0.004,-0.009,0.008
231,-0.008,-0.008,-0.001
232,-0.007,-0.007,0.001
233,0.002,-0.006,0.011
234,0.011,-0.004,0.023
235,0.003,-0.003,0.016
236,-0.003,-0.0,0.012
237,-0.017,0.001,-0.001
238,-0.014,0.004,-0.001
239,-0.012,0.007,-0.0
240,-0.002,0.009,0.007
241,0.022,0.012,0.028
242,0.023,0.014,0.027
243,0.008,0.016,0.01
244,0.004,0.017,0.002
245,0.016,0.018,0.009
246,0.027,0.017,0.018
247,0.034,0.017,0.023
248,0.034,0.017,0.023
249,0.027,0.017,0.018
250,0.043,0.016,0.035
251,0.048,0.016,0.042
252,0.021,0.016,0.016
253,-0.001,0.018,-0.004
254,-0.008,0.018,-0.011
255,0.015,0.019,0.012
256,0.017,0.02,0.013
257,0.016,0.021,0.013
258,0.015,0.022,0.013
259,0.013,0.022,0.012
260,0.013,0.023,0.015
261,0.007,0.024,0.012
262,-0.005,0.026,0.002
263,0.018,0.029,0.027
264,0.027,0.032,0.039
265,0.048,0.035,0.062
266,0.064,0.039,0.079
267,0.062,0.043,0.075
268,0.067,0.046,0.079
269,0.057,0.05,0.066
270,0.043,0.054,0.05
271,0.05,0.056,0.054
272,0.076,0.059,0.075
273,0.073,0.061,0.068
274,0.062,0.063,0.053
275,0.05,0.064,0.038
276,0.039,0.064,0.024
277,0.064,0.062,0.049
278,0.07,0.06,0.055
279,0.053,0.059,0.04
280,0.059,0.058,0.049
281,0.071,0.055,0.062
282,0.068,0.051,0.059
283,0.058,0.049,0.049
284,0.043,0.047,0.035
285,0.028,0.045,0.02
286,0.04,0.043,0.032
287,0.043,0.042,0.034
288,0.047,0.042,0.04
289,0.04,0.044,0.036
290,0.026,0.045,0.026
291,0.034,0.046,0.037
292,0.041,0.047,0.046
293,0.046,0.048,0.056
294,0.066,0.049,0.078
295,0.052,0.051,0.067
296,0.029,0.052,0.044
297,0.044,0.054,0.057
298,0.057,0.056,0.065
299,0.07,0.058,0.074
300,0.073,0.059,0.073
301,0.074,0.062,0.071
302,0.075,0.064,0.068
303,0.078,0.066,0.067
304,0.088,0.068,0.073
305,0.08,0.07,0.063
306,0.057,0.072,0.04
307,0.047,0.073,0.03
308,0.064,0.073,0.05
309,0.081,0.072,0.07
310,0.077,0.072,0.068
311,0.067,0.073,0.058
312,0.058,0.072,0.048
313,0.049,0.071,0.039
314,0.081,0.07,0.07
315,0.069,0.069,0.057
316,0.072,0.069,0.059
317,0.075,0.068,0.064
318,0.082,0.068,0.073
319,0.079,0.067,0.074
320,0.076,0.066,0.073
321,0.062,0.065,0.063
322,0.054,0.067,0.058
323,0.063,0.068,0.072
324,0.073,0.069,0.085
325,0.071,0.07,0.085
326,0.077,0.07,0.089
327,0.053,0.071,0.061
328,0.048,0.072,0.053
329,0.065,0.072,0.065
330,0.067,0.071,0.064
331,0.081,0.07,0.074
332,0.088,0.07,0.076
333,0.077,0.07,0.062
334,0.065,0.07,0.047
335,0.068,0.069,0.05
336,0.086,0.068,0.067
337,0.083,0.068,0.065
338,0.067,0.068,0.051
339,0.06,0.07,0.046
340,0.07,0.07,0.056
341,0.076,0.07,0.061
342,0.078,0.07,0.063
343,0.068,0.07,0.052
344,0.057,0.071,0.041
345,0.046,0.071,0.03
346,0.056,0.069,0.041
347,0.065,0.069,0.053
348,0.062,0.068,0.055
349,0.079,0.067,0.076
350,0.07,0.066,0.07
351,0.057,0.065,0.062
352,0.073,0.064,0.082
353,0.092,0.065,0.104
354,0.077,0.066,0.091
355,0.062,0.066,0.077
356,0.06,0.066,0.071
357,0.073,0.066,0.079
358,0.08,0.065,0.081
359,0.066,0.065,0.063
360,0.051,0.066,0.046
361,0.041,0.066,0.031
362,0.048,0.065,0.033
363,0.063,0.062,0.045
364,0.072,0.06,0.052
365,0.061,0.058,0.041
366,0.032,0.056,0.013
367,0.042,0.054,0.023
368,0.064,0.052,0.048
369,0.073,0.05,0.058
370,0.07,0.048,0.055
371,0.057,0.046,0.04
372,0.055,0.043,0.037
373,0.045,0.041,0.027
374,0.036,0.039,0.018
375,0.036,0.038,0.018
376,0.017,0.036,0.001
377,0.026,0.035,0.015
378,0.034,0.034,0.026
379,0.043,0.033,0.039
380,0.038,0.032,0.04
381,0.019,0.032,0.026
382,0.019,0.032,0.031
383,0.002,0.032,0.019
384,0.039,0.033,0.056
385,0.072,0.034,0.086
386,0.051,0.035,0.062
387,0.047,0.036,0.052
388,0.033,0.037,0.034
389,0.018,0.038,0.016
390,0.019,0.039,0.013
391,0.033,0.039,0.023
392,0.032,0.039,0.018
393,0.053,0.038,0.036
394,0.061,0.036,0.044
395,0.043,0.033,0.026
396,0.032,0.029,0.017
397,0.012,0.023,-0.0
398,-0.009,0.015,-0.02
399,0.005,0.004,-0.006
400,0.0,-0.009,-0.013
