lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.497,0.592,0.524
2,0.324,0.459,0.352
3,0.231,0.353,0.254
4,0.195,0.272,0.21
5,0.198,0.211,0.205
6,0.175,0.167,0.177
7,0.19,0.136,0.182
8,0.162,0.118,0.149
9,0.157,0.108,0.138
10,0.149,0.106,0.124
11,0.153,0.109,0.123
12,0.154,0.115,0.122
13,0.13,0.124,0.099
14,0.156,0.133,0.124
15,0.152,0.143,0.119
16,0.18,0.152,0.144
17,0.158,0.16,0.124
18,0.152,0.166,0.12
19,0.152,0.17,0.122
20,0.141,0.172,0.118
21,0.135,0.172,0.119
22,0.126,0.169,0.119
23,0.138,0.165,0.138
24,0.121,0.158,0.13
25,0.108,0.15,0.127
26,0.132,0.132,0.159
27,0.132,0.124,0.169
28,0.141,0.117,0.187
29,0.111,0.112,0.162
30,0.086,0.109,0.137
31,0.088,0.106,0.131
32,0.111,0.103,0.143
33,0.109,0.1,0.135
34,0.073,0.097,0.093
35,0.069,0.093,0.082
36,0.088,0.09,0.09
37,0.105,0.087,0.097
38,0.093,0.084,0.079
39,0.089,0.083,0.068
40,0.088,0.082,0.062
41,0.075,0.082,0.047
42,0.093,0.08,0.063
43,0.092,0.079,0.063
44,0.083,0.078,0.057
45,0.069,0.077,0.042
46,0.06,0.075,0.033
47,0.048,0.074,0.024
48,0.082,0.072,0.059
49,0.066,0.069,0.048
50,0.075,0.067,0.062
51,0.092,0.066,0.084
52,0.071,0.065,0.071
53,0.039,0.063,0.049
54,0.038,0.06,0.058
55,0.052,0.057,0.078
56,0.058,0.053,0.092
57,0.069,0.05,0.112
58,0.072,0.047,0.121
59,0.067,0.045,0.117
60,0.061,0.044,0.107
61,0.047,0.044,0.085
62,0.028,0.043,0.058
63,0.011,0.042,0.035
64,0.003,0.04,0.02
65,0.03,0.038,0.036
66,0.044,0.037,0.044
67,0.028,0.037,0.024
68,0.04,0.037,0.028
69,0.047,0.037,0.03
70,0.044,0.036,0.023
71,0.035,0.034,0.013
72,0.043,0.034,0.021
73,0.047,0.034,0.025
74,0.018,0.033,-0.002
75,0.006,0.033,-0.016
76,0.024,0.033,0.0
77,0.058,0.031,0.032
78,0.064,0.03,0.039
79,0.066,0.03,0.043
80,0.037,0.031,0.021
81,0.01,0.031,0.003
82,-0.0,0.031,0.002
83,-0.005,0.031,0.005
84,0.034,0.031,0.051
85,0.04,0.03,0.066
86,0.032,0.028,0.068
87,0.04,0.026,0.083
88,0.032,0.024,0.08
89,0.014,0.023,0.062
90,-0.001,0.023,0.04
91,-0.002,0.023,0.031
92,0.012,0.022,0.037
93,0.042,0.022,0.057
94,0.05,0.022,0.057
95,0.043,0.021,0.042
96,0.015,0.02,0.007
97,0.02,0.019,0.005
98,0.016,0.017,-0.003
99,0.014,0.016,-0.009
100,0.021,0.015,-0.004
101,0.016,0.014,-0.011
102,0.009,0.013,-0.015
103,0.009,0.011,-0.014
104,-0.004,0.008,-0.029
105,0.009,0.005,-0.019
106,-0.009,0.002,-0.036
107,-0.008,-0.001,-0.035
108,-0.004,-0.002,-0.029
109,0.019,-0.002,-0.004
110,0.023,-0.002,0.006
111,0.009,-0.002,-0.001
112,-0.01,-0.001,-0.013
113,-0.006,-0.001,-0.001
114,-0.008,0.001,0.006
115,-0.02,0.002,0.004
116,-0.015,0.004,0.019
117,0.004,0.008,0.045
118,0.006,0.01,0.05
119,0.005,0.012,0.045
120,0.012,0.014,0.044
121,0.015,0.015,0.038
122,0.007,0.017,0.021
123,0.019,0.018,0.024
124,0.033,0.018,0.027
125,0.045,0.018,0.033
126,0.033,0.016,0.017
127,0.033,0.015,0.013
128,0.025,0.014,0.001
129,0.023,0.014,-0.005
130,0.03,0.013,0.001
131,0.022,0.013,-0.007
132,0.01,0.013,-0.019
133,0.0,0.013,-0.03
134,-0.014,0.013,-0.045
135,-0.009,0.012,-0.041
136,-0.013,0.011,-0.044
137,0.006,0.009,-0.025
138,0.003,0.009,-0.026
139,0.014,0.01,-0.013
140,0.003,0.012,-0.017
141,0.003,0.014,-0.01
142,0.019,0.016,0.014
143,0.008,0.017,0.012
144,0.017,0.018,0.033
145,0.017,0.02,0.043
146,0.054,0.022,0.086
147,0.045,0.024,0.082
148,0.053,0.027,0.089
149,0.046,0.029,0.076
150,0.042,0.032,0.064
151,0.019,0.033,0.034
152,0.02,0.034,0.025
153,0.027,0.035,0.022
154,0.032,0.036,0.019
155,0.026,0.037,0.008
156,0.048,0.036,0.022
157,0.041,0.035,0.011
158,0.041,0.034,0.009
159,0.032,0.034,-0.002
160,0.033,0.034,0.0
161,0.016,0.034,-0.015
162,0.003,0.035,-0.027
163,0.014,0.034,-0.017
164,0.035,0.034,0.003
165,0.052,0.035,0.018
166,0.054,0.035,0.021
167,0.058,0.037,0.025
168,0.042,0.037,0.014
169,0.028,0.039,0.005
170,0.045,0.04,0.024
171,0.042,0.041,0.027
172,0.03,0.042,0.023
173,0.029,0.042,0.032
174,0.041,0.04,0.054
175,0.044,0.038,0.068
176,0.039,0.036,0.072
177,0.028,0.033,0.067
178,0.044,0.031,0.08
179,0.038,0.029,0.068
180,0.031,0.027,0.051
181,0.022,0.025,0.031
182,0.033,0.023,0.031
183,0.012,0.021,0.001
184,0.015,0.018,-0.002
185,0.024,0.015,0.001
186,0.014,0.012,-0.013
187,0.011,0.01,-0.018
188,-0.004,0.009,-0.034
189,-0.009,0.008,-0.039
190,0.002,0.006,-0.029
191,-0.016,0.004,-0.046
192,0.008,0.001,-0.02
193,-0.007,-0.002,-0.034
194,0.003,-0.003,-0.026
195,-0.011,-0.003,-0.039
196,-0.002,-0.004,-0.03
197,0.023,-0.004,-0.005
198,0.028,-0.004,0.003
199,0.004,-0.002,-0.015
200,0.008,-0.0,-0.007
201,0.004,0.001,-0.005
202,-0.008,0.002,-0.008
203,-0.014,0.005,-0.002
204,-0.016,0.006,0.007
205,-0.006,0.006,0.026
206,-0.006,0.007,0.032
207,-0.003,0.009,0.037
208,0.013,0.01,0.047
209,0.01,0.011,0.037
210,0.005,0.012,0.023
211,0.021,0.011,0.029
212,0.027,0.011,0.026
213,0.033,0.012,0.025
214,0.036,0.012,0.022
215,0.03,0.013,0.01
216,0.015,0.012,-0.009
217,-0.011,0.012,-0.036
218,0.007,0.011,-0.02
219,0.017,0.011,-0.012
220,0.008,0.009,-0.02
221,0.002,0.009,-0.025
222,-0.011,0.008,-0.036
223,-0.01,0.006,-0.034
224,-0.003,0.004,-0.028
225,0.014,0.001,-0.01
226,-0.002,-0.002,-0.024
227,0.003,-0.005,-0.018
228,0.018,-0.006,-0.0
229,-0.003,-0.008,-0.015
230,-0.026,-0.008,-0.033
231,-0.031,-0.009,-0.029
232,0.003,-0.009,0.013
233,0.005,-0.01,0.025
234,-0.008,-0.011,0.023
235,-0.018,-0.012,0.021
236,-0.041,-0.012,0.005
237,-0.025,-0.013,0.019
238,-0.011,-0.014,0.026
239,-0.008,-0.015,0.019
240,0.001,-0.017,0.02
241,-0.014,-0.019,-0.002
242,-0.014,-0.021,-0.011
243,-0.021,-0.021,-0.024
244,-0.01,-0.021,-0.02
245,-0.024,-0.022,-0.038
246,-0.017,-0.023,-0.037
247,-0.023,-0.024,-0.044
248,-0.03,-0.025,-0.052
249,-0.012,-0.026,-0.037
250,-0.046,-0.027,-0.068
251,-0.037,-0.027,-0.059
252,-0.049,-0.028,-0.069
253,-0.029,-0.028,-0.051
254,-0.038,-0.03,-0.059
255,-0.027,-0.03,-0.047
256,-0.013,-0.03,-0.031
257,-0.016,-0.029,-0.029
258,-0.022,-0.027,-0.03
259,-0.029,-0.026,-0.031
260,-0.02,-0.024,-0.018
261,-0.018,-0.022,-0.009
262,-0.021,-0.018,-0.003
263,-0.021,-0.015,0.005
264,-0.012,-0.012,0.022
265,-0.026,-0.009,0.017
266,-0.021,-0.007,0.025
267,-0.029,-0.005,0.016
268,-0.005,-0.004,0.032
269,-0.001,-0.003,0.03
270,0.002,-0.003,0.025
271,0.026,-0.003,0.039
272,0.009,-0.003,0.014
273,0.008,-0.004,0.005
274,-0.002,-0.005,-0.009
275,0.001,-0.007,-0.012
276,0.021,-0.007,0.002
277,0.006,-0.008,-0.015
278,0.0,-0.007,-0.022
279,-0.009,-0.006,-0.03
280,-0.013,-0.005,-0.033
281,-0.031,-0.005,-0.051
282,-0.031,-0.004,-0.051
283,-0.013,-0.003,-0.034
284,-0.014,-0.002,-0.033
285,-0.021,0.0,-0.037
286,-0.011,0.002,-0.025
287,-0.0,0.004,-0.01
288,-0.008,0.006,-0.013
289,0.005,0.007,0.005
290,0.035,0.008,0.039
291,0.034,0.011,0.046
292,0.034,0.015,0.054
293,0.027,0.021,0.056
294,0.037,0.026,0.075
295,0.042,0.03,0.086
296,0.036,0.035,0.082
297,0.042,0.038,0.084
298,0.04,0.041,0.075
299,0.041,0.042,0.067
300,0.028,0.044,0.046
301,0.034,0.045,0.044
302,0.02,0.045,0.025
303,0.051,0.045,0.049
304,0.045,0.043,0.036
305,0.042,0.042,0.029
306,0.031,0.04,0.014
307,0.045,0.039,0.025
308,0.036,0.039,0.014
309,0.054,0.037,0.029
310,0.053,0.036,0.029
311,0.053,0.036,0.028
312,0.069,0.036,0.043
313,0.046,0.037,0.023
314,0.018,0.038,-0.002
315,-0.003,0.039,-0.02
316,-0.001,0.04,-0.012
317,0.028,0.041,0.022
318,0.037,0.04,0.036
319,0.046,0.041,0.05
320,0.033,0.043,0.047
321,0.053,0.044,0.072
322,0.057,0.044,0.084
323,0.058,0.043,0.093
324,0.044,0.044,0.088
325,0.041,0.043,0.09
326,0.054,0.044,0.1
327,0.057,0.044,0.097
328,0.062,0.045,0.093
329,0.051,0.045,0.075
330,0.047,0.046,0.062
331,0.037,0.047,0.046
332,0.055,0.048,0.054
333,0.051,0.048,0.042
334,0.033,0.048,0.019
335,0.03,0.048,0.012
336,0.028,0.048,0.008
337,0.037,0.048,0.013
338,0.063,0.045,0.036
339,0.031,0.043,0.008
340,0.043,0.043,0.02
341,0.059,0.043,0.034
342,0.045,0.044,0.02
343,0.016,0.043,-0.005
344,0.041,0.043,0.022
345,0.07,0.043,0.054
346,0.073,0.043,0.062
347,0.044,0.043,0.041
348,0.04,0.043,0.044
349,0.05,0.044,0.06
350,0.042,0.045,0.059
351,0.05,0.047,0.074
352,0.04,0.049,0.074
353,0.039,0.052,0.084
354,0.046,0.053,0.096
355,0.038,0.054,0.09
356,0.073,0.055,0.117
357,0.057,0.055,0.094
358,0.043,0.055,0.071
359,0.034,0.054,0.056
360,0.046,0.055,0.061
361,0.071,0.056,0.077
362,0.075,0.059,0.074
363,0.054,0.062,0.046
364,0.069,0.064,0.053
365,0.079,0.066,0.057
366,0.075,0.067,0.051
367,0.088,0.068,0.06
368,0.076,0.069,0.048
369,0.08,0.072,0.054
370,0.084,0.074,0.056
371,0.056,0.076,0.032
372,0.06,0.078,0.037
373,0.047,0.079,0.028
374,0.061,0.08,0.045
375,0.06,0.08,0.05
376,0.063,0.08,0.059
377,0.076,0.08,0.077
378,0.108,0.08,0.114
379,0.106,0.079,0.118
380,0.107,0.078,0.127
381,0.103,0.076,0.131
382,0.077,0.074,0.115
383,0.064,0.072,0.111
384,0.039,0.069,0.09
385,0.045,0.066,0.093
386,0.046,0.062,0.086
387,0.054,0.059,0.086
388,0.087,0.055,0.11
389,0.087,0.05,0.105
390,0.05,0.046,0.062
391,0.035,0.042,0.041
392,0.032,0.039,0.029
393,0.027,0.035,0.017
394,0.011,0.032,-0.003
395,-0.002,0.03,-0.019
396,0.028,0.029,0.007
397,0.063,0.029,0.04
398,0.043,0.03,0.022
399,0.045,0.034,0.023
400,0.02,0.039,-0.001
