lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.528,0.588,0.528
2,0.29,0.461,0.29
3,0.22,0.36,0.22
4,0.19,0.28,0.19
5,0.179,0.219,0.179
6,0.186,0.173,0.186
7,0.185,0.14,0.185
8,0.174,0.118,0.174
9,0.17,0.105,0.17
10,0.169,0.099,0.169
11,0.158,0.097,0.158
12,0.157,0.1,0.157
13,0.14,0.105,0.14
14,0.121,0.111,0.121
15,0.122,0.118,0.122
16,0.124,0.124,0.124
17,0.122,0.13,0.122
18,0.109,0.135,0.109
19,0.078,0.138,0.078
20,0.105,0.14,0.105
21,0.119,0.139,0.119
22,0.125,0.138,0.125
23,0.101,0.134,0.101
24,0.088,0.129,0.088
25,0.096,0.123,0.096
26,0.096,0.105,0.096
27,0.091,0.095,0.091
28,0.088,0.091,0.088
29,0.093,0.09,0.093
30,0.086,0.09,0.086
31,0.102,0.089,0.102
32,0.115,0.089,0.115
33,0.1,0.088,0.1
34,0.086,0.089,0.086
35,0.073,0.09,0.073
36,0.064,0.089,0.064
37,0.088,0.088,0.088
38,0.099,0.087,0.099
39,0.091,0.086,0.091
40,0.074,0.085,0.074
41,0.086,0.084,0.086
42,0.078,0.083,0.078
43,0.078,0.082,0.078
44,0.077,0.08,0.077
45,0.08,0.08,0.08
46,0.069,0.078,0.069
47,0.073,0.077,0.073
48,0.103,0.076,0.103
49,0.102,0.075,0.102
50,0.094,0.076,0.094
51,0.082,0.076,0.082
52,0.061,0.077,0.061
53,0.053,0.076,0.053
54,0.069,0.076,0.069
55,0.081,0.075,0.081
56,0.056,0.075,0.056
57,0.051,0.075,0.051
58,0.041,0.072,0.041
59,0.094,0.07,0.094
60,0.096,0.069,0.096
61,0.067,0.068,0.067
62,0.063,0.067,0.063
63,0.066,0.065,0.066
64,0.068,0.062,0.068
65,0.061,0.059,0.061
66,0.081,0.056,0.081
67,0.081,0.053,0.081
68,0.069,0.05,0.069
69,0.053,0.048,0.053
70,0.04,0.046,0.04
71,0.025,0.044,0.025
72,0.018,0.044,0.018
73,0.031,0.044,0.031
74,0.023,0.042,0.023
75,0.031,0.04,0.031
76,0.046,0.039,0.046
77,0.056,0.038,0.056
78,0.037,0.037,0.037
79,0.027,0.038,0.027
80,0.03,0.039,0.03
81,0.031,0.039,0.031
82,0.041,0.04,0.041
83,0.031,0.042,0.031
84,0.035,0.043,0.035
85,0.037,0.043,0.037
86,0.06,0.041,0.06
87,0.068,0.04,0.068
88,0.059,0.039,0.059
89,0.056,0.04,0.056
90,0.053,0.04,0.053
91,0.039,0.039,0.039
92,0.042,0.037,0.042
93,0.028,0.035,0.028
94,0.023,0.033,0.023
95,0.018,0.032,0.018
96,0.026,0.032,0.026
97,0.049,0.032,0.049
98,0.037,0.033,0.037
99,0.012,0.033,0.012
100,0.016,0.033,0.016
101,0.027,0.034,0.027
102,0.02,0.036,0.02
103,0.009,0.037,0.009
104,0.024,0.038,0.024
105,0.038,0.04,0.038
106,0.045,0.042,0.045
107,0.064,0.043,0.064
108,0.086,0.045,0.086
109,0.071,0.048,0.071
110,0.063,0.051,0.063
111,0.05,0.053,0.05
112,0.04,0.054,0.04
113,0.047,0.053,0.047
114,0.07,0.054,0.07
115,0.08,0.055,0.08
116,0.059,0.056,0.059
117,0.038,0.055,0.038
118,0.029,0.053,0.029
119,0.033,0.052,0.033
120,0.054,0.051,0.054
121,0.045,0.05,0.045
122,0.044,0.047,0.044
123,0.064,0.043,0.064
124,0.032,0.04,0.032
125,0.023,0.036,0.023
126,0.02,0.034,0.02
127,0.039,0.031,0.039
128,0.04,0.028,0.04
129,0.037,0.026,0.037
130,0.027,0.024,0.027
131,0.03,0.022,0.03
132,0.019,0.02,0.019
133,0.018,0.019,0.018
134,0.034,0.017,0.034
135,0.029,0.015,0.029
136,0.031,0.013,0.031
137,-0.005,0.013,-0.005
138,-0.038,0.013,-0.038
139,-0.007,0.014,-0.007
140,0.014,0.014,0.014
141,0.029,0.013,0.029
142,0.015,0.013,0.015
143,-0.006,0.014,-0.006
144,0.004,0.015,0.004
145,0.03,0.015,0.03
146,0.023,0.016,0.023
147,0.016,0.016,0.016
148,0.013,0.017,0.013
149,0.027,0.017,0.027
150,0.012,0.017,0.012
151,0.029,0.018,0.029
152,0.036,0.019,0.036
153,0.034,0.019,0.034
154,0.034,0.018,0.034
155,0.013,0.017,0.013
156,0.005,0.016,0.005
157,0.003,0.014,0.003
158,0.011,0.013,0.011
159,0.013,0.011,0.013
160,0.011,0.009,0.011
161,-0.001,0.006,-0.001
162,0.002,0.005,0.002
163,0.007,0.006,0.007
164,0.007,0.009,0.007
165,-0.002,0.012,-0.002
166,0.004,0.013,0.004
167,0.009,0.013,0.009
168,0.025,0.013,0.025
169,0.02,0.014,0.02
170,0.004,0.016,0.004
171,0.007,0.017,0.007
172,0.001,0.017,0.001
173,0.009,0.019,0.009
174,0.027,0.021,0.027
175,0.036,0.022,0.036
176,0.041,0.025,0.041
177,0.034,0.025,0.034
178,0.044,0.024,0.044
179,0.032,0.023,0.032
180,0.039,0.022,0.039
181,0.033,0.021,0.033
182,0.032,0.02,0.032
183,0.029,0.018,0.029
184,-0.007,0.016,-0.007
185,-0.026,0.013,-0.026
186,-0.041,0.01,-0.041
187,-0.015,0.008,-0.015
188,-0.004,0.005,-0.004
189,0.022,0.002,0.022
190,0.026,-0.001,0.026
191,0.02,-0.004,0.02
192,0.004,-0.008,0.004
193,-0.014,-0.013,-0.014
194,-0.017,-0.017,-0.017
195,-0.018,-0.021,-0.018
196,-0.026,-0.024,-0.026
197,-0.042,-0.026,-0.042
198,-0.021,-0.027,-0.021
199,-0.028,-0.027,-0.028
200,-0.023,-0.027,-0.023
201,0.0,-0.027,0.0
202,-0.03,-0.027,-0.03
203,-0.043,-0.027,-0.043
204,-0.04,-0.027,-0.04
205,-0.036,-0.027,-0.036
206,-0.035,-0.027,-0.035
207,-0.028,-0.027,-0.028
208,-0.034,-0.027,-0.034
209,-0.036,-0.028,-0.036
210,-0.038,-0.027,-0.038
211,-0.025,-0.025,-0.025
212,-0.025,-0.021,-0.025
213,0.001,-0.017,0.001
214,-0.008,-0.014,-0.008
215,0.014,-0.011,0.014
216,0.019,-0.01,0.019
217,0.0,-0.009,0.0
218,-0.021,-0.009,-0.021
219,-0.021,-0.008,-0.021
220,-0.02,-0.007,-0.02
221,-0.013,-0.007,-0.013
222,-0.017,-0.007,-0.017
223,-0.017,-0.006,-0.017
224,-0.004,-0.006,-0.004
225,0.001,-0.006,0.001
226,0.002,-0.007,0.002
227,-0.002,-0.009,-0.002
228,-0.009,-0.011,-0.009
229,-0.007,-0.011,-0.007
230,-0.008,-0.011,-0.008
231,-0.008,-0.012,-0.008
232,-0.017,-0.014,-0.017
233,-0.01,-0.015,-0.01
234,-0.033,-0.017,-0.033
235,-0.039,-0.018,-0.039
236,-0.04,-0.019,-0.04
237,-0.019,-0.021,-0.019
238,-0.005,-0.023,-0.005
239,-0.017,-0.024,-0.017
240,-0.014,-0.026,-0.014
241,-0.031,-0.029,-0.031
242,-0.012,-0.033,-0.012
243,-0.046,-0.036,-0.046
244,-0.033,-0.039,-0.033
245,-0.022,-0.04,-0.022
246,-0.029,-0.04,-0.029
247,-0.047,-0.04,-0.047
248,-0.041,-0.04,-0.041
249,-0.035,-0.039,-0.035
250,-0.044,-0.038,-0.044
251,-0.046,-0.036,-0.046
252,-0.069,-0.034,-0.069
253,-0.059,-0.033,-0.059
254,-0.048,-0.031,-0.048
255,-0.022,-0.03,-0.022
256,-0.015,-0.028,-0.015
257,-0.036,-0.025,-0.036
258,-0.022,-0.024,-0.022
259,-0.015,-0.022,-0.015
260,-0.005,-0.021,-0.005
261,-0.006,-0.018,-0.006
262,-0.011,-0.016,-0.011
263,-0.011,-0.013,-0.011
264,0.01,-0.012,0.01
265,0.016,-0.009,0.016
266,-0.011,-0.008,-0.011
267,-0.001,-0.007,-0.001
268,-0.007,-0.007,-0.007
269,-0.038,-0.007,-0.038
270,-0.015,-0.008,-0.015
271,-0.022,-0.01,-0.022
272,-0.012,-0.012,-0.012
273,-0.018,-0.013,-0.018
274,-0.031,-0.015,-0.031
275,-0.031,-0.017,-0.031
276,0.001,-0.018,0.001
277,0.005,-0.019,0.005
278,-0.018,-0.019,-0.018
279,-0.029,-0.018,-0.029
280,-0.022,-0.017,-0.022
281,-0.01,-0.017,-0.01
282,0.0,-0.017,0.0
283,-0.009,-0.016,-0.009
284,-0.017,-0.014,-0.017
285,-0.022,-0.013,-0.022
286,-0.028,-0.012,-0.028
287,-0.036,-0.012,-0.036
288,-0.021,-0.01,-0.021
289,-0.017,-0.008,-0.017
290,0.005,-0.008,0.005
291,-0.004,-0.009,-0.004
292,0.014,-0.009,0.014
293,0.016,-0.009,0.016
294,0.01,-0.009,0.01
295,-0.012,-0.008,-0.012
296,-0.01,-0.007,-0.01
297,0.003,-0.005,0.003
298,-0.011,-0.004,-0.011
299,-0.019,-0.003,-0.019
300,-0.018,-0.002,-0.018
301,-0.009,-0.001,-0.009
302,-0.011,-0.001,-0.011
303,-0.016,-0.002,-0.016
304,0.001,-0.003,0.001
305,0.009,-0.004,0.009
306,-0.008,-0.004,-0.008
307,-0.015,-0.005,-0.015
308,-0.0,-0.007,-0.0
309,0.005,-0.008,0.005
310,0.007,-0.01,0.007
311,-0.012,-0.012,-0.012
312,-0.019,-0.014,-0.019
313,0.003,-0.015,0.003
314,0.015,-0.017,0.015
315,0.002,-0.018,0.002
316,-0.041,-0.018,-0.041
317,-0.035,-0.017,-0.035
318,-0.032,-0.019,-0.032
319,-0.047,-0.021,-0.047
320,-0.048,-0.023,-0.048
321,-0.025,-0.024,-0.025
322,-0.012,-0.025,-0.012
323,-0.023,-0.027,-0.023
324,-0.02,-0.028,-0.02
325,-0.023,-0.029,-0.023
326,-0.024,-0.028,-0.024
327,-0.014,-0.027,-0.014
328,-0.021,-0.025,-0.021
329,-0.022,-0.023,-0.022
330,-0.035,-0.02,-0.035
331,-0.023,-0.018,-0.023
332,-0.023,-0.016,-0.023
333,-0.02,-0.014,-0.02
334,0.013,-0.011,0.013
335,0.012,-0.01,0.012
336,-0.006,-0.008,-0.006
337,-0.018,-0.005,-0.018
338,-0.017,-0.002,-0.017
339,-0.029,-0.002,-0.029
340,-0.02,-0.001,-0.02
341,0.02,0.001,0.02
342,0.028,0.004,0.028
343,0.02,0.007,0.02
344,0.017,0.009,0.017
345,0.014,0.013,0.014
346,0.031,0.017,0.031
347,0.032,0.02,0.032
348,0.015,0.023,0.015
349,0.002,0.025,0.002
350,-0.004,0.027,-0.004
351,0.004,0.028,0.004
352,0.03,0.03,0.03
353,0.029,0.032,0.029
354,0.032,0.033,0.032
355,0.046,0.033,0.046
356,0.054,0.034,0.054
357,0.047,0.034,0.047
358,0.044,0.035,0.044
359,0.045,0.036,0.045
360,0.035,0.034,0.035
361,0.046,0.032,0.046
362,0.054,0.031,0.054
363,0.035,0.03,0.035
364,-0.003,0.029,-0.003
365,0.009,0.03,0.009
366,0.013,0.031,0.013
367,0.026,0.029,0.026
368,0.03,0.026,0.03
369,0.011,0.024,0.011
370,0.018,0.022,0.018
371,0.028,0.02,0.028
372,0.023,0.018,0.023
373,0.027,0.015,0.027
374,0.016,0.014,0.016
375,0.009,0.014,0.009
376,0.001,0.014,0.001
377,0.004,0.014,0.004
378,0.032,0.014,0.032
379,0.033,0.013,0.033
380,-0.006,0.012,-0.006
381,-0.006,0.011,-0.006
382,0.002,0.009,0.002
383,0.024,0.007,0.024
384,-0.001,0.004,-0.001
385,-0.003,0.001,-0.003
386,-0.022,-0.003,-0.022
387,-0.028,-0.007,-0.028
388,-0.019,-0.012,-0.019
389,-0.005,-0.017,-0.005
390,0.005,-0.023,0.005
391,0.003,-0.028,0.003
392,-0.027,-0.033,-0.027
393,-0.036,-0.038,-0.036
394,-0.047,-0.043,-0.047
395,-0.053,-0.047,-0.053
396,-0.058,-0.049,-0.058
397,-0.069,-0.05,-0.069
398,-0.063,-0.048,-0.063
399,-0.036,-0.044,-0.036
400,-0.024,-0.037,-0.024
