lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.639,0.694,0.639
2,0.473,0.584,0.473
3,0.403,0.495,0.403
4,0.373,0.424,0.373
5,0.35,0.368,0.35
6,0.335,0.326,0.335
7,0.321,0.295,0.321
8,0.314,0.273,0.314
9,0.289,0.26,0.289
10,0.296,0.253,0.296
11,0.293,0.251,0.293
12,0.302,0.253,0.302
13,0.285,0.258,0.285
14,0.28,0.265,0.28
15,0.293,0.274,0.293
16,0.301,0.282,0.301
17,0.272,0.291,0.272
18,0.261,0.299,0.261
19,0.26,0.307,0.26
20,0.284,0.313,0.284
21,0.282,0.318,0.282
22,0.288,0.321,0.288
23,0.281,0.323,0.281
24,0.293,0.323,0.293
25,0.295,0.322,0.295
26,0.301,0.311,0.301
27,0.324,0.305,0.324
28,0.337,0.302,0.337
29,0.34,0.3,0.34
30,0.339,0.297,0.339
31,0.333,0.295,0.333
32,0.325,0.291,0.325
33,0.291,0.285,0.291
34,0.266,0.28,0.266
35,0.254,0.273,0.254
36,0.239,0.265,0.239
37,0.223,0.256,0.223
38,0.211,0.246,0.211
39,0.224,0.237,0.224
40,0.213,0.229,0.213
41,0.218,0.221,0.218
42,0.221,0.214,0.221
43,0.219,0.208,0.219
44,0.222,0.205,0.222
45,0.213,0.203,0.213
46,0.2,0.201,0.2
47,0.199,0.201,0.199
48,0.208,0.201,0.208
49,0.21,0.203,0.21
50,0.193,0.206,0.193
51,0.186,0.209,0.186
52,0.181,0.212,0.181
53,0.183,0.215,0.183
54,0.196,0.217,0.196
55,0.207,0.218,0.207
56,0.233,0.218,0.233
57,0.244,0.217,0.244
58,0.245,0.215,0.245
59,0.274,0.213,0.274
60,0.249,0.21,0.249
61,0.241,0.207,0.241
62,0.216,0.202,0.216
63,0.18,0.198,0.18
64,0.184,0.193,0.184
65,0.179,0.187,0.179
66,0.166,0.182,0.166
67,0.155,0.176,0.155
68,0.152,0.171,0.152
69,0.156,0.166,0.156
70,0.158,0.16,0.158
71,0.147,0.156,0.147
72,0.145,0.153,0.145
73,0.139,0.151,0.139
74,0.153,0.149,0.153
75,0.168,0.149,0.168
76,0.164,0.15,0.164
77,0.144,0.153,0.144
78,0.146,0.157,0.146
79,0.148,0.163,0.148
80,0.147,0.168,0.147
81,0.157,0.174,0.157
82,0.173,0.179,0.173
83,0.179,0.184,0.179
84,0.19,0.187,0.19
85,0.191,0.188,0.191
86,0.219,0.188,0.219
87,0.217,0.187,0.217
88,0.208,0.185,0.208
89,0.198,0.184,0.198
90,0.209,0.182,0.209
91,0.195,0.18,0.195
92,0.182,0.177,0.182
93,0.171,0.174,0.171
94,0.174,0.169,0.174
95,0.156,0.163,0.156
96,0.143,0.156,0.143
97,0.137,0.149,0.137
98,0.121,0.142,0.121
99,0.111,0.137,0.111
100,0.112,0.131,0.112
101,0.111,0.125,0.111
102,0.114,0.121,0.114
103,0.135,0.12,0.135
104,0.127,0.118,0.127
105,0.124,0.119,0.124
106,0.135,0.121,0.135
107,0.134,0.125,0.134
108,0.14,0.128,0.14
109,0.136,0.133,0.136
110,0.124,0.138,0.124
111,0.123,0.144,0.123
112,0.126,0.149,0.126
113,0.124,0.153,0.124
114,0.132,0.156,0.132
115,0.148,0.159,0.148
116,0.171,0.162,0.171
117,0.201,0.164,0.201
118,0.204,0.166,0.204
119,0.195,0.166,0.195
120,0.195,0.165,0.195
121,0.18,0.163,0.18
122,0.175,0.161,0.175
123,0.16,0.157,0.16
124,0.15,0.153,0.15
125,0.14,0.149,0.14
126,0.121,0.145,0.121
127,0.126,0.14,0.126
128,0.137,0.135,0.137
129,0.116,0.131,0.116
130,0.112,0.127,0.112
131,0.125,0.125,0.125
132,0.121,0.122,0.121
133,0.116,0.121,0.116
134,0.114,0.119,0.114
135,0.118,0.119,0.118
136,0.123,0.119,0.123
137,0.123,0.121,0.123
138,0.117,0.122,0.117
139,0.101,0.125,0.101
140,0.11,0.129,0.11
141,0.11,0.132,0.11
142,0.14,0.135,0.14
143,0.144,0.136,0.144
144,0.138,0.136,0.138
145,0.16,0.137,0.16
146,0.155,0.136,0.155
147,0.158,0.135,0.158
148,0.162,0.134,0.162
149,0.164,0.132,0.164
150,0.155,0.131,0.155
151,0.14,0.128,0.14
152,0.116,0.126,0.116
153,0.098,0.123,0.098
154,0.098,0.118,0.098
155,0.092,0.113,0.092
156,0.091,0.109,0.091
157,0.087,0.105,0.087
158,0.081,0.101,0.081
159,0.081,0.097,0.081
160,0.095,0.094,0.095
161,0.099,0.091,0.099
162,0.096,0.088,0.096
163,0.096,0.087,0.096
164,0.103,0.086,0.103
165,0.106,0.087,0.106
166,0.1,0.089,0.1
167,0.099,0.091,0.099
168,0.088,0.092,0.088
169,0.078,0.094,0.078
170,0.084,0.096,0.084
171,0.067,0.098,0.067
172,0.087,0.1,0.087
173,0.095,0.102,0.095
174,0.102,0.103,0.102
175,0.111,0.103,0.111
176,0.127,0.102,0.127
177,0.127,0.101,0.127
178,0.122,0.1,0.122
179,0.108,0.1,0.108
180,0.089,0.099,0.089
181,0.091,0.097,0.091
182,0.103,0.096,0.103
183,0.092,0.093,0.092
184,0.089,0.091,0.089
185,0.077,0.088,0.077
186,0.07,0.085,0.07
187,0.069,0.082,0.069
188,0.077,0.08,0.077
189,0.082,0.078,0.082
190,0.092,0.077,0.092
191,0.098,0.076,0.098
192,0.093,0.077,0.093
193,0.074,0.076,0.074
194,0.06,0.077,0.06
195,0.065,0.078,0.065
196,0.067,0.08,0.067
197,0.074,0.083,0.074
198,0.071,0.085,0.071
199,0.088,0.088,0.088
200,0.08,0.09,0.08
201,0.075,0.092,0.075
202,0.076,0.092,0.076
203,0.084,0.093,0.084
204,0.106,0.092,0.106
205,0.116,0.091,0.116
206,0.123,0.091,0.123
207,0.121,0.09,0.121
208,0.118,0.088,0.118
209,0.107,0.087,0.107
210,0.093,0.084,0.093
211,0.077,0.08,0.077
212,0.066,0.077,0.066
213,0.051,0.074,0.051
214,0.044,0.071,0.044
215,0.048,0.066,0.048
216,0.046,0.062,0.046
217,0.059,0.057,0.059
218,0.047,0.051,0.047
219,0.042,0.047,0.042
220,0.04,0.044,0.04
221,0.045,0.041,0.045
222,0.062,0.04,0.062
223,0.051,0.04,0.051
224,0.04,0.04,0.04
225,0.036,0.04,0.036
226,0.042,0.041,0.042
227,0.033,0.043,0.033
228,0.04,0.046,0.04
229,0.043,0.048,0.043
230,0.028,0.05,0.028
231,0.031,0.051,0.031
232,0.046,0.051,0.046
233,0.055,0.051,0.055
234,0.067,0.049,0.067
235,0.053,0.047,0.053
236,0.051,0.043,0.051
237,0.06,0.039,0.06
238,0.059,0.035,0.059
239,0.053,0.032,0.053
240,0.04,0.028,0.04
241,0.042,0.024,0.042
242,0.018,0.019,0.018
243,0.007,0.012,0.007
244,-0.006,0.007,-0.006
245,-0.017,0.0,-0.017
246,-0.021,-0.005,-0.021
247,-0.02,-0.01,-0.02
248,-0.02,-0.016,-0.02
249,-0.03,-0.019,-0.03
250,-0.027,-0.022,-0.027
251,-0.026,-0.024,-0.026
252,-0.028,-0.025,-0.028
253,-0.019,-0.024,-0.019
254,-0.019,-0.022,-0.019
255,-0.019,-0.019,-0.019
256,-0.023,-0.015,-0.023
257,-0.019,-0.01,-0.019
258,-0.006,-0.005,-0.006
259,-0.001,-0.0,-0.001
260,-0.005,0.004,-0.005
261,-0.009,0.009,-0.009
262,-0.005,0.013,-0.005
263,0.008,0.015,0.008
264,0.026,0.018,0.026
265,0.043,0.019,0.043
266,0.057,0.02,0.057
267,0.048,0.019,0.048
268,0.035,0.018,0.035
269,0.046,0.015,0.046
270,0.019,0.012,0.019
271,0.007,0.008,0.007
272,-0.001,0.004,-0.001
273,-0.006,-0.0,-0.006
274,-0.007,-0.005,-0.007
275,-0.02,-0.01,-0.02
276,-0.03,-0.014,-0.03
277,-0.04,-0.018,-0.04
278,-0.041,-0.021,-0.041
279,-0.032,-0.023,-0.032
280,-0.027,-0.024,-0.027
281,-0.029,-0.024,-0.029
282,-0.016,-0.023,-0.016
283,-0.025,-0.021,-0.025
284,-0.031,-0.019,-0.031
285,-0.019,-0.016,-0.019
286,-0.014,-0.014,-0.014
287,-0.02,-0.011,-0.02
288,-0.02,-0.007,-0.02
289,-0.012,-0.003,-0.012
290,0.004,0.001,0.004
291,0.012,0.004,0.012
292,0.026,0.006,0.026
293,0.035,0.008,0.035
294,0.029,0.009,0.029
295,0.024,0.009,0.024
296,0.019,0.009,0.019
297,0.026,0.007,0.026
298,0.019,0.005,0.019
299,0.008,0.002,0.008
300,-0.014,-0.003,-0.014
301,-0.024,-0.007,-0.024
302,-0.036,-0.013,-0.036
303,-0.039,-0.018,-0.039
304,-0.037,-0.024,-0.037
305,-0.04,-0.028,-0.04
306,-0.034,-0.032,-0.034
307,-0.03,-0.035,-0.03
308,-0.021,-0.037,-0.021
309,-0.011,-0.038,-0.011
310,-0.017,-0.036,-0.017
311,-0.04,-0.034,-0.04
312,-0.042,-0.03,-0.042
313,-0.032,-0.026,-0.032
314,-0.033,-0.02,-0.033
315,-0.035,-0.014,-0.035
316,-0.038,-0.006,-0.038
317,-0.032,0.0,-0.032
318,-0.022,0.005,-0.022
319,-0.0,0.009,-0.0
320,0.021,0.013,0.021
321,0.023,0.016,0.023
322,0.03,0.018,0.03
323,0.051,0.019,0.051
324,0.054,0.019,0.054
325,0.06,0.017,0.06
326,0.063,0.015,0.063
327,0.041,0.012,0.041
328,0.023,0.008,0.023
329,0.006,0.004,0.006
330,-0.005,-0.0,-0.005
331,-0.016,-0.004,-0.016
332,-0.031,-0.01,-0.031
333,-0.037,-0.015,-0.037
334,-0.053,-0.021,-0.053
335,-0.049,-0.027,-0.049
336,-0.051,-0.033,-0.051
337,-0.052,-0.037,-0.052
338,-0.055,-0.039,-0.055
339,-0.051,-0.041,-0.051
340,-0.045,-0.042,-0.045
341,-0.013,-0.04,-0.013
342,-0.014,-0.037,-0.014
343,-0.034,-0.032,-0.034
344,-0.031,-0.025,-0.031
345,-0.029,-0.019,-0.029
346,-0.026,-0.012,-0.026
347,-0.016,-0.005,-0.016
348,-0.008,0.002,-0.008
349,0.014,0.007,0.014
350,0.011,0.011,0.011
351,0.018,0.013,0.018
352,0.029,0.014,0.029
353,0.026,0.015,0.026
354,0.024,0.014,0.024
355,0.034,0.012,0.034
356,0.043,0.009,0.043
357,0.029,0.005,0.029
358,0.014,0.001,0.014
359,-0.003,-0.005,-0.003
360,-0.014,-0.012,-0.014
361,-0.02,-0.019,-0.02
362,-0.026,-0.025,-0.026
363,-0.04,-0.031,-0.04
364,-0.061,-0.036,-0.061
365,-0.065,-0.04,-0.065
366,-0.06,-0.043,-0.06
367,-0.058,-0.046,-0.058
368,-0.059,-0.049,-0.059
369,-0.051,-0.049,-0.051
370,-0.057,-0.047,-0.057
371,-0.044,-0.044,-0.044
372,-0.038,-0.039,-0.038
373,-0.029,-0.033,-0.029
374,-0.023,-0.027,-0.023
375,-0.035,-0.02,-0.035
376,-0.037,-0.012,-0.037
377,-0.024,-0.003,-0.024
378,-0.003,0.005,-0.003
379,0.013,0.012,0.013
380,0.014,0.018,0.014
381,0.034,0.023,0.034
382,0.033,0.026,0.033
383,0.058,0.028,0.058
384,0.044,0.028,0.044
385,0.031,0.026,0.031
386,0.018,0.023,0.018
387,0.011,0.017,0.011
388,0.007,0.01,0.007
389,0.001,0.001,0.001
390,-0.011,-0.009,-0.011
391,-0.021,-0.02,-0.021
392,-0.037,-0.031,-0.037
393,-0.051,-0.042,-0.051
394,-0.063,-0.052,-0.063
395,-0.071,-0.061,-0.071
396,-0.062,-0.067,-0.062
397,-0.053,-0.07,-0.053
398,-0.052,-0.067,-0.052
399,-0.063,-0.059,-0.063
400,-0.051,-0.043,-0.051
