lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.562,0.632,0.562
2,0.375,0.506,0.375
3,0.275,0.403,0.275
4,0.244,0.319,0.244
5,0.252,0.253,0.252
6,0.24,0.202,0.24
7,0.197,0.164,0.197
8,0.157,0.137,0.157
9,0.155,0.12,0.155
10,0.17,0.11,0.17
11,0.159,0.106,0.159
12,0.146,0.108,0.146
13,0.151,0.113,0.151
14,0.144,0.121,0.144
15,0.151,0.131,0.151
16,0.158,0.142,0.158
17,0.142,0.153,0.142
18,0.124,0.164,0.124
19,0.116,0.174,0.116
20,0.131,0.184,0.131
21,0.153,0.192,0.153
22,0.158,0.199,0.158
23,0.179,0.204,0.179
24,0.179,0.207,0.179
25,0.172,0.209,0.172
26,0.206,0.198,0.206
27,0.23,0.196,0.23
28,0.219,0.195,0.219
29,0.216,0.196,0.216
30,0.216,0.197,0.216
31,0.233,0.195,0.233
32,0.227,0.19,0.227
33,0.203,0.185,0.203
34,0.189,0.18,0.189
35,0.155,0.173,0.155
36,0.151,0.166,0.151
37,0.144,0.158,0.144
38,0.131,0.15,0.131
39,0.133,0.142,0.133
40,0.129,0.135,0.129
41,0.123,0.128,0.123
42,0.106,0.122,0.106
43,0.095,0.118,0.095
44,0.096,0.115,0.096
45,0.111,0.115,0.111
46,0.114,0.117,0.114
47,0.133,0.119,0.133
48,0.132,0.122,0.132
49,0.107,0.125,0.107
50,0.112,0.129,0.112
51,0.109,0.134,0.109
52,0.118,0.138,0.118
53,0.132,0.142,0.132
54,0.154,0.145,0.154
55,0.186,0.149,0.186
56,0.174,0.152,0.174
57,0.18,0.155,0.18
58,0.184,0.155,0.184
59,0.179,0.155,0.179
60,0.176,0.153,0.176
61,0.175,0.152,0.175
62,0.162,0.149,0.162
63,0.137,0.145,0.137
64,0.13,0.14,0.13
65,0.112,0.134,0.112
66,0.086,0.128,0.086
67,0.097,0.121,0.097
68,0.098,0.115,0.098
69,0.092,0.109,0.092
70,0.1,0.104,0.1
71,0.107,0.1,0.107
72,0.118,0.096,0.118
73,0.108,0.094,0.108
74,0.099,0.091,0.099
75,0.099,0.091,0.099
76,0.086,0.091,0.086
77,0.096,0.093,0.096
78,0.093,0.095,0.093
79,0.067,0.097,0.067
80,0.069,0.1,0.069
81,0.074,0.101,0.074
82,0.112,0.102,0.112
83,0.11,0.103,0.11
84,0.1,0.105,0.1
85,0.111,0.106,0.111
86,0.131,0.106,0.131
87,0.125,0.105,0.125
88,0.133,0.103,0.133
89,0.129,0.1,0.129
90,0.107,0.098,0.107
91,0.11,0.096,0.11
92,0.086,0.093,0.086
93,0.089,0.089,0.089
94,0.077,0.084,0.077
95,0.055,0.081,0.055
96,0.05,0.077,0.05
97,0.046,0.073,0.046
98,0.068,0.069,0.068
99,0.057,0.065,0.057
100,0.06,0.061,0.06
101,0.07,0.057,0.07
102,0.071,0.055,0.071
103,0.068,0.053,0.068
104,0.066,0.052,0.066
105,0.058,0.053,0.058
106,0.051,0.054,0.051
107,0.036,0.058,0.036
108,0.037,0.061,0.037
109,0.06,0.064,0.06
110,0.055,0.068,0.055
111,0.065,0.072,0.065
112,0.067,0.075,0.067
113,0.074,0.079,0.074
114,0.075,0.082,0.075
115,0.098,0.084,0.098
116,0.122,0.087,0.122
117,0.107,0.088,0.107
118,0.084,0.088,0.084
119,0.082,0.087,0.082
120,0.082,0.086,0.082
121,0.093,0.083,0.093
122,0.091,0.08,0.091
123,0.08,0.076,0.08
124,0.073,0.071,0.073
125,0.08,0.065,0.08
126,0.047,0.058,0.047
127,0.058,0.051,0.058
128,0.052,0.044,0.052
129,0.047,0.037,0.047
130,0.031,0.031,0.031
131,0.015,0.027,0.015
132,0.027,0.023,0.027
133,0.038,0.021,0.038
134,0.016,0.02,0.016
135,0.003,0.019,0.003
136,-0.009,0.019,-0.009
137,-0.011,0.02,-0.011
138,-0.01,0.022,-0.01
139,-0.002,0.025,-0.002
140,0.012,0.03,0.012
141,0.023,0.035,0.023
142,0.04,0.038,0.04
143,0.055,0.042,0.055
144,0.054,0.046,0.054
145,0.08,0.05,0.08
146,0.086,0.054,0.086
147,0.082,0.057,0.082
148,0.096,0.059,0.096
149,0.084,0.06,0.084
150,0.072,0.061,0.072
151,0.068,0.061,0.068
152,0.053,0.06,0.053
153,0.03,0.057,0.03
154,0.022,0.052,0.022
155,0.019,0.047,0.019
156,0.054,0.042,0.054
157,0.055,0.037,0.055
158,0.045,0.033,0.045
159,0.037,0.026,0.037
160,0.017,0.021,0.017
161,0.014,0.016,0.014
162,0.002,0.013,0.002
163,-0.003,0.013,-0.003
164,-0.002,0.013,-0.002
165,0.013,0.014,0.013
166,0.026,0.017,0.026
167,0.017,0.021,0.017
168,0.009,0.026,0.009
169,0.008,0.03,0.008
170,0.019,0.035,0.019
171,0.03,0.04,0.03
172,0.027,0.044,0.027
173,0.047,0.048,0.047
174,0.051,0.051,0.051
175,0.064,0.053,0.064
176,0.089,0.053,0.089
177,0.096,0.053,0.096
178,0.084,0.053,0.084
179,0.061,0.053,0.061
180,0.056,0.052,0.056
181,0.063,0.051,0.063
182,0.052,0.048,0.052
183,0.063,0.043,0.063
184,0.039,0.038,0.039
185,0.018,0.032,0.018
186,0.013,0.027,0.013
187,0.002,0.023,0.002
188,0.016,0.019,0.016
189,0.011,0.016,0.011
190,-0.013,0.014,-0.013
191,-0.007,0.012,-0.007
192,0.003,0.009,0.003
193,0.008,0.008,0.008
194,0.004,0.008,0.004
195,-0.005,0.01,-0.005
196,0.003,0.013,0.003
197,0.021,0.016,0.021
198,0.025,0.02,0.025
199,0.03,0.024,0.03
200,0.026,0.028,0.026
201,0.022,0.032,0.022
202,0.03,0.035,0.03
203,0.048,0.036,0.048
204,0.059,0.036,0.059
205,0.06,0.035,0.06
206,0.058,0.034,0.058
207,0.054,0.032,0.054
208,0.031,0.029,0.031
209,0.029,0.025,0.029
210,0.007,0.02,0.007
211,0.019,0.016,0.019
212,0.014,0.011,0.014
213,-0.002,0.007,-0.002
214,0.005,0.001,0.005
215,0.011,-0.004,0.011
216,-0.01,-0.009,-0.01
217,-0.033,-0.012,-0.033
218,-0.035,-0.014,-0.035
219,-0.037,-0.015,-0.037
220,-0.027,-0.015,-0.027
221,-0.025,-0.012,-0.025
222,-0.024,-0.009,-0.024
223,-0.008,-0.005,-0.008
224,-0.011,0.0,-0.011
225,0.001,0.006,0.001
226,0.015,0.011,0.015
227,0.029,0.018,0.029
228,0.039,0.024,0.039
229,0.033,0.03,0.033
230,0.024,0.035,0.024
231,0.04,0.039,0.04
232,0.039,0.042,0.039
233,0.055,0.044,0.055
234,0.058,0.044,0.058
235,0.049,0.044,0.049
236,0.071,0.043,0.071
237,0.073,0.041,0.073
238,0.069,0.038,0.069
239,0.052,0.035,0.052
240,0.034,0.03,0.034
241,0.013,0.024,0.013
242,-0.003,0.018,-0.003
243,-0.01,0.011,-0.01
244,-0.017,0.005,-0.017
245,-0.025,-0.0,-0.025
246,-0.009,-0.006,-0.009
247,-0.013,-0.01,-0.013
248,-0.018,-0.013,-0.018
249,-0.012,-0.014,-0.012
250,-0.011,-0.014,-0.011
251,-0.023,-0.012,-0.023
252,-0.004,-0.011,-0.004
253,-0.024,-0.008,-0.024
254,-0.002,-0.004,-0.002
255,0.001,0.002,0.001
256,0.015,0.009,0.015
257,0.015,0.016,0.015
258,0.021,0.024,0.021
259,0.02,0.03,0.02
260,0.024,0.037,0.024
261,0.032,0.044,0.032
262,0.051,0.049,0.051
263,0.05,0.053,0.05
264,0.059,0.055,0.059
265,0.078,0.055,0.078
266,0.09,0.055,0.09
267,0.073,0.053,0.073
268,0.065,0.052,0.065
269,0.065,0.049,0.065
270,0.061,0.046,0.061
271,0.043,0.042,0.043
272,0.041,0.038,0.041
273,0.021,0.033,0.021
274,0.023,0.027,0.023
275,0.025,0.022,0.025
276,0.021,0.017,0.021
277,-0.017,0.014,-0.017
278,-0.027,0.011,-0.027
279,-0.004,0.009,-0.004
280,0.001,0.007,0.001
281,0.007,0.006,0.007
282,0.003,0.007,0.003
283,0.005,0.009,0.005
284,-0.004,0.012,-0.004
285,0.012,0.015,0.012
286,0.024,0.019,0.024
287,0.029,0.024,0.029
288,0.03,0.03,0.03
289,0.041,0.036,0.041
290,0.045,0.043,0.045
291,0.05,0.049,0.05
292,0.06,0.054,0.06
293,0.063,0.057,0.063
294,0.07,0.061,0.07
295,0.068,0.063,0.068
296,0.078,0.065,0.078
297,0.076,0.064,0.076
298,0.085,0.063,0.085
299,0.046,0.061,0.046
300,0.046,0.058,0.046
301,0.042,0.053,0.042
302,0.058,0.047,0.058
303,0.051,0.041,0.051
304,0.05,0.036,0.05
305,0.026,0.03,0.026
306,0.01,0.026,0.01
307,0.031,0.021,0.031
308,0.029,0.016,0.029
309,0.024,0.012,0.024
310,0.012,0.011,0.012
311,-0.0,0.011,-0.0
312,-0.021,0.013,-0.021
313,-0.002,0.015,-0.002
314,0.003,0.019,0.003
315,-0.005,0.024,-0.005
316,0.014,0.028,0.014
317,0.021,0.032,0.021
318,0.007,0.035,0.007
319,0.032,0.038,0.032
320,0.048,0.041,0.048
321,0.056,0.043,0.056
322,0.054,0.043,0.054
323,0.066,0.044,0.066
324,0.072,0.044,0.072
325,0.091,0.045,0.091
326,0.1,0.045,0.1
327,0.069,0.046,0.069
328,0.046,0.045,0.046
329,0.057,0.044,0.057
330,0.045,0.042,0.045
331,0.052,0.039,0.052
332,0.029,0.037,0.029
333,-0.013,0.033,-0.013
334,-0.015,0.028,-0.015
335,-0.029,0.023,-0.029
336,-0.015,0.021,-0.015
337,-0.013,0.019,-0.013
338,0.006,0.019,0.006
339,0.024,0.019,0.024
340,0.049,0.021,0.049
341,0.047,0.023,0.047
342,0.049,0.026,0.049
343,0.052,0.03,0.052
344,0.059,0.035,0.059
345,0.052,0.041,0.052
346,0.04,0.046,0.04
347,0.03,0.052,0.03
348,0.035,0.058,0.035
349,0.048,0.063,0.048
350,0.051,0.067,0.051
351,0.06,0.068,0.06
352,0.068,0.069,0.068
353,0.078,0.069,0.078
354,0.087,0.069,0.087
355,0.097,0.066,0.097
356,0.092,0.063,0.092
357,0.094,0.057,0.094
358,0.062,0.05,0.062
359,0.022,0.045,0.022
360,0.022,0.039,0.022
361,0.027,0.033,0.027
362,0.029,0.028,0.029
363,0.03,0.023,0.03
364,0.013,0.02,0.013
365,0.017,0.017,0.017
366,0.007,0.014,0.007
367,0.003,0.012,0.003
368,0.004,0.01,0.004
369,-0.005,0.01,-0.005
370,-0.01,0.011,-0.01
371,0.007,0.013,0.007
372,0.013,0.015,0.013
373,0.024,0.019,0.024
374,0.023,0.024,0.023
375,0.015,0.029,0.015
376,0.001,0.036,0.001
377,0.031,0.043,0.031
378,0.046,0.049,0.046
379,0.063,0.055,0.063
380,0.071,0.06,0.071
381,0.078,0.064,0.078
382,0.072,0.067,0.072
383,0.066,0.068,0.066
384,0.095,0.068,0.095
385,0.092,0.066,0.092
386,0.053,0.062,0.053
387,0.046,0.057,0.046
388,0.039,0.05,0.039
389,0.045,0.042,0.045
390,0.026,0.033,0.026
391,0.014,0.023,0.014
392,-0.007,0.012,-0.007
393,-0.015,0.002,-0.015
394,-0.009,-0.009,-0.009
395,-0.008,-0.017,-0.008
396,-0.006,-0.024,-0.006
397,-0.016,-0.029,-0.016
398,-0.015,-0.029,-0.015
399,-0.037,-0.024,-0.037
400,-0.022,-0.014,-0.022
