lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.554,0.595,0.554
2,0.304,0.46,0.304
3,0.192,0.352,0.192
4,0.166,0.267,0.166
5,0.177,0.201,0.177
6,0.164,0.152,0.164
7,0.157,0.117,0.157
8,0.142,0.094,0.142
9,0.147,0.081,0.147
10,0.149,0.075,0.149
11,0.155,0.075,0.155
12,0.131,0.079,0.131
13,0.098,0.087,0.098
14,0.102,0.096,0.102
15,0.124,0.107,0.124
16,0.152,0.117,0.152
17,0.13,0.127,0.13
18,0.097,0.136,0.097
19,0.082,0.143,0.082
20,0.082,0.149,0.082
21,0.106,0.153,0.106
22,0.119,0.154,0.119
23,0.129,0.154,0.129
24,0.115,0.152,0.115
25,0.12,0.148,0.12
26,0.151,0.131,0.151
27,0.156,0.121,0.156
28,0.134,0.116,0.134
29,0.095,0.115,0.095
30,0.096,0.114,0.096
31,0.132,0.112,0.132
32,0.156,0.109,0.156
33,0.136,0.106,0.136
34,0.091,0.104,0.091
35,0.08,0.101,0.08
36,0.079,0.096,0.079
37,0.097,0.091,0.097
38,0.066,0.087,0.066
39,0.062,0.084,0.062
40,0.074,0.081,0.074
41,0.071,0.078,0.071
42,0.072,0.073,0.072
43,0.076,0.069,0.076
44,0.053,0.066,0.053
45,0.038,0.063,0.038
46,0.056,0.063,0.056
47,0.081,0.063,0.081
48,0.089,0.065,0.089
49,0.105,0.067,0.105
50,0.091,0.069,0.091
51,0.059,0.07,0.059
52,0.027,0.07,0.027
53,0.053,0.068,0.053
54,0.067,0.067,0.067
55,0.072,0.067,0.072
56,0.069,0.067,0.069
57,0.057,0.065,0.057
58,0.076,0.063,0.076
59,0.077,0.06,0.077
60,0.073,0.058,0.073
61,0.05,0.058,0.05
62,0.05,0.057,0.05
63,0.07,0.054,0.07
64,0.066,0.052,0.066
65,0.055,0.05,0.055
66,0.05,0.049,0.05
67,0.046,0.046,0.046
68,0.048,0.044,0.048
69,0.026,0.041,0.026
70,-0.002,0.039,-0.002
71,-0.009,0.038,-0.009
72,0.003,0.037,0.003
73,0.045,0.036,0.045
74,0.062,0.035,0.062
75,0.075,0.034,0.075
76,0.063,0.033,0.063
77,0.049,0.032,0.049
78,0.037,0.034,0.037
79,0.044,0.035,0.044
80,0.037,0.036,0.037
81,0.032,0.036,0.032
82,0.005,0.037,0.005
83,0.014,0.037,0.014
84,0.027,0.037,0.027
85,0.015,0.036,0.015
86,0.042,0.034,0.042
87,0.047,0.035,0.047
88,0.032,0.036,0.032
89,0.032,0.035,0.032
90,0.044,0.033,0.044
91,0.055,0.032,0.055
92,0.042,0.03,0.042
93,0.044,0.027,0.044
94,0.039,0.024,0.039
95,0.029,0.021,0.029
96,0.023,0.021,0.023
97,-0.009,0.022,-0.009
98,-0.0,0.023,-0.0
99,0.01,0.023,0.01
100,0.016,0.022,0.016
101,0.019,0.02,0.019
102,0.013,0.019,0.013
103,0.014,0.018,0.014
104,0.02,0.017,0.02
105,0.031,0.016,0.031
106,0.034,0.017,0.034
107,0.037,0.018,0.037
108,0.028,0.021,0.028
109,0.015,0.023,0.015
110,0.007,0.026,0.007
111,-0.003,0.029,-0.003
112,0.021,0.032,0.021
113,0.045,0.034,0.045
114,0.042,0.037,0.042
115,0.037,0.04,0.037
116,0.048,0.042,0.048
117,0.046,0.043,0.046
118,0.035,0.042,0.035
119,0.026,0.041,0.026
120,0.022,0.038,0.022
121,0.047,0.034,0.047
122,0.056,0.03,0.056
123,0.072,0.028,0.072
124,0.055,0.027,0.055
125,0.026,0.024,0.026
126,0.025,0.02,0.025
127,0.016,0.016,0.016
128,0.021,0.013,0.021
129,-0.015,0.011,-0.015
130,-0.015,0.009,-0.015
131,-0.008,0.006,-0.008
132,-0.007,0.003,-0.007
133,0.009,-0.0,0.009
134,-0.007,-0.002,-0.007
135,-0.023,-0.002,-0.023
136,-0.028,-0.002,-0.028
137,-0.016,-0.001,-0.016
138,-0.02,0.0,-0.02
139,0.006,0.001,0.006
140,0.01,0.002,0.01
141,0.02,0.003,0.02
142,0.025,0.002,0.025
143,0.027,0.001,0.027
144,0.024,0.001,0.024
145,0.011,0.001,0.011
146,-0.014,0.002,-0.014
147,-0.008,0.001,-0.008
148,0.008,0.0,0.008
149,0.034,-0.001,0.034
150,0.019,-0.003,0.019
151,-0.003,-0.003,-0.003
152,-0.024,-0.004,-0.024
153,-0.03,-0.006,-0.03
154,-0.001,-0.008,-0.001
155,-0.001,-0.009,-0.001
156,-0.011,-0.008,-0.011
157,-0.045,-0.008,-0.045
158,-0.048,-0.008,-0.048
159,-0.028,-0.009,-0.028
160,-0.013,-0.011,-0.013
161,-0.014,-0.01,-0.014
162,-0.012,-0.009,-0.012
163,-0.005,-0.006,-0.005
164,0.018,-0.002,0.018
165,0.031,0.001,0.031
166,0.032,0.005,0.032
167,0.019,0.008,0.019
168,0.016,0.01,0.016
169,0.014,0.011,0.014
170,0.009,0.011,0.009
171,0.018,0.011,0.018
172,0.002,0.012,0.002
173,-0.017,0.012,-0.017
174,-0.009,0.012,-0.009
175,0.003,0.009,0.003
176,0.027,0.006,0.027
177,0.014,0.002,0.014
178,-0.004,-0.003,-0.004
179,-0.011,-0.007,-0.011
180,-0.009,-0.012,-0.009
181,0.004,-0.017,0.004
182,0.009,-0.022,0.009
183,0.003,-0.024,0.003
184,-0.017,-0.025,-0.017
185,-0.047,-0.027,-0.047
186,-0.051,-0.028,-0.051
187,-0.06,-0.027,-0.06
188,-0.051,-0.025,-0.051
189,-0.037,-0.023,-0.037
190,-0.03,-0.021,-0.03
191,-0.016,-0.02,-0.016
192,-0.017,-0.018,-0.017
193,-0.005,-0.016,-0.005
194,-0.016,-0.014,-0.016
195,-0.034,-0.012,-0.034
196,-0.008,-0.009,-0.008
197,-0.011,-0.005,-0.011
198,0.015,-0.001,0.015
199,0.029,0.005,0.029
200,0.036,0.009,0.036
201,0.03,0.013,0.03
202,0.033,0.014,0.033
203,0.013,0.015,0.013
204,0.009,0.016,0.009
205,0.008,0.017,0.008
206,-0.003,0.017,-0.003
207,0.001,0.016,0.001
208,0.03,0.014,0.03
209,0.021,0.012,0.021
210,-0.009,0.008,-0.009
211,-0.025,0.005,-0.025
212,0.009,0.002,0.009
213,0.022,-0.0,0.022
214,0.02,-0.001,0.02
215,-0.003,-0.002,-0.003
216,-0.003,-0.003,-0.003
217,0.003,-0.006,0.003
218,-0.001,-0.009,-0.001
219,-0.025,-0.012,-0.025
220,-0.053,-0.014,-0.053
221,-0.042,-0.014,-0.042
222,-0.026,-0.014,-0.026
223,-0.008,-0.012,-0.008
224,0.02,-0.01,0.02
225,0.011,-0.009,0.011
226,-0.001,-0.008,-0.001
227,-0.005,-0.008,-0.005
228,-0.007,-0.008,-0.007
229,-0.006,-0.007,-0.006
230,-0.013,-0.005,-0.013
231,-0.014,-0.003,-0.014
232,-0.01,-0.001,-0.01
233,0.005,0.001,0.005
234,0.014,0.002,0.014
235,-0.001,0.003,-0.001
236,-0.015,0.003,-0.015
237,-0.025,0.003,-0.025
238,-0.015,0.003,-0.015
239,0.02,0.002,0.02
240,0.051,-0.0,0.051
241,0.029,-0.002,0.029
242,0.008,-0.005,0.008
243,-0.003,-0.009,-0.003
244,-0.019,-0.013,-0.019
245,-0.02,-0.015,-0.02
246,-0.034,-0.016,-0.034
247,-0.029,-0.017,-0.029
248,-0.02,-0.017,-0.02
249,-0.004,-0.018,-0.004
250,-0.006,-0.019,-0.006
251,-0.019,-0.02,-0.019
252,-0.038,-0.02,-0.038
253,-0.044,-0.021,-0.044
254,-0.038,-0.021,-0.038
255,-0.037,-0.02,-0.037
256,-0.013,-0.018,-0.013
257,-0.022,-0.015,-0.022
258,-0.02,-0.012,-0.02
259,-0.003,-0.011,-0.003
260,0.021,-0.009,0.021
261,0.001,-0.005,0.001
262,-0.008,-0.001,-0.008
263,-0.003,0.004,-0.003
264,0.015,0.009,0.015
265,0.028,0.013,0.028
266,0.017,0.013,0.017
267,0.022,0.012,0.022
268,-0.0,0.01,-0.0
269,-0.008,0.008,-0.008
270,0.021,0.007,0.021
271,0.01,0.005,0.01
272,0.007,0.004,0.007
273,0.005,0.003,0.005
274,0.001,0.001,0.001
275,0.005,-0.003,0.005
276,0.014,-0.007,0.014
277,0.003,-0.011,0.003
278,-0.016,-0.012,-0.016
279,-0.022,-0.013,-0.022
280,-0.03,-0.013,-0.03
281,-0.024,-0.012,-0.024
282,-0.006,-0.012,-0.006
283,-0.019,-0.01,-0.019
284,-0.045,-0.009,-0.045
285,-0.053,-0.008,-0.053
286,-0.029,-0.008,-0.029
287,-0.003,-0.007,-0.003
288,0.01,-0.005,0.01
289,0.025,-0.001,0.025
290,0.035,0.002,0.035
291,0.028,0.004,0.028
292,0.019,0.006,0.019
293,0.001,0.008,0.001
294,0.007,0.011,0.007
295,0.013,0.014,0.013
296,0.018,0.016,0.018
297,0.037,0.018,0.037
298,0.045,0.021,0.045
299,0.028,0.023,0.028
300,0.006,0.023,0.006
301,-0.011,0.023,-0.011
302,-0.015,0.021,-0.015
303,0.012,0.019,0.012
304,0.021,0.018,0.021
305,0.005,0.017,0.005
306,0.025,0.016,0.025
307,0.04,0.015,0.04
308,0.044,0.014,0.044
309,0.04,0.014,0.04
310,0.021,0.016,0.021
311,0.004,0.019,0.004
312,0.002,0.023,0.002
313,0.015,0.026,0.015
314,0.03,0.03,0.03
315,0.03,0.033,0.03
316,0.033,0.035,0.033
317,0.023,0.035,0.023
318,0.012,0.036,0.012
319,0.022,0.037,0.022
320,0.027,0.039,0.027
321,0.036,0.04,0.036
322,0.041,0.04,0.041
323,0.07,0.04,0.07
324,0.08,0.039,0.08
325,0.064,0.038,0.064
326,0.06,0.037,0.06
327,0.046,0.037,0.046
328,0.035,0.038,0.035
329,0.043,0.038,0.043
330,0.044,0.038,0.044
331,0.032,0.038,0.032
332,0.004,0.037,0.004
333,0.009,0.034,0.009
334,-0.002,0.031,-0.002
335,0.009,0.029,0.009
336,0.021,0.027,0.021
337,0.019,0.026,0.019
338,0.026,0.026,0.026
339,0.041,0.024,0.041
340,0.054,0.022,0.054
341,0.045,0.021,0.045
342,0.018,0.02,0.018
343,0.024,0.02,0.024
344,0.033,0.02,0.033
345,0.04,0.022,0.04
346,0.019,0.024,0.019
347,0.016,0.027,0.016
348,0.022,0.03,0.022
349,0.033,0.033,0.033
350,0.016,0.034,0.016
351,0.011,0.036,0.011
352,0.037,0.038,0.037
353,0.025,0.04,0.025
354,0.047,0.042,0.047
355,0.05,0.042,0.05
356,0.063,0.042,0.063
357,0.057,0.043,0.057
358,0.029,0.045,0.029
359,0.028,0.047,0.028
360,0.047,0.048,0.047
361,0.053,0.049,0.053
362,0.071,0.05,0.071
363,0.08,0.053,0.08
364,0.054,0.055,0.054
365,0.049,0.056,0.049
366,0.059,0.055,0.059
367,0.064,0.054,0.064
368,0.055,0.053,0.055
369,0.036,0.052,0.036
370,0.036,0.052,0.036
371,0.037,0.05,0.037
372,0.05,0.049,0.05
373,0.054,0.048,0.054
374,0.048,0.048,0.048
375,0.036,0.048,0.036
376,0.041,0.047,0.041
377,0.061,0.047,0.061
378,0.061,0.047,0.061
379,0.049,0.047,0.049
380,0.036,0.047,0.036
381,0.028,0.047,0.028
382,0.042,0.047,0.042
383,0.065,0.047,0.065
384,0.066,0.046,0.066
385,0.036,0.046,0.036
386,0.015,0.045,0.015
387,0.027,0.044,0.027
388,0.058,0.042,0.058
389,0.065,0.041,0.065
390,0.052,0.039,0.052
391,0.053,0.037,0.053
392,0.027,0.034,0.027
393,0.024,0.032,0.024
394,0.023,0.029,0.023
395,0.028,0.026,0.028
396,0.021,0.023,0.021
397,-0.003,0.019,-0.003
398,0.01,0.016,0.01
399,0.027,0.012,0.027
400,0.013,0.009,0.013
