lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.642,0.681,0.642
2,0.44,0.554,0.44
3,0.352,0.453,0.352
4,0.315,0.373,0.315
5,0.297,0.311,0.297
6,0.279,0.265,0.279
7,0.268,0.233,0.268
8,0.248,0.211,0.248
9,0.245,0.199,0.245
10,0.243,0.193,0.243
11,0.236,0.193,0.236
12,0.232,0.197,0.232
13,0.234,0.204,0.234
14,0.224,0.212,0.224
15,0.213,0.222,0.213
16,0.22,0.231,0.22
17,0.227,0.239,0.227
18,0.231,0.246,0.231
19,0.224,0.252,0.224
20,0.208,0.256,0.208
21,0.207,0.258,0.207
22,0.208,0.258,0.208
23,0.234,0.256,0.234
24,0.234,0.252,0.234
25,0.231,0.246,0.231
26,0.249,0.232,0.249
27,0.261,0.223,0.261
28,0.244,0.217,0.244
29,0.233,0.212,0.233
30,0.223,0.208,0.223
31,0.237,0.202,0.237
32,0.244,0.195,0.244
33,0.21,0.189,0.21
34,0.144,0.183,0.144
35,0.114,0.177,0.114
36,0.115,0.171,0.115
37,0.135,0.164,0.135
38,0.13,0.157,0.13
39,0.125,0.15,0.125
40,0.144,0.144,0.144
41,0.147,0.14,0.147
42,0.159,0.137,0.159
43,0.149,0.134,0.149
44,0.154,0.132,0.154
45,0.15,0.132,0.15
46,0.144,0.133,0.144
47,0.142,0.136,0.142
48,0.134,0.139,0.134
49,0.133,0.143,0.133
50,0.135,0.146,0.135
51,0.142,0.15,0.142
52,0.137,0.154,0.137
53,0.142,0.155,0.142
54,0.155,0.156,0.155
55,0.168,0.156,0.168
56,0.146,0.156,0.146
57,0.141,0.154,0.141
58,0.151,0.15,0.151
59,0.175,0.145,0.175
60,0.179,0.141,0.179
61,0.17,0.138,0.17
62,0.158,0.135,0.158
63,0.147,0.131,0.147
64,0.117,0.127,0.117
65,0.112,0.124,0.112
66,0.109,0.12,0.109
67,0.102,0.117,0.102
68,0.092,0.114,0.092
69,0.087,0.111,0.087
70,0.097,0.107,0.097
71,0.089,0.103,0.089
72,0.096,0.101,0.096
73,0.096,0.099,0.096
74,0.096,0.098,0.096
75,0.091,0.097,0.091
76,0.105,0.097,0.105
77,0.119,0.097,0.119
78,0.115,0.1,0.115
79,0.101,0.103,0.101
80,0.104,0.106,0.104
81,0.099,0.106,0.099
82,0.104,0.107,0.104
83,0.113,0.109,0.113
84,0.115,0.111,0.115
85,0.112,0.112,0.112
86,0.118,0.112,0.118
87,0.124,0.111,0.124
88,0.107,0.11,0.107
89,0.101,0.107,0.101
90,0.102,0.105,0.102
91,0.096,0.102,0.096
92,0.111,0.098,0.111
93,0.114,0.094,0.114
94,0.107,0.09,0.107
95,0.088,0.087,0.088
96,0.067,0.083,0.067
97,0.073,0.08,0.073
98,0.073,0.078,0.073
99,0.079,0.076,0.079
100,0.063,0.074,0.063
101,0.048,0.072,0.048
102,0.042,0.07,0.042
103,0.067,0.069,0.067
104,0.105,0.068,0.105
105,0.099,0.069,0.099
106,0.063,0.07,0.063
107,0.054,0.072,0.054
108,0.057,0.074,0.057
109,0.067,0.076,0.067
110,0.07,0.078,0.07
111,0.067,0.08,0.067
112,0.083,0.082,0.083
113,0.093,0.081,0.093
114,0.098,0.081,0.098
115,0.086,0.082,0.086
116,0.101,0.083,0.101
117,0.091,0.082,0.091
118,0.092,0.082,0.092
119,0.077,0.08,0.077
120,0.07,0.078,0.07
121,0.074,0.076,0.074
122,0.077,0.074,0.077
123,0.086,0.072,0.086
124,0.096,0.069,0.096
125,0.077,0.066,0.077
126,0.059,0.063,0.059
127,0.036,0.062,0.036
128,0.034,0.061,0.034
129,0.034,0.06,0.034
130,0.045,0.059,0.045
131,0.058,0.058,0.058
132,0.056,0.057,0.056
133,0.052,0.057,0.052
134,0.061,0.058,0.061
135,0.064,0.059,0.064
136,0.086,0.06,0.086
137,0.078,0.062,0.078
138,0.047,0.063,0.047
139,0.059,0.065,0.059
140,0.066,0.066,0.066
141,0.071,0.067,0.071
142,0.06,0.068,0.06
143,0.064,0.068,0.064
144,0.072,0.066,0.072
145,0.083,0.066,0.083
146,0.081,0.065,0.081
147,0.077,0.064,0.077
148,0.064,0.063,0.064
149,0.059,0.061,0.059
150,0.058,0.058,0.058
151,0.054,0.055,0.054
152,0.052,0.051,0.052
153,0.034,0.048,0.034
154,0.029,0.046,0.029
155,0.045,0.044,0.045
156,0.051,0.042,0.051
157,0.042,0.041,0.042
158,0.033,0.04,0.033
159,0.04,0.041,0.04
160,0.046,0.041,0.046
161,0.033,0.041,0.033
162,0.025,0.041,0.025
163,0.037,0.042,0.037
164,0.049,0.045,0.049
165,0.051,0.047,0.051
166,0.053,0.05,0.053
167,0.065,0.052,0.065
168,0.058,0.055,0.058
169,0.041,0.058,0.041
170,0.049,0.06,0.049
171,0.058,0.062,0.058
172,0.061,0.063,0.061
173,0.063,0.063,0.063
174,0.07,0.063,0.07
175,0.072,0.062,0.072
176,0.084,0.06,0.084
177,0.081,0.059,0.081
178,0.066,0.058,0.066
179,0.061,0.057,0.061
180,0.049,0.056,0.049
181,0.047,0.055,0.047
182,0.052,0.053,0.052
183,0.056,0.052,0.056
184,0.052,0.051,0.052
185,0.042,0.049,0.042
186,0.025,0.047,0.025
187,0.032,0.046,0.032
188,0.042,0.047,0.042
189,0.035,0.048,0.035
190,0.034,0.049,0.034
191,0.049,0.05,0.049
192,0.051,0.051,0.051
193,0.057,0.051,0.057
194,0.06,0.052,0.06
195,0.056,0.054,0.056
196,0.071,0.056,0.071
197,0.078,0.059,0.078
198,0.084,0.061,0.084
199,0.063,0.064,0.063
200,0.055,0.066,0.055
201,0.054,0.068,0.054
202,0.06,0.071,0.06
203,0.069,0.072,0.069
204,0.076,0.074,0.076
205,0.075,0.075,0.075
206,0.073,0.074,0.073
207,0.075,0.073,0.075
208,0.084,0.073,0.084
209,0.084,0.072,0.084
210,0.061,0.07,0.061
211,0.038,0.068,0.038
212,0.056,0.067,0.056
213,0.061,0.065,0.061
214,0.08,0.064,0.08
215,0.087,0.062,0.087
216,0.078,0.061,0.078
217,0.07,0.059,0.07
218,0.057,0.057,0.057
219,0.052,0.056,0.052
220,0.051,0.055,0.051
221,0.055,0.055,0.055
222,0.056,0.056,0.056
223,0.045,0.057,0.045
224,0.039,0.056,0.039
225,0.039,0.056,0.039
226,0.039,0.056,0.039
227,0.055,0.057,0.055
228,0.058,0.059,0.058
229,0.079,0.06,0.079
230,0.08,0.061,0.08
231,0.06,0.062,0.06
232,0.042,0.063,0.042
233,0.063,0.063,0.063
234,0.071,0.064,0.071
235,0.072,0.063,0.072
236,0.07,0.064,0.07
237,0.067,0.064,0.067
238,0.076,0.065,0.076
239,0.077,0.065,0.077
240,0.081,0.064,0.081
241,0.063,0.062,0.063
242,0.057,0.06,0.057
243,0.044,0.057,0.044
244,0.038,0.054,0.038
245,0.026,0.051,0.026
246,0.037,0.049,0.037
247,0.066,0.046,0.066
248,0.068,0.043,0.068
249,0.056,0.042,0.056
250,0.037,0.041,0.037
251,0.034,0.042,0.034
252,0.032,0.043,0.032
253,0.043,0.044,0.043
254,0.05,0.046,0.05
255,0.044,0.049,0.044
256,0.032,0.051,0.032
257,0.044,0.052,0.044
258,0.041,0.055,0.041
259,0.05,0.057,0.05
260,0.062,0.06,0.062
261,0.061,0.063,0.061
262,0.06,0.065,0.06
263,0.069,0.068,0.069
264,0.082,0.07,0.082
265,0.095,0.072,0.095
266,0.085,0.073,0.085
267,0.088,0.073,0.088
268,0.085,0.072,0.085
269,0.08,0.071,0.08
270,0.075,0.07,0.075
271,0.073,0.069,0.073
272,0.066,0.068,0.066
273,0.053,0.066,0.053
274,0.058,0.063,0.058
275,0.053,0.06,0.053
276,0.065,0.059,0.065
277,0.046,0.059,0.046
278,0.033,0.06,0.033
279,0.049,0.06,0.049
280,0.089,0.06,0.089
281,0.085,0.062,0.085
282,0.06,0.065,0.06
283,0.052,0.068,0.052
284,0.054,0.072,0.054
285,0.057,0.075,0.057
286,0.059,0.078,0.059
287,0.06,0.081,0.06
288,0.072,0.085,0.072
289,0.09,0.089,0.09
290,0.114,0.091,0.114
291,0.123,0.094,0.123
292,0.13,0.097,0.13
293,0.117,0.1,0.117
294,0.116,0.102,0.116
295,0.12,0.104,0.12
296,0.119,0.104,0.119
297,0.111,0.104,0.111
298,0.095,0.103,0.095
299,0.078,0.102,0.078
300,0.082,0.1,0.082
301,0.087,0.098,0.087
302,0.089,0.094,0.089
303,0.083,0.091,0.083
304,0.075,0.089,0.075
305,0.064,0.087,0.064
306,0.078,0.083,0.078
307,0.099,0.079,0.099
308,0.096,0.076,0.096
309,0.098,0.075,0.098
310,0.095,0.074,0.095
311,0.081,0.074,0.081
312,0.084,0.075,0.084
313,0.082,0.077,0.082
314,0.064,0.081,0.064
315,0.048,0.084,0.048
316,0.062,0.087,0.062
317,0.072,0.09,0.072
318,0.081,0.093,0.081
319,0.099,0.097,0.099
320,0.106,0.1,0.106
321,0.093,0.102,0.093
322,0.106,0.105,0.106
323,0.122,0.107,0.122
324,0.126,0.109,0.126
325,0.129,0.111,0.129
326,0.133,0.114,0.133
327,0.119,0.115,0.119
328,0.127,0.116,0.127
329,0.122,0.117,0.122
330,0.117,0.118,0.117
331,0.114,0.12,0.114
332,0.102,0.121,0.102
333,0.115,0.119,0.115
334,0.13,0.117,0.13
335,0.112,0.116,0.112
336,0.112,0.114,0.112
337,0.111,0.113,0.111
338,0.118,0.112,0.118
339,0.124,0.111,0.124
340,0.102,0.112,0.102
341,0.103,0.115,0.103
342,0.11,0.118,0.11
343,0.131,0.122,0.131
344,0.122,0.127,0.122
345,0.115,0.132,0.115
346,0.119,0.137,0.119
347,0.135,0.142,0.135
348,0.139,0.147,0.139
349,0.146,0.151,0.146
350,0.146,0.155,0.146
351,0.16,0.158,0.16
352,0.172,0.16,0.172
353,0.164,0.163,0.164
354,0.17,0.165,0.17
355,0.187,0.166,0.187
356,0.202,0.166,0.202
357,0.213,0.165,0.213
358,0.18,0.164,0.18
359,0.158,0.163,0.158
360,0.158,0.161,0.158
361,0.164,0.159,0.164
362,0.149,0.156,0.149
363,0.135,0.154,0.135
364,0.132,0.151,0.132
365,0.128,0.148,0.128
366,0.129,0.144,0.129
367,0.119,0.141,0.119
368,0.128,0.139,0.128
369,0.133,0.137,0.133
370,0.14,0.135,0.14
371,0.141,0.134,0.141
372,0.14,0.134,0.14
373,0.136,0.134,0.136
374,0.14,0.135,0.14
375,0.138,0.135,0.138
376,0.127,0.137,0.127
377,0.125,0.138,0.125
378,0.141,0.14,0.141
379,0.164,0.141,0.164
380,0.16,0.141,0.16
381,0.146,0.141,0.146
382,0.121,0.14,0.121
383,0.12,0.139,0.12
384,0.136,0.136,0.136
385,0.136,0.133,0.136
386,0.116,0.129,0.116
387,0.111,0.124,0.111
388,0.117,0.118,0.117
389,0.134,0.111,0.134
390,0.114,0.105,0.114
391,0.093,0.097,0.093
392,0.075,0.09,0.075
393,0.078,0.083,0.078
394,0.076,0.077,0.076
395,0.063,0.071,0.063
396,0.086,0.068,0.086
397,0.076,0.066,0.076
398,0.076,0.067,0.076
399,0.071,0.071,0.071
400,0.066,0.08,0.066
