gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2397,155,31.7601318359375,39.8374404907227,116.442810058594,3670144,2395,74,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-02 17:00:09.195818,90.56044973349299,67.82559982473187,55.09744117768545,0.022644541213750757,1.0,-67.78,3.3166247903554,-68.02,24.1572,31.4497,40.598,0.8575,27.0611,27.2337,26.54860855572617,7
101101,npp,1462,2959,38.2257499694824,39.8360023498535,116.440208435059,3670144,1462,2385,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-02 18:40:49.810893,-72.70672741125755,44.82672782753689,38.636330804749406,0.003665214507038365,17.0,44.79,1.5732132722552272,44.38,22.826,28.0096,35.5038,0.9628,33.4613,36.8035,36.69261203470638,7
101225,npp,765,2441,16.205286026001,39.8362655639648,116.444610595703,3670144,765,1976,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-03 18:22:03.021162,-75.08321264149644,22.928820555720986,20.184588756527273,0.017430518745949853,14.0,22.88,1.0837787002826917,22.24,22.0952,27.5281,33.1443,0.9796,16.52,15.8753,15.347954396069042,7
101348,npp,56,1919,33.1132621765137,39.8395233154297,116.443008422852,3670144,56,1491,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-04 18:03:14.452380,98.09788043207797,6.6425099762108655,5.880149402845949,0.042379438757391315,11.0,-6.67,1.0,-7.42,20.1061,25.8305,33.1133,1.044,34.2502,34.5708,33.288645920049596,7
101472,npp,2392,1393,20.055326461792,39.8345947265625,116.44214630127,3670144,2392,1048,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-05 17:44:22.326492,97.53216324739711,33.96706584578653,29.658770392245827,0.08139519789809635,8.0,-33.98,1.2937979144666532,-34.53,23.3679,28.3435,32.4703,0.9515,20.5615,19.0817,16.61915712228874,7
101595,npp,1626,857,43.0889930725098,39.8398170471191,116.441970825195,3670144,1626,646,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-06 17:25:26.644020,94.42438060336418,52.654102603055655,44.755793282158855,0.14186473543192393,5.0,-52.64,1.847645286154319,-52.99,27.5232,33.1056,40.2123,0.8146,32.3709,35.1,30.808002402381938,7
101604,npp,471,3627,32.5731811523438,39.8380928039551,116.444244384766,3670144,472,2941,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-06 19:05:44.128764,-68.83489739837748,62.43806252420852,51.74041020596163,0.09031210590428002,22.0,62.37,2.6065528283652384,62.13,26.3099,34.4445,42.6381,0.7829,26.2496,25.5024,22.77008361145675,7
101718,npp,831,329,36.4790992736816,39.8403396606445,116.439056396484,3670144,837,179,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-07 17:06:27.405552,91.42174118487752,64.74711414802698,53.22714276381363,0.09314435891049704,2.0,-64.71,2.8345692104261015,-64.97,23.4809,32.6772,41.3639,0.8253,28.3088,30.1052,27.28719619194746,7
101726,npp,2902,3130,32.3669624328613,39.8332405090332,116.444297790527,3670144,2902,2504,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-07 18:47:02.683407,-71.7986355813901,50.259460621532725,42.9270700699863,0.07428764086749962,19.0,50.21,1.7549928774784245,49.82,24.2107,29.4021,35.3984,0.9172,28.6569,29.6869,27.43939024949528,7
101848,npp,2230,2614,21.0476055145264,39.8363304138184,116.441864013672,3670144,2230,2110,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-08 18:28:17.679214,-74.50146315228056,31.26088174011691,27.362558116465113,0.05281345234739128,15.0,31.22,1.2365102219381485,30.64,21.6368,25.9307,32.1668,1.04,23.0184,21.8892,20.29137366277264,7
102099,npp,786,1569,27.0248336791992,39.8378028869629,116.438247680664,3670144,787,1179,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-10 17:50:38.760287,98.63551666323238,25.780545606610854,22.65648419982171,0.016981512259633944,9.0,-25.79,1.1367971201176101,-26.44,22.6478,27.208,32.6494,0.9912,26.8064,26.786,26.272238707594493,7
102343,npp,2317,505,39.1487159729004,39.8341751098633,116.44068145752,3670176,2315,306,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-12 17:12:45.590117,92.40792752539237,61.25102563496403,50.94153712007629,0.0004691924755333347,3.0,-61.22,2.5331140255951103,-61.51,24.5279,33.5497,41.414,0.8038,29.1778,31.468,31.468,7
102351,npp,1263,3298,40.232593536377,39.8385047912598,116.441207885742,3670144,1261,2645,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-12 18:53:13.750152,-70.33473359314284,54.885326247402325,46.43058920152292,0.006360104824220737,20.0,54.83,2.0682789409984763,54.48,25.5451,30.785,39.9573,0.876,31.5354,35.2436,35.05118040718827,7
102473,npp,601,2786,35.7785568237305,39.8373336791992,116.437866210938,3670144,601,2242,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-13 18:34:30.514942,-73.60438087717611,38.534636599394226,33.490183043936995,0.0015727461711017804,16.0,38.5,1.357151599901897,38.02,23.1498,27.7437,31.8624,0.972,32.8879,34.7776,34.730017894641115,7
102593,npp,2982,2270,25.6041622161865,39.8342666625977,116.444801330566,3670176,2982,1825,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-14 18:15:43.719876,-75.58477280165266,13.631711415785206,12.0487359150187,8.160561395396204e-05,13.0,13.6,1.015504800579495,12.87,21.6069,27.4534,32.1822,0.9823,25.1465,25.151,25.151,7
102714,npp,2246,1744,28.7038516998291,39.839714050293,116.440093994141,3670176,2246,1328,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-15 17:56:53.365553,99.4130287551961,16.579236703481076,14.638880570802478,2.2887807638497156e-09,10.0,-16.61,1.0442604737599883,-17.27,19.2123,23.2731,29.229,1.1587,32.1681,33.2603,33.2603,7
102835,npp,1499,1214,29.0705795288086,39.8360366821289,116.443672180176,3670176,1498,900,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-16 17:37:59.457274,96.31457660925413,41.14940483871072,35.64827712776124,7.785084225058726e-14,7.0,-41.15,1.4276677814245327,-41.6,24.3286,30.2191,33.9609,0.8924,26.1631,25.9426,25.9426,7
102844,npp,241,3952,24.4570865631104,39.8406181335449,116.440879821777,3670176,245,3143,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-16 19:18:06.266444,-66.82936270836686,68.26570335897219,55.36741730882518,3.3251254491817055e-05,24.0,68.19,3.3166247903554,67.95,25.2491,32.1701,40.5668,0.8383,24.642,20.5018,20.5018,7
103676,npp,1399,328,14.4169692993164,39.8353309631348,116.441116333008,3670176,1400,178,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-23 17:06:20.958313,91.51848155337406,64.76442107987083,53.24259705439325,2.190730964165852e-19,2.0,-64.73,2.8345692104261015,-64.97,23.4809,32.6772,41.3639,0.8253,20.5256,11.8979,11.8979,7
103802,npp,2794,2613,35.4149208068848,39.8395614624023,116.439636230469,3670176,2794,2110,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-24 18:28:09.456410,-74.29135085739253,31.21685828065311,27.326732790742806,7.682513618226793e-19,15.0,31.17,1.2365102219381485,30.64,21.6368,25.9307,32.1668,1.04,34.6377,36.831,36.831,7
103918,npp,2092,2094,19.05881690979,39.8378753662109,116.437622070312,3670176,2092,1659,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-25 18:09:20.898122,-64.76081520461538,3.632955981596958,3.217379482741342,2.870090611178256e-17,12.0,3.49,1.0,2.85,22.1352,26.9675,32.4944,1.0,19.0588,19.0588,19.0588,7
104270,npp,2872,503,20.07444190979,39.8365211486816,116.438331604004,3670176,2872,305,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-28 17:12:37.426214,92.63948205785282,61.28100806203487,50.96371288815159,8.117162740219164e-07,3.0,-61.26,2.5331140255951103,-61.51,24.5279,33.5497,41.414,0.8038,21.6479,16.136,16.136,7
104278,npp,1835,3298,36.2108955383301,39.833553314209,116.442970275879,3686560,1834,2644,196611,3883171,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-28 18:53:05.587365,-70.57928725645866,54.878651348548395,46.42748188357156,3.654888981743269e-14,20.0,54.83,2.0682789409984763,54.48,25.5451,30.785,39.9573,0.876,29.5909,31.7206,31.7206,7
104396,npp,1154,2786,23.8941955566406,39.8368225097656,116.444648742676,3686560,1155,2241,196611,3883171,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-04-29 18:34:22.367345,-74.19758227697412,38.534317311243285,33.49120386582047,1.4464953033233562e-10,16.0,38.5,1.357151599901897,38.02,23.1498,27.7437,31.8624,0.972,24.1311,23.2257,23.2257,7
132912,npp,704,493,34.5663299560547,39.8337211608887,116.456878662109,3670176,708,296,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-18 17:11:37.690257,92.23440372537104,61.50743782084615,51.115453991033505,5.313387089823804e-27,3.0,-61.47,2.5331140255951103,-61.51,24.5279,33.5497,41.414,0.8038,27.3688,27.7847,27.7847,7
132912,npp,704,491,34.2203559875488,39.8343200683594,116.439079284668,3670176,708,296,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-18 17:11:37.690257,92.22335090450456,61.54906534752965,51.14346136100318,5.3123876182685064e-27,3.0,-61.51,2.5331140255951103,-61.51,24.5279,33.5497,41.414,0.8038,27.2323,27.5066,27.5066,7
132924,npp,2742,3286,16.5164833068848,39.8374443054199,116.445335388184,3670176,2743,2632,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-18 18:52:07.631842,-70.90183082203399,54.573715413813936,46.20057662108351,7.630107509240727e-25,20.0,54.53,2.0682789409984763,54.48,25.5451,30.785,39.9573,0.876,20.0688,14.4684,14.4684,7
133104,npp,2065,2774,19.877986907959,39.8382949829102,116.442642211914,3670176,2066,2230,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-19 18:33:24.426166,-74.28354498350474,38.04357225739843,33.08234510094653,2.3198918729583904e-27,16.0,38.02,1.357151599901897,38.02,23.1498,27.7437,31.8624,0.972,21.1718,19.3219,19.3219,7
133469,npp,657,1731,19.5299224853516,39.8394622802734,116.439804077148,3670176,657,1316,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-21 17:55:47.332814,100.26417708117195,17.309034672075168,15.279079516695266,1.6337245047686997e-27,10.0,-17.32,1.0442604737599883,-17.27,19.2123,23.2731,29.229,1.1587,23.383,22.6301,22.6301,7
133469,npp,657,1732,11.4296131134033,39.8382835388184,116.448593139648,3670176,657,1316,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-21 17:55:47.332814,100.27114134758074,17.253943465753753,15.230785866531717,1.6284148895462957e-27,10.0,-17.27,1.0442604737599883,-17.27,19.2123,23.2731,29.229,1.1587,15.626,13.244,13.244,7
133648,npp,2983,1200,31.8255157470703,39.8387184143066,116.438949584961,3670176,2983,888,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-22 17:36:53.450263,96.55071237146896,41.6755868019057,36.07978754200466,6.546293090087641e-25,7.0,-41.67,1.4867838833500562,-41.6,24.3286,30.2191,33.9609,0.8924,28.048,28.4011,28.4011,7
133660,npp,1729,3940,24.86083984375,39.8401489257812,116.439842224121,3670176,1733,3137,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-22 19:17:00.261215,-66.91498173071359,68.06348639620711,55.25100450537177,7.689939239723002e-29,24.0,67.99,3.3166247903554,67.95,25.2491,32.1701,40.5668,0.8383,24.7637,20.8403,20.8403,7
133827,npp,2209,667,26.3461456298828,39.8372993469238,116.442535400391,3670176,2212,449,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-23 17:17:57.788218,93.73442577601602,57.571061950948426,48.3807053138768,1.224321859267767e-20,4.0,-57.55,2.2013981571160284,-57.52,26.6685,34.5551,40.3528,0.7804,23.2385,20.5611,20.5611,7
133840,npp,1108,3451,24.5172004699707,39.8382186889648,116.44083404541,3670176,1110,2796,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-23 18:58:20.612538,-69.91442217702755,58.63589661463582,49.14219369618231,1.3488646209259373e-26,21.0,58.59,2.253202848596432,58.555,26.6391,33.0813,41.234,0.8152,23.1667,19.9862,19.9862,7
133840,npp,1108,3452,20.0493564605713,39.8358726501465,116.449272155762,3670176,1110,2796,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-23 18:58:20.612538,-69.9092006470481,58.65913304467194,49.15856621516482,1.343112336393992e-26,21.0,58.61,2.253202848596432,58.555,26.6391,33.0813,41.234,0.8152,21.1838,16.344,16.344,7
134009,npp,1404,142,30.7182350158691,39.8382949829102,116.459655761719,3670176,1402,66,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-24 16:58:56.788493,90.35268475655063,68.03589308198625,55.22576918225164,4.952771750411301e-15,1.0,-67.99,3.3166247903554,-68.02,24.1572,31.4497,40.598,0.8575,26.747,26.3403,26.3403,7
134009,npp,1404,140,20.9434051513672,39.838436126709,116.442031860352,3670176,1402,66,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-24 16:58:56.788493,90.3416502537548,68.06806023820184,55.24444409983683,5.020971552132333e-15,1.0,-68.02,3.3166247903554,-68.02,24.1572,31.4497,40.598,0.8575,23.7997,17.9586,17.9586,7
134023,npp,456,2947,13.5661592483521,39.8377990722656,116.446228027344,3670176,456,2375,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-24 18:39:37.405839,-72.80660774877003,44.41189743752763,38.30556340343454,1.636059660412969e-22,17.0,44.38,1.5732132722552272,44.38,22.826,28.0096,35.5038,0.9628,17.7866,13.0614,13.0614,7
134023,npp,456,2946,28.1318759918213,39.8397064208984,116.438034057617,3670176,456,2375,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-24 18:39:37.405839,-72.81144179966981,44.37814507184118,38.27834630624368,1.6446762416918798e-22,17.0,44.35,1.5732132722552272,44.38,22.826,28.0096,35.5038,0.9628,27.0452,27.0852,27.0852,7
134570,npp,1385,1379,15.6324796676636,39.8362083435059,116.442977905273,3670144,1385,1038,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-27 17:43:10.010219,97.65078194667625,34.56840203325835,30.16862328817312,0.0007270965877926112,8.0,-34.58,1.2937979144666532,-34.53,23.3679,28.3435,32.4703,0.9515,17.143,14.8736,14.8736,7
134570,npp,1385,1380,16.782154083252,39.8353118896484,116.451591491699,3670144,1385,1038,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-27 17:43:10.010219,97.65624757514901,34.52601628457196,30.132863631398926,0.0007255793730465832,8.0,-34.53,1.2937979144666532,-34.53,23.3679,28.3435,32.4703,0.9515,18.0316,15.9675,15.9675,7
134755,npp,619,842,27.8327388763428,39.8393783569336,116.437644958496,3670144,618,634,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-28 17:24:14.354843,94.43067883244638,53.06265107280282,45.0677989865779,0.015637300295215536,5.0,-53.05,1.9513309067639726,-52.99,27.5232,33.1056,40.2123,0.8146,24.2654,22.6723,22.199206703798115,7
134755,npp,619,844,21.8894863128662,39.8382987976074,116.454887390137,3670144,618,634,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-28 17:24:14.354843,94.44138543527119,53.00900436484405,45.02735875316081,0.015621240725782706,5.0,-52.99,1.9513309067639726,-52.99,27.5232,33.1056,40.2123,0.8146,21.2196,17.831,17.35839257248997,7
134766,npp,2540,3615,23.8894157409668,39.8339080810547,116.440902709961,3670176,2538,2932,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-28 19:04:31.841587,-68.49163527978205,62.18022045632544,51.57414083341899,0.00026147009232621056,22.0,62.13,2.6065528283652384,62.13,26.3099,34.4445,42.6381,0.7829,22.9181,18.7037,18.7037,7
134929,npp,2896,315,22.3326168060303,39.8390655517578,116.443862915039,3670144,2901,169,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-29 17:05:15.138222,91.38333748339507,65.00578098032479,53.394689349097625,0.05070231598712335,2.0,-64.97,2.898275349237888,-64.97,23.4809,32.6772,41.3639,0.8253,23.3983,18.4305,16.89654430799625,7
134943,npp,1898,3117,17.5630550384521,39.8347320556641,116.439468383789,3670144,1897,2496,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-29 18:45:50.417394,-71.73096543392943,49.8549525166624,42.617124187080364,0.018283553357934343,19.0,49.82,1.7549928774784245,49.82,24.2107,29.4021,35.3984,0.9172,20.2216,16.1088,15.555646555282003,7
135127,npp,1226,2601,22.3731060028076,39.8344230651855,116.444068908691,3670144,1226,2101,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-30 18:27:05.436226,-74.36950694253612,30.66499769924793,26.85585657015041,0.07190608061493282,15.0,30.64,1.2365102219381485,30.64,21.6368,25.9307,32.1668,1.04,24.0904,23.2677,21.092242340886973,7
135317,npp,525,2082,21.9676036834717,39.8383407592773,116.445541381836,3670144,525,1646,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-08-31 18:08:16.899036,-60.277652894674226,2.98477375835307,2.643465553633419,0.145193239155565,12.0,2.79,1.0,2.85,22.1352,26.9675,32.4944,1.0,21.9676,21.9676,17.574901337088754,7
135679,npp,2096,1021,32.7181015014648,39.8390808105469,116.441413879395,3670144,2099,751,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-02 17:30:30.928966,94.81767808777238,47.82280052999322,41.024240294820736,0.10417153053305332,6.0,-47.8,1.646109783506203,-47.74,26.7393,30.3699,35.7742,0.888,28.394,29.0526,25.900978440020342,7
135866,npp,1311,492,45.97216796875,39.8353118896484,116.457664489746,3670144,1316,295,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-03 17:11:33.496261,92.30085597505646,61.517800158104755,51.12392482887631,0.07929097593674392,3.0,-61.49,2.5331140255951103,-61.51,24.5279,33.5497,41.414,0.8038,31.8715,36.9528,34.55391857822057,7
135866,npp,1311,490,39.2762145996094,39.8359184265137,116.439865112305,3670144,1316,295,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-03 17:11:33.496261,92.28975803804006,61.55941675142138,51.151921231219774,0.07928111728277416,3.0,-61.53,2.5331140255951103,-61.51,24.5279,33.5497,41.414,0.8038,29.2282,31.5705,29.171916843459105,7
135879,npp,261,3285,41.3392066955566,39.8395195007324,116.439727783203,3670144,262,2631,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-03 18:52:03.437748,-70.98148854731855,54.550759670418344,46.184991792665365,0.08238351303228793,20.0,54.51,2.0682789409984763,54.48,25.5451,30.785,39.9573,0.876,32.0704,36.213,33.72055648370703,7
135879,npp,261,3286,14.3068828582764,39.8374061584473,116.447769165039,3670144,262,2631,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-03 18:52:03.437748,-70.97648858695784,54.57593106131995,46.20366720370423,0.08238435642839972,20.0,54.53,2.0682789409984763,54.48,25.5451,30.785,39.9573,0.876,19.0005,12.5328,10.040330967470915,7
136066,npp,2670,2773,15.064525604248,39.8386077880859,116.444122314453,3670144,2669,2229,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-04 18:33:18.457027,-73.24621272312723,38.00884959531503,33.05423688070519,0.0660451549145231,16.0,37.98,1.357151599901897,38.02,23.1498,27.7437,31.8624,0.972,17.625,14.6431,12.64495969145608,7
136256,npp,1978,2255,29.8537731170654,39.8414344787598,116.4384765625,3670144,1979,1812,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-05 18:14:31.700494,-74.49275177934335,12.783896555193499,11.302621590971077,0.04830818920437593,13.0,12.76,1.015504800579495,12.87,21.6069,27.4534,32.1822,0.9823,29.3312,29.3254,27.863876589131234,7
136821,npp,2806,665,33.492431640625,39.8395576477051,116.438529968262,3670144,2807,447,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-08 17:17:51.852533,93.49954854920446,57.61916124805242,48.416145268569835,0.00804290473030614,4.0,-57.6,2.2013981571160284,-57.52,26.6685,34.5551,40.3528,0.7804,26.4848,26.1382,25.89486871914825,7
136834,npp,1705,3450,20.7357311248779,39.8413505554199,116.44189453125,3670144,1705,2796,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-08 18:58:14.677680,-69.70069392953182,58.60988076081522,49.12517730459713,0.015093267294625708,21.0,58.57,2.253202848596432,58.555,26.6391,33.0813,41.234,0.8152,21.4884,16.9036,16.44696596215043,7
137007,npp,1983,138,19.6287422180176,39.8397216796875,116.438423156738,3670144,1989,65,196611,3866755,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-09 16:58:50.860630,90.2253587930557,68.10175764950057,55.265349954708185,0.0020464420180707175,1.0,-68.05,3.3166247903554,-68.02,24.1572,31.4497,40.598,0.8575,23.4034,16.8313,16.76938662738853,7
137403,npp,2714,1904,17.0074424743652,39.8347244262695,116.440292358398,3670176,2714,1477,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-11 18:01:56.179398,98.37642533813752,7.525783787110873,6.6616012759291925,0.0001353453137140228,11.0,-7.54,1.0,-7.42,20.1061,25.8305,33.1133,1.044,18.1444,17.7561,17.7561,7
137593,npp,1975,1377,28.335657119751,39.8347358703613,116.439338684082,3670176,1975,1037,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-12 17:43:04.074571,97.7575992300752,34.64782567329737,30.235441401787973,6.857455831072828e-10,8.0,-34.66,1.2937979144666532,-34.53,23.3679,28.3435,32.4703,0.9515,26.9615,26.9601,26.9601,7
137780,npp,1207,841,29.263671875,39.8367080688477,116.442276000977,3670176,1207,632,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-13 17:24:08.430321,94.61854087132629,53.08315701079753,45.08250196657609,1.0997705546588008e-16,5.0,-53.07,1.9513309067639726,-52.99,27.5232,33.1056,40.2123,0.8146,24.9987,23.838,23.838,7
137780,npp,1207,842,30.920431137085,39.8361511230469,116.45092010498,3670176,1207,632,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-13 17:24:08.430321,94.62395016600159,53.05628633235952,45.06225358433644,1.1054250612110379e-16,5.0,-53.05,1.9513309067639726,-52.99,27.5232,33.1056,40.2123,0.8146,25.8477,25.1875,25.1875,7
137794,npp,55,3615,48.4888648986816,39.8361701965332,116.456283569336,3670176,56,2931,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-13 19:04:25.917452,-68.67467518931609,62.18050310421093,51.57373478557388,3.4539847178190106e-09,22.0,62.13,2.6065528283652384,62.13,26.3099,34.4445,42.6381,0.7829,32.3556,37.9633,37.9633,7
137972,npp,410,313,38.682674407959,39.836742401123,116.439666748047,3670176,409,168,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-14 17:05:09.226393,91.56848821469974,65.03663477811786,53.41281064868241,7.900287439652108e-23,2.0,-65.01,2.898275349237888,-64.97,23.4809,32.6772,41.3639,0.8253,29.0396,31.9237,31.9237,7
137972,npp,410,315,49.7638549804688,39.8363494873047,116.457801818848,3670176,409,168,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-14 17:05:09.226393,91.5800639549247,64.9993866945208,53.3894414119373,7.962530583820537e-23,2.0,-64.97,2.898275349237888,-64.97,23.4809,32.6772,41.3639,0.8253,32.863,41.0687,41.0687,7
137986,npp,2483,3115,24.7671279907227,39.8410835266113,116.438705444336,3670176,2485,2495,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-14 18:45:44.506370,-72.10466685778118,49.797519668808484,42.57190306150794,7.560437164420301e-17,19.0,49.76,1.7549928774784245,49.82,24.2107,29.4021,35.3984,0.9172,24.3265,22.7164,22.7164,7
138174,npp,1809,2599,23.8474636077881,39.8400955200195,116.442474365234,3670176,1810,2100,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-15 18:26:59.535201,-75.20717580754057,30.5691881198359,26.773545458978564,2.789853693446215e-24,15.0,30.55,1.184412938166907,30.64,21.6368,25.9307,32.1668,1.04,25.2087,24.801,24.801,7
138367,npp,1107,2080,32.4944190979004,39.8359718322754,116.442161560059,3670176,1107,1645,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-16 18:08:11.002257,-81.7106488100004,2.7004121199821585,2.3916127293485445,2.649732758022477e-28,12.0,2.68,1.0,2.85,22.1352,26.9675,32.4944,1.0,32.4944,32.4944,32.4944,7
138561,npp,361,1554,34.8631896972656,39.8333206176758,116.44930267334,3670176,361,1166,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-17 17:49:18.907302,97.61508939951327,26.543147919134444,23.315761057840014,6.900598941837384e-30,9.0,-26.54,1.1367971201176101,-26.44,22.6478,27.208,32.6494,0.9912,33.7015,34.5551,34.5551,7
138561,npp,361,1553,31.664794921875,39.8343658447266,116.440483093262,3670176,361,1166,196611,3866787,6460,chn_beijing_60_65,39.8375,116.44166667,60,65,chn_beijing,2012-09-17 17:49:18.907302,97.61180379763793,26.59268767118972,23.35850222921418,6.899148911459256e-30,9.0,-26.59,1.1367971201176101,-26.44,22.6478,27.208,32.6494,0.9912,30.888,31.3849,31.3849,7
