lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.411,0.519,0.411
2,0.195,0.368,0.195
3,0.094,0.249,0.094
4,0.072,0.156,0.072
5,0.071,0.085,0.071
6,0.034,0.034,0.034
7,0.038,-0.001,0.038
8,0.028,-0.023,0.028
9,0.041,-0.034,0.041
10,0.068,-0.036,0.068
11,0.05,-0.032,0.05
12,0.037,-0.023,0.037
13,-0.002,-0.011,-0.002
14,-0.003,0.003,-0.003
15,0.001,0.017,0.001
16,0.015,0.032,0.015
17,0.031,0.045,0.031
18,0.046,0.057,0.046
19,0.04,0.068,0.04
20,0.039,0.075,0.039
21,0.069,0.081,0.069
22,0.055,0.084,0.055
23,0.044,0.085,0.044
24,0.05,0.083,0.05
25,0.048,0.079,0.048
26,0.054,0.062,0.054
27,0.046,0.056,0.046
28,0.03,0.053,0.03
29,0.041,0.052,0.041
30,0.06,0.051,0.06
31,0.074,0.05,0.074
32,0.092,0.049,0.092
33,0.061,0.046,0.061
34,0.047,0.042,0.047
35,0.029,0.036,0.029
36,0.02,0.029,0.02
37,-0.001,0.022,-0.001
38,-0.006,0.015,-0.006
39,0.016,0.011,0.016
40,0.02,0.007,0.02
41,0.021,0.006,0.021
42,-0.005,0.005,-0.005
43,-0.008,0.004,-0.008
44,0.013,0.004,0.013
45,0.008,0.005,0.008
46,-0.003,0.008,-0.003
47,-0.018,0.008,-0.018
48,-0.005,0.008,-0.005
49,0.008,0.008,0.008
50,0.001,0.01,0.001
51,-0.002,0.013,-0.002
52,-0.003,0.015,-0.003
53,0.0,0.018,0.0
54,0.007,0.021,0.007
55,0.031,0.025,0.031
56,0.071,0.029,0.071
57,0.091,0.032,0.091
58,0.084,0.031,0.084
59,0.061,0.03,0.061
60,0.039,0.03,0.039
61,0.018,0.03,0.018
62,0.012,0.029,0.012
63,0.018,0.028,0.018
64,-0.001,0.027,-0.001
65,-0.002,0.025,-0.002
66,0.006,0.022,0.006
67,0.006,0.018,0.006
68,0.002,0.017,0.002
69,0.004,0.016,0.004
70,0.044,0.015,0.044
71,0.055,0.015,0.055
72,0.04,0.016,0.04
73,0.009,0.017,0.009
74,-0.017,0.019,-0.017
75,0.013,0.02,0.013
76,0.026,0.022,0.026
77,0.015,0.025,0.015
78,0.019,0.029,0.019
79,0.012,0.033,0.012
80,0.014,0.038,0.014
81,0.06,0.043,0.06
82,0.074,0.047,0.074
83,0.03,0.048,0.03
84,0.04,0.048,0.04
85,0.056,0.047,0.056
86,0.071,0.047,0.071
87,0.074,0.046,0.074
88,0.085,0.045,0.085
89,0.064,0.044,0.064
90,0.059,0.043,0.059
91,0.028,0.042,0.028
92,0.015,0.04,0.015
93,0.013,0.037,0.013
94,0.009,0.035,0.009
95,0.005,0.034,0.005
96,0.025,0.03,0.025
97,0.04,0.025,0.04
98,0.019,0.019,0.019
99,0.03,0.013,0.03
100,0.01,0.011,0.01
101,0.006,0.007,0.006
102,0.006,0.005,0.006
103,0.017,0.005,0.017
104,0.003,0.004,0.003
105,-0.01,0.005,-0.01
106,0.013,0.008,0.013
107,0.024,0.008,0.024
108,0.001,0.008,0.001
109,0.007,0.011,0.007
110,0.003,0.013,0.003
111,0.009,0.015,0.009
112,0.005,0.017,0.005
113,-0.006,0.018,-0.006
114,0.012,0.018,0.012
115,0.023,0.017,0.023
116,0.024,0.015,0.024
117,0.021,0.014,0.021
118,0.027,0.014,0.027
119,0.027,0.014,0.027
120,0.052,0.015,0.052
121,0.044,0.016,0.044
122,0.03,0.016,0.03
123,0.015,0.014,0.015
124,-0.014,0.012,-0.014
125,-0.007,0.009,-0.007
126,-0.023,0.008,-0.023
127,-0.011,0.007,-0.011
128,0.009,0.006,0.009
129,-0.006,0.004,-0.006
130,0.002,0.003,0.002
131,0.012,0.003,0.012
132,-0.007,0.004,-0.007
133,-0.001,0.002,-0.001
134,-0.0,0.002,-0.0
135,-0.0,0.001,-0.0
136,0.013,0.001,0.013
137,0.025,0.002,0.025
138,0.023,0.003,0.023
139,0.006,0.004,0.006
140,0.003,0.005,0.003
141,-0.01,0.005,-0.01
142,-0.021,0.006,-0.021
143,-0.0,0.007,-0.0
144,-0.006,0.008,-0.006
145,0.031,0.009,0.031
146,0.047,0.009,0.047
147,0.024,0.008,0.024
148,0.017,0.007,0.017
149,-0.003,0.007,-0.003
150,-0.016,0.007,-0.016
151,0.0,0.007,0.0
152,0.016,0.007,0.016
153,0.013,0.007,0.013
154,-0.03,0.007,-0.03
155,-0.01,0.008,-0.01
156,0.014,0.008,0.014
157,0.034,0.008,0.034
158,0.002,0.009,0.002
159,0.012,0.009,0.012
160,-0.003,0.01,-0.003
161,0.006,0.011,0.006
162,0.034,0.013,0.034
163,0.037,0.013,0.037
164,0.03,0.013,0.03
165,0.007,0.015,0.007
166,0.003,0.018,0.003
167,0.008,0.02,0.008
168,0.018,0.023,0.018
169,0.018,0.025,0.018
170,0.021,0.027,0.021
171,0.015,0.027,0.015
172,0.025,0.026,0.025
173,0.022,0.024,0.022
174,0.027,0.022,0.027
175,0.031,0.021,0.031
176,0.036,0.021,0.036
177,0.018,0.02,0.018
178,0.013,0.019,0.013
179,0.035,0.017,0.035
180,0.031,0.016,0.031
181,0.013,0.016,0.013
182,0.024,0.014,0.024
183,0.023,0.011,0.023
184,0.008,0.009,0.008
185,0.002,0.006,0.002
186,-0.01,0.004,-0.01
187,-0.008,0.004,-0.008
188,-0.025,0.003,-0.025
189,-0.037,0.003,-0.037
190,-0.006,0.003,-0.006
191,0.016,0.004,0.016
192,0.022,0.004,0.022
193,0.015,0.005,0.015
194,0.017,0.004,0.017
195,0.023,0.003,0.023
196,0.012,0.003,0.012
197,0.012,0.003,0.012
198,-0.018,0.004,-0.018
199,-0.012,0.006,-0.012
200,-0.004,0.008,-0.004
201,0.006,0.009,0.006
202,0.02,0.011,0.02
203,0.022,0.012,0.022
204,0.021,0.014,0.021
205,0.031,0.014,0.031
206,0.032,0.014,0.032
207,0.025,0.015,0.025
208,0.019,0.016,0.019
209,0.02,0.017,0.02
210,-0.005,0.018,-0.005
211,-0.032,0.018,-0.032
212,-0.018,0.017,-0.018
213,-0.018,0.016,-0.018
214,0.018,0.015,0.018
215,0.046,0.016,0.046
216,0.045,0.016,0.045
217,0.05,0.015,0.05
218,0.048,0.015,0.048
219,0.038,0.014,0.038
220,0.01,0.014,0.01
221,-0.007,0.013,-0.007
222,-0.005,0.013,-0.005
223,-0.009,0.012,-0.009
224,0.016,0.012,0.016
225,0.021,0.013,0.021
226,0.017,0.014,0.017
227,0.025,0.015,0.025
228,0.019,0.015,0.019
229,0.017,0.015,0.017
230,-0.021,0.016,-0.021
231,-0.025,0.018,-0.025
232,-0.006,0.019,-0.006
233,0.018,0.02,0.018
234,0.049,0.021,0.049
235,0.064,0.022,0.064
236,0.048,0.024,0.048
237,0.028,0.027,0.028
238,0.03,0.031,0.03
239,0.041,0.035,0.041
240,0.03,0.037,0.03
241,0.021,0.039,0.021
242,0.014,0.039,0.014
243,0.048,0.039,0.048
244,0.029,0.038,0.029
245,0.039,0.036,0.039
246,0.039,0.035,0.039
247,0.048,0.034,0.048
248,0.05,0.034,0.05
249,0.046,0.034,0.046
250,0.054,0.033,0.054
251,0.045,0.031,0.045
252,0.029,0.03,0.029
253,0.018,0.028,0.018
254,-0.0,0.026,-0.0
255,0.007,0.025,0.007
256,0.026,0.025,0.026
257,0.007,0.026,0.007
258,0.021,0.028,0.021
259,0.002,0.03,0.002
260,0.021,0.03,0.021
261,0.039,0.028,0.039
262,0.031,0.027,0.031
263,0.047,0.026,0.047
264,0.03,0.026,0.03
265,0.028,0.025,0.028
266,0.041,0.025,0.041
267,0.029,0.024,0.029
268,0.039,0.024,0.039
269,0.038,0.023,0.038
270,0.016,0.022,0.016
271,0.005,0.021,0.005
272,0.026,0.02,0.026
273,0.023,0.017,0.023
274,0.016,0.014,0.016
275,0.01,0.011,0.01
276,0.001,0.006,0.001
277,0.004,0.002,0.004
278,-0.021,-0.001,-0.021
279,-0.009,-0.003,-0.009
280,-0.006,-0.005,-0.006
281,0.001,-0.006,0.001
282,-0.018,-0.007,-0.018
283,-0.0,-0.007,-0.0
284,0.016,-0.008,0.016
285,-0.005,-0.006,-0.005
286,-0.007,-0.004,-0.007
287,-0.011,-0.001,-0.011
288,-0.021,0.004,-0.021
289,-0.006,0.007,-0.006
290,0.013,0.012,0.013
291,0.004,0.015,0.004
292,0.005,0.017,0.005
293,0.016,0.02,0.016
294,0.028,0.021,0.028
295,0.031,0.022,0.031
296,0.04,0.024,0.04
297,0.048,0.026,0.048
298,0.048,0.026,0.048
299,0.031,0.027,0.031
300,0.036,0.025,0.036
301,0.003,0.023,0.003
302,0.023,0.02,0.023
303,0.028,0.018,0.028
304,0.029,0.016,0.029
305,0.019,0.013,0.019
306,0.029,0.011,0.029
307,0.027,0.009,0.027
308,0.002,0.008,0.002
309,-0.033,0.006,-0.033
310,-0.019,0.004,-0.019
311,-0.04,0.003,-0.04
312,-0.02,0.005,-0.02
313,0.022,0.007,0.022
314,0.013,0.01,0.013
315,0.033,0.013,0.033
316,0.015,0.014,0.015
317,0.018,0.019,0.018
318,0.006,0.023,0.006
319,0.019,0.028,0.019
320,0.018,0.032,0.018
321,0.044,0.037,0.044
322,0.044,0.041,0.044
323,0.046,0.045,0.046
324,0.084,0.047,0.084
325,0.074,0.05,0.074
326,0.066,0.052,0.066
327,0.047,0.054,0.047
328,0.069,0.056,0.069
329,0.052,0.057,0.052
330,0.055,0.056,0.055
331,0.052,0.053,0.052
332,0.053,0.048,0.053
333,0.042,0.042,0.042
334,0.022,0.038,0.022
335,0.013,0.034,0.013
336,0.013,0.03,0.013
337,0.035,0.028,0.035
338,0.053,0.026,0.053
339,0.043,0.023,0.043
340,0.028,0.022,0.028
341,-0.011,0.02,-0.011
342,0.032,0.019,0.032
343,0.026,0.019,0.026
344,0.005,0.021,0.005
345,0.006,0.024,0.006
346,0.012,0.028,0.012
347,0.021,0.031,0.021
348,0.022,0.033,0.022
349,0.022,0.037,0.022
350,0.023,0.039,0.023
351,0.024,0.04,0.024
352,0.039,0.042,0.039
353,0.059,0.045,0.059
354,0.109,0.047,0.109
355,0.088,0.048,0.088
356,0.065,0.048,0.065
357,0.045,0.047,0.045
358,0.03,0.045,0.03
359,0.067,0.044,0.067
360,0.051,0.042,0.051
361,0.035,0.04,0.035
362,0.034,0.037,0.034
363,0.023,0.034,0.023
364,0.023,0.028,0.023
365,0.012,0.024,0.012
366,0.015,0.02,0.015
367,0.002,0.017,0.002
368,-0.006,0.012,-0.006
369,-0.007,0.009,-0.007
370,0.016,0.007,0.016
371,0.034,0.006,0.034
372,0.019,0.005,0.019
373,-0.007,0.004,-0.007
374,-0.001,0.005,-0.001
375,-0.0,0.006,-0.0
376,-0.009,0.008,-0.009
377,-0.005,0.011,-0.005
378,0.008,0.014,0.008
379,0.035,0.017,0.035
380,0.022,0.02,0.022
381,0.018,0.023,0.018
382,0.007,0.025,0.007
383,0.028,0.027,0.028
384,0.044,0.028,0.044
385,0.041,0.029,0.041
386,0.053,0.028,0.053
387,0.024,0.027,0.024
388,0.018,0.026,0.018
389,0.003,0.023,0.003
390,0.013,0.02,0.013
391,0.039,0.017,0.039
392,0.007,0.013,0.007
393,-0.014,0.008,-0.014
394,-0.01,0.004,-0.01
395,0.016,-0.0,0.016
396,0.012,-0.004,0.012
397,0.007,-0.006,0.007
398,-0.019,-0.007,-0.019
399,-0.006,-0.007,-0.006
400,-0.007,-0.003,-0.007
