lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.435,0.524,0.457
2,0.178,0.379,0.208
3,0.114,0.265,0.143
4,0.089,0.176,0.114
5,0.089,0.109,0.107
6,0.073,0.061,0.084
7,0.075,0.028,0.081
8,0.053,0.008,0.055
9,0.07,-0.002,0.065
10,0.082,-0.004,0.072
11,0.072,0.0,0.06
12,0.082,0.008,0.067
13,0.058,0.019,0.041
14,0.035,0.032,0.018
15,0.047,0.044,0.028
16,0.042,0.057,0.024
17,0.052,0.068,0.035
18,0.038,0.077,0.024
19,0.056,0.085,0.043
20,0.03,0.09,0.021
21,0.045,0.093,0.04
22,0.069,0.093,0.07
23,0.036,0.092,0.045
24,0.06,0.088,0.073
25,0.093,0.083,0.111
26,0.072,0.064,0.095
27,0.047,0.055,0.074
28,0.051,0.054,0.083
29,0.047,0.054,0.083
30,0.063,0.054,0.097
31,0.083,0.054,0.11
32,0.071,0.056,0.094
33,0.047,0.056,0.066
34,0.056,0.057,0.07
35,0.04,0.058,0.05
36,0.021,0.056,0.026
37,0.047,0.054,0.045
38,0.043,0.052,0.038
39,0.051,0.05,0.041
40,0.06,0.05,0.045
41,0.056,0.048,0.04
42,0.041,0.046,0.026
43,0.039,0.044,0.023
44,0.037,0.043,0.022
45,0.041,0.042,0.025
46,0.061,0.044,0.046
47,0.078,0.045,0.062
48,0.087,0.046,0.07
49,0.054,0.047,0.041
50,0.037,0.048,0.028
51,0.024,0.047,0.021
52,0.018,0.047,0.02
53,0.028,0.048,0.034
54,0.036,0.049,0.049
55,0.026,0.05,0.043
56,0.04,0.051,0.062
57,0.063,0.052,0.089
58,0.053,0.051,0.083
59,0.072,0.051,0.102
60,0.08,0.051,0.105
61,0.059,0.052,0.082
62,0.048,0.053,0.067
63,0.05,0.053,0.063
64,0.067,0.053,0.074
65,0.08,0.054,0.081
66,0.049,0.053,0.048
67,0.043,0.052,0.041
68,0.031,0.051,0.027
69,0.033,0.051,0.024
70,0.021,0.05,0.008
71,0.053,0.049,0.037
72,0.066,0.048,0.052
73,0.071,0.047,0.055
74,0.059,0.044,0.042
75,0.035,0.04,0.019
76,0.026,0.037,0.01
77,0.032,0.035,0.016
78,0.038,0.034,0.022
79,0.029,0.033,0.018
80,0.017,0.031,0.011
81,0.027,0.031,0.025
82,0.051,0.03,0.053
83,0.015,0.029,0.023
84,0.007,0.028,0.019
85,0.038,0.026,0.054
86,0.033,0.024,0.054
87,0.034,0.023,0.058
88,0.016,0.022,0.043
89,0.014,0.022,0.039
90,0.034,0.021,0.053
91,0.032,0.02,0.047
92,0.024,0.02,0.035
93,0.025,0.021,0.031
94,0.019,0.022,0.022
95,0.005,0.022,0.006
96,0.001,0.023,-0.001
97,0.023,0.023,0.018
98,0.032,0.023,0.022
99,0.031,0.021,0.015
100,0.008,0.02,-0.009
101,-0.005,0.018,-0.02
102,0.015,0.016,-0.002
103,0.048,0.016,0.029
104,0.018,0.016,0.002
105,0.022,0.015,0.007
106,0.031,0.015,0.013
107,0.033,0.015,0.015
108,0.023,0.014,0.008
109,0.006,0.014,-0.003
110,0.003,0.015,-0.003
111,0.017,0.015,0.013
112,0.009,0.013,0.008
113,-0.017,0.011,-0.011
114,-0.009,0.01,0.001
115,-0.01,0.01,0.005
116,0.0,0.009,0.02
117,0.0,0.009,0.021
118,0.038,0.008,0.058
119,0.033,0.008,0.049
120,0.014,0.008,0.028
121,0.009,0.008,0.019
122,0.019,0.009,0.023
123,0.027,0.009,0.027
124,0.013,0.008,0.009
125,0.019,0.009,0.012
126,-0.016,0.01,-0.021
127,-0.02,0.011,-0.029
128,0.011,0.011,-0.003
129,0.014,0.01,-0.004
130,0.003,0.011,-0.014
131,-0.005,0.012,-0.019
132,0.006,0.012,-0.006
133,0.01,0.011,-0.003
134,0.021,0.01,0.007
135,0.033,0.009,0.018
136,0.039,0.008,0.022
137,0.007,0.007,-0.01
138,-0.001,0.005,-0.016
139,-0.009,0.005,-0.019
140,-0.008,0.005,-0.015
141,-0.003,0.005,-0.007
142,0.008,0.004,0.006
143,0.002,0.003,0.003
144,-0.005,-0.0,0.002
145,0.017,-0.003,0.03
146,-0.005,-0.005,0.012
147,0.006,-0.006,0.024
148,-0.013,-0.006,0.005
149,-0.012,-0.007,0.002
150,0.02,-0.006,0.029
151,0.006,-0.007,0.011
152,-0.006,-0.005,-0.003
153,-0.031,-0.003,-0.03
154,-0.04,-0.001,-0.04
155,-0.009,0.0,-0.011
156,0.002,0.001,-0.004
157,0.019,0.003,0.009
158,0.005,0.006,-0.01
159,-0.008,0.008,-0.023
160,-0.007,0.009,-0.019
161,0.007,0.009,-0.003
162,0.012,0.01,0.003
163,0.017,0.012,0.008
164,0.027,0.015,0.015
165,0.039,0.018,0.024
166,0.063,0.019,0.046
167,0.054,0.02,0.038
168,0.033,0.02,0.019
169,0.0,0.019,-0.008
170,-0.008,0.019,-0.014
171,-0.01,0.017,-0.012
172,-0.009,0.014,-0.009
173,0.0,0.011,0.005
174,-0.003,0.008,0.008
175,0.005,0.005,0.02
176,-0.009,-0.0,0.009
177,0.007,-0.005,0.025
178,0.02,-0.01,0.035
179,0.019,-0.014,0.031
180,0.017,-0.016,0.026
181,-0.021,-0.017,-0.015
182,-0.016,-0.017,-0.014
183,-0.005,-0.018,-0.007
184,-0.022,-0.017,-0.025
185,-0.033,-0.015,-0.037
186,-0.066,-0.013,-0.071
187,-0.047,-0.011,-0.058
188,-0.04,-0.008,-0.053
189,-0.005,-0.003,-0.019
190,0.018,0.0,0.006
191,-0.008,0.002,-0.017
192,0.002,0.004,-0.008
193,0.01,0.004,0.0
194,0.006,0.005,-0.005
195,0.021,0.006,0.008
196,0.039,0.008,0.025
197,0.022,0.01,0.011
198,0.029,0.011,0.022
199,0.043,0.012,0.038
200,0.034,0.012,0.031
201,0.022,0.012,0.021
202,0.02,0.012,0.022
203,-0.007,0.011,0.002
204,-0.011,0.009,0.003
205,-0.028,0.006,-0.012
206,-0.018,0.003,-0.001
207,-0.01,-0.0,0.008
208,-0.012,-0.004,0.004
209,0.006,-0.009,0.016
210,-0.007,-0.013,-0.002
211,-0.006,-0.016,-0.006
212,-0.037,-0.015,-0.039
213,-0.023,-0.013,-0.026
214,0.017,-0.01,0.012
215,0.006,-0.008,-0.0
216,-0.02,-0.007,-0.028
217,-0.012,-0.004,-0.023
218,-0.01,-0.001,-0.023
219,-0.021,0.003,-0.031
220,-0.008,0.005,-0.017
221,0.026,0.008,0.017
222,0.023,0.01,0.016
223,0.018,0.014,0.011
224,0.024,0.018,0.014
225,0.011,0.021,-0.001
226,0.026,0.023,0.014
227,0.028,0.025,0.018
228,0.039,0.027,0.031
229,0.039,0.029,0.033
230,0.039,0.031,0.035
231,0.062,0.032,0.06
232,0.049,0.033,0.051
233,0.029,0.032,0.037
234,-0.004,0.031,0.01
235,-0.016,0.028,0.003
236,-0.02,0.026,0.001
237,0.016,0.023,0.033
238,0.024,0.02,0.039
239,0.051,0.018,0.061
240,0.026,0.014,0.031
241,0.026,0.009,0.026
242,0.03,0.005,0.028
243,0.036,0.002,0.032
244,0.028,-0.001,0.022
245,-0.011,-0.002,-0.016
246,-0.036,-0.004,-0.043
247,-0.034,-0.007,-0.042
248,-0.027,-0.01,-0.036
249,-0.017,-0.012,-0.026
250,-0.02,-0.013,-0.029
251,-0.03,-0.014,-0.039
252,-0.034,-0.015,-0.042
253,-0.023,-0.014,-0.032
254,0.004,-0.013,-0.01
255,0.002,-0.012,-0.012
256,-0.006,-0.012,-0.016
257,-0.001,-0.013,-0.006
258,0.003,-0.013,-0.0
259,-0.018,-0.013,-0.016
260,-0.019,-0.012,-0.013
261,0.012,-0.008,0.019
262,-0.003,-0.004,0.008
263,-0.01,-0.001,0.005
264,0.004,0.004,0.023
265,0.005,0.007,0.025
266,0.002,0.011,0.024
267,-0.01,0.014,0.012
268,0.006,0.015,0.024
269,0.023,0.015,0.036
270,0.028,0.015,0.037
271,0.029,0.015,0.032
272,0.017,0.016,0.017
273,0.012,0.017,0.009
274,0.022,0.019,0.016
275,0.022,0.019,0.012
276,0.008,0.019,-0.005
277,0.013,0.02,-0.002
278,0.023,0.022,0.008
279,0.047,0.022,0.031
280,0.048,0.021,0.031
281,0.014,0.021,-0.002
282,0.014,0.021,-0.0
283,0.031,0.021,0.018
284,0.013,0.021,0.001
285,0.01,0.023,0.001
286,0.016,0.024,0.01
287,0.008,0.025,0.007
288,0.001,0.026,0.002
289,0.037,0.028,0.04
290,0.031,0.03,0.038
291,0.046,0.031,0.057
292,0.05,0.033,0.065
293,0.023,0.036,0.044
294,0.033,0.037,0.056
295,0.034,0.039,0.06
296,0.042,0.041,0.067
297,0.022,0.042,0.044
298,0.045,0.044,0.062
299,0.059,0.045,0.072
300,0.057,0.045,0.065
301,0.048,0.044,0.051
302,0.064,0.043,0.06
303,0.06,0.043,0.053
304,0.042,0.042,0.032
305,0.035,0.041,0.021
306,0.032,0.037,0.015
307,0.027,0.035,0.011
308,0.028,0.031,0.013
309,0.017,0.027,0.003
310,0.027,0.023,0.011
311,0.032,0.019,0.018
312,0.006,0.015,-0.005
313,0.003,0.012,-0.01
314,0.02,0.01,0.006
315,0.008,0.007,-0.002
316,0.013,0.006,0.007
317,0.007,0.005,0.007
318,-0.003,0.003,0.001
319,-0.021,0.001,-0.012
320,-0.007,0.0,0.006
321,0.004,0.001,0.019
322,0.002,0.002,0.022
323,0.025,0.005,0.049
324,0.031,0.009,0.057
325,0.002,0.013,0.033
326,-0.011,0.017,0.018
327,0.002,0.021,0.026
328,0.008,0.024,0.027
329,0.02,0.026,0.034
330,0.045,0.03,0.052
331,0.038,0.033,0.039
332,0.048,0.036,0.042
333,0.04,0.037,0.031
334,0.057,0.038,0.045
335,0.051,0.039,0.035
336,0.037,0.04,0.019
337,0.032,0.039,0.013
338,0.027,0.039,0.009
339,0.033,0.039,0.013
340,0.04,0.037,0.022
341,0.065,0.034,0.048
342,0.079,0.031,0.063
343,0.053,0.028,0.039
344,0.006,0.026,-0.004
345,-0.003,0.024,-0.009
346,0.008,0.022,0.006
347,-0.014,0.021,-0.01
348,-0.011,0.02,-0.002
349,0.026,0.018,0.039
350,0.016,0.016,0.033
351,0.023,0.015,0.042
352,0.016,0.015,0.041
353,0.007,0.016,0.035
354,-0.001,0.018,0.03
355,0.026,0.021,0.055
356,0.054,0.024,0.077
357,0.037,0.025,0.055
358,0.02,0.027,0.035
359,0.018,0.029,0.03
360,0.024,0.03,0.03
361,0.036,0.032,0.034
362,0.044,0.034,0.038
363,0.053,0.038,0.042
364,0.058,0.043,0.045
365,0.048,0.046,0.032
366,0.04,0.048,0.023
367,0.039,0.049,0.022
368,0.039,0.047,0.021
369,0.044,0.045,0.026
370,0.041,0.044,0.024
371,0.031,0.043,0.018
372,0.044,0.042,0.031
373,0.049,0.041,0.037
374,0.053,0.04,0.044
375,0.033,0.037,0.029
376,0.031,0.035,0.032
377,0.031,0.033,0.035
378,0.028,0.031,0.037
379,0.025,0.029,0.038
380,0.052,0.027,0.069
381,0.062,0.025,0.084
382,0.039,0.024,0.066
383,0.026,0.022,0.058
384,0.004,0.021,0.039
385,-0.011,0.021,0.019
386,-0.003,0.02,0.02
387,-0.017,0.02,0.002
388,0.011,0.021,0.024
389,0.063,0.021,0.069
390,0.039,0.022,0.039
391,0.028,0.022,0.022
392,0.024,0.023,0.013
393,0.017,0.024,0.003
394,0.024,0.024,0.007
395,0.016,0.024,-0.004
396,0.017,0.024,-0.004
397,0.029,0.022,0.008
398,0.036,0.02,0.016
399,0.023,0.017,0.006
400,-0.003,0.012,-0.017
