lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.52,0.583,0.52
2,0.302,0.453,0.302
3,0.181,0.348,0.181
4,0.171,0.266,0.171
5,0.163,0.202,0.163
6,0.165,0.155,0.165
7,0.173,0.121,0.173
8,0.169,0.099,0.169
9,0.163,0.085,0.163
10,0.145,0.079,0.145
11,0.137,0.079,0.137
12,0.133,0.082,0.133
13,0.131,0.089,0.131
14,0.116,0.097,0.116
15,0.096,0.106,0.096
16,0.114,0.115,0.114
17,0.129,0.123,0.129
18,0.106,0.13,0.106
19,0.079,0.136,0.079
20,0.07,0.139,0.07
21,0.086,0.141,0.086
22,0.099,0.142,0.099
23,0.102,0.14,0.102
24,0.108,0.136,0.108
25,0.128,0.131,0.128
26,0.143,0.114,0.143
27,0.117,0.105,0.117
28,0.117,0.1,0.117
29,0.11,0.099,0.11
30,0.099,0.097,0.099
31,0.108,0.096,0.108
32,0.106,0.095,0.106
33,0.091,0.092,0.091
34,0.087,0.09,0.087
35,0.089,0.087,0.089
36,0.08,0.083,0.08
37,0.081,0.079,0.081
38,0.058,0.075,0.058
39,0.042,0.072,0.042
40,0.065,0.069,0.065
41,0.049,0.067,0.049
42,0.06,0.064,0.06
43,0.054,0.061,0.054
44,0.059,0.059,0.059
45,0.066,0.059,0.066
46,0.062,0.061,0.062
47,0.096,0.063,0.096
48,0.061,0.067,0.061
49,0.073,0.069,0.073
50,0.083,0.072,0.083
51,0.066,0.074,0.066
52,0.059,0.075,0.059
53,0.065,0.077,0.065
54,0.075,0.08,0.075
55,0.086,0.082,0.086
56,0.076,0.084,0.076
57,0.093,0.086,0.093
58,0.095,0.087,0.095
59,0.106,0.088,0.106
60,0.105,0.088,0.105
61,0.079,0.087,0.079
62,0.084,0.086,0.084
63,0.089,0.083,0.089
64,0.08,0.081,0.08
65,0.092,0.079,0.092
66,0.087,0.077,0.087
67,0.071,0.075,0.071
68,0.052,0.073,0.052
69,0.053,0.072,0.053
70,0.054,0.07,0.054
71,0.062,0.068,0.062
72,0.08,0.067,0.08
73,0.095,0.064,0.095
74,0.063,0.062,0.063
75,0.066,0.059,0.066
76,0.041,0.056,0.041
77,0.037,0.053,0.037
78,0.039,0.052,0.039
79,0.046,0.051,0.046
80,0.056,0.051,0.056
81,0.046,0.049,0.046
82,0.05,0.049,0.05
83,0.05,0.048,0.05
84,0.052,0.046,0.052
85,0.061,0.045,0.061
86,0.06,0.042,0.06
87,0.058,0.041,0.058
88,0.035,0.04,0.035
89,0.029,0.039,0.029
90,0.026,0.038,0.026
91,0.027,0.038,0.027
92,0.031,0.036,0.031
93,0.024,0.034,0.024
94,0.037,0.033,0.037
95,0.028,0.032,0.028
96,0.026,0.031,0.026
97,0.045,0.03,0.045
98,0.036,0.029,0.036
99,0.029,0.026,0.029
100,0.015,0.023,0.015
101,0.012,0.02,0.012
102,0.017,0.019,0.017
103,0.017,0.018,0.017
104,0.026,0.018,0.026
105,0.035,0.017,0.035
106,0.017,0.016,0.017
107,0.028,0.016,0.028
108,0.018,0.016,0.018
109,0.013,0.015,0.013
110,0.011,0.015,0.011
111,0.002,0.014,0.002
112,-0.002,0.012,-0.002
113,-0.015,0.01,-0.015
114,-0.008,0.009,-0.008
115,-0.002,0.007,-0.002
116,0.036,0.006,0.036
117,0.032,0.006,0.032
118,0.012,0.005,0.012
119,-0.005,0.004,-0.005
120,0.015,0.003,0.015
121,0.0,0.002,0.0
122,0.015,0.002,0.015
123,0.019,0.002,0.019
124,0.0,0.003,0.0
125,-0.004,0.003,-0.004
126,-0.014,0.003,-0.014
127,-0.003,0.004,-0.003
128,-0.003,0.005,-0.003
129,-0.006,0.006,-0.006
130,-0.004,0.006,-0.004
131,0.003,0.005,0.003
132,0.012,0.005,0.012
133,0.007,0.006,0.007
134,0.009,0.007,0.009
135,0.008,0.008,0.008
136,0.021,0.009,0.021
137,0.022,0.011,0.022
138,0.009,0.013,0.009
139,0.021,0.015,0.021
140,0.018,0.017,0.018
141,0.021,0.019,0.021
142,0.031,0.02,0.031
143,0.016,0.019,0.016
144,0.008,0.019,0.008
145,0.007,0.019,0.007
146,-0.005,0.018,-0.005
147,0.005,0.018,0.005
148,0.015,0.017,0.015
149,0.03,0.015,0.03
150,0.025,0.014,0.025
151,0.027,0.013,0.027
152,0.032,0.012,0.032
153,0.031,0.009,0.031
154,0.016,0.006,0.016
155,-0.004,0.003,-0.004
156,-0.009,0.0,-0.009
157,-0.022,-0.002,-0.022
158,-0.015,-0.004,-0.015
159,-0.016,-0.006,-0.016
160,-0.019,-0.008,-0.019
161,-0.006,-0.009,-0.006
162,0.002,-0.011,0.002
163,-0.002,-0.012,-0.002
164,-0.011,-0.011,-0.011
165,-0.002,-0.009,-0.002
166,-0.001,-0.007,-0.001
167,0.007,-0.005,0.007
168,-0.008,-0.003,-0.008
169,-0.017,-0.001,-0.017
170,-0.029,0.0,-0.029
171,-0.013,0.002,-0.013
172,-0.013,0.004,-0.013
173,-0.013,0.007,-0.013
174,0.003,0.009,0.003
175,0.024,0.011,0.024
176,0.028,0.012,0.028
177,0.047,0.013,0.047
178,0.04,0.012,0.04
179,0.025,0.011,0.025
180,0.02,0.009,0.02
181,-0.003,0.007,-0.003
182,0.02,0.005,0.02
183,0.014,0.004,0.014
184,0.022,0.001,0.022
185,0.001,-0.003,0.001
186,-0.029,-0.006,-0.029
187,-0.041,-0.009,-0.041
188,-0.046,-0.012,-0.046
189,-0.04,-0.016,-0.04
190,-0.029,-0.018,-0.029
191,-0.014,-0.021,-0.014
192,-0.01,-0.023,-0.01
193,-0.007,-0.026,-0.007
194,-0.019,-0.029,-0.019
195,-0.028,-0.031,-0.028
196,-0.028,-0.031,-0.028
197,-0.037,-0.03,-0.037
198,-0.026,-0.029,-0.026
199,-0.039,-0.026,-0.039
200,-0.017,-0.023,-0.017
201,-0.029,-0.019,-0.029
202,-0.017,-0.017,-0.017
203,-0.034,-0.017,-0.034
204,-0.02,-0.015,-0.02
205,-0.016,-0.014,-0.016
206,-0.0,-0.013,-0.0
207,-0.001,-0.01,-0.001
208,0.024,-0.008,0.024
209,0.006,-0.008,0.006
210,-0.025,-0.01,-0.025
211,-0.03,-0.012,-0.03
212,-0.017,-0.013,-0.017
213,-0.013,-0.014,-0.013
214,-0.015,-0.015,-0.015
215,-0.01,-0.015,-0.01
216,-0.013,-0.017,-0.013
217,-0.009,-0.019,-0.009
218,-0.01,-0.022,-0.01
219,-0.025,-0.026,-0.025
220,-0.048,-0.031,-0.048
221,-0.049,-0.035,-0.049
222,-0.035,-0.039,-0.035
223,-0.047,-0.041,-0.047
224,-0.048,-0.044,-0.048
225,-0.024,-0.046,-0.024
226,-0.02,-0.048,-0.02
227,-0.047,-0.05,-0.047
228,-0.076,-0.053,-0.076
229,-0.066,-0.054,-0.066
230,-0.08,-0.054,-0.08
231,-0.071,-0.054,-0.071
232,-0.052,-0.054,-0.052
233,-0.031,-0.053,-0.031
234,-0.042,-0.054,-0.042
235,-0.056,-0.054,-0.056
236,-0.066,-0.053,-0.066
237,-0.057,-0.051,-0.057
238,-0.065,-0.049,-0.065
239,-0.048,-0.048,-0.048
240,-0.024,-0.047,-0.024
241,-0.039,-0.047,-0.039
242,-0.028,-0.047,-0.028
243,-0.037,-0.047,-0.037
244,-0.035,-0.047,-0.035
245,-0.059,-0.047,-0.059
246,-0.075,-0.047,-0.075
247,-0.061,-0.047,-0.061
248,-0.043,-0.049,-0.043
249,-0.033,-0.05,-0.033
250,-0.041,-0.052,-0.041
251,-0.037,-0.053,-0.037
252,-0.038,-0.055,-0.038
253,-0.063,-0.057,-0.063
254,-0.077,-0.057,-0.077
255,-0.058,-0.057,-0.058
256,-0.055,-0.055,-0.055
257,-0.074,-0.053,-0.074
258,-0.064,-0.053,-0.064
259,-0.057,-0.053,-0.057
260,-0.049,-0.053,-0.049
261,-0.066,-0.051,-0.066
262,-0.046,-0.048,-0.046
263,-0.032,-0.045,-0.032
264,-0.033,-0.04,-0.033
265,-0.034,-0.035,-0.034
266,-0.05,-0.032,-0.05
267,-0.045,-0.029,-0.045
268,-0.039,-0.027,-0.039
269,-0.017,-0.026,-0.017
270,-0.002,-0.025,-0.002
271,0.013,-0.023,0.013
272,-0.006,-0.02,-0.006
273,-0.016,-0.018,-0.016
274,-0.022,-0.017,-0.022
275,-0.037,-0.019,-0.037
276,-0.02,-0.021,-0.02
277,-0.022,-0.022,-0.022
278,-0.036,-0.024,-0.036
279,-0.028,-0.025,-0.028
280,-0.007,-0.025,-0.007
281,0.007,-0.024,0.007
282,-0.005,-0.025,-0.005
283,-0.024,-0.025,-0.024
284,-0.046,-0.025,-0.046
285,-0.052,-0.025,-0.052
286,-0.064,-0.025,-0.064
287,-0.057,-0.025,-0.057
288,-0.039,-0.025,-0.039
289,-0.016,-0.024,-0.016
290,-0.006,-0.024,-0.006
291,-0.007,-0.022,-0.007
292,-0.012,-0.021,-0.012
293,-0.027,-0.02,-0.027
294,-0.023,-0.018,-0.023
295,-0.014,-0.016,-0.014
296,0.002,-0.014,0.002
297,0.011,-0.014,0.011
298,0.02,-0.014,0.02
299,0.014,-0.013,0.014
300,-0.02,-0.013,-0.02
301,-0.043,-0.013,-0.043
302,-0.035,-0.013,-0.035
303,-0.027,-0.013,-0.027
304,-0.036,-0.013,-0.036
305,-0.024,-0.013,-0.024
306,-0.004,-0.015,-0.004
307,0.001,-0.018,0.001
308,-0.017,-0.02,-0.017
309,-0.021,-0.022,-0.021
310,-0.008,-0.022,-0.008
311,-0.023,-0.023,-0.023
312,-0.016,-0.023,-0.016
313,-0.03,-0.022,-0.03
314,-0.022,-0.02,-0.022
315,-0.022,-0.017,-0.022
316,0.005,-0.015,0.005
317,-0.024,-0.012,-0.024
318,-0.019,-0.009,-0.019
319,-0.023,-0.005,-0.023
320,-0.009,-0.002,-0.009
321,-0.004,0.002,-0.004
322,-0.001,0.004,-0.001
323,0.008,0.007,0.008
324,0.01,0.009,0.01
325,0.021,0.01,0.021
326,0.016,0.012,0.016
327,0.019,0.015,0.019
328,0.034,0.019,0.034
329,0.047,0.023,0.047
330,0.029,0.026,0.029
331,0.016,0.029,0.016
332,0.01,0.03,0.01
333,0.032,0.028,0.032
334,0.038,0.027,0.038
335,0.042,0.027,0.042
336,0.023,0.026,0.023
337,0.008,0.025,0.008
338,0.009,0.023,0.009
339,0.009,0.022,0.009
340,0.02,0.022,0.02
341,0.026,0.021,0.026
342,0.04,0.02,0.04
343,0.042,0.02,0.042
344,0.028,0.02,0.028
345,0.025,0.02,0.025
346,0.023,0.021,0.023
347,0.01,0.022,0.01
348,0.01,0.024,0.01
349,0.011,0.025,0.011
350,-0.003,0.026,-0.003
351,-0.009,0.027,-0.009
352,0.008,0.028,0.008
353,0.023,0.03,0.023
354,0.064,0.032,0.064
355,0.059,0.032,0.059
356,0.077,0.032,0.077
357,0.056,0.032,0.056
358,0.027,0.032,0.027
359,0.019,0.032,0.019
360,0.033,0.031,0.033
361,0.044,0.029,0.044
362,0.037,0.027,0.037
363,0.02,0.028,0.02
364,0.008,0.028,0.008
365,0.031,0.029,0.031
366,0.02,0.029,0.02
367,0.034,0.029,0.034
368,0.025,0.028,0.025
369,0.005,0.027,0.005
370,0.009,0.026,0.009
371,0.022,0.026,0.022
372,0.029,0.025,0.029
373,0.026,0.024,0.026
374,0.033,0.023,0.033
375,0.02,0.023,0.02
376,0.016,0.024,0.016
377,-0.003,0.026,-0.003
378,0.041,0.028,0.041
379,0.066,0.03,0.066
380,0.059,0.032,0.059
381,0.031,0.033,0.031
382,0.032,0.035,0.032
383,0.028,0.036,0.028
384,0.048,0.036,0.048
385,0.039,0.036,0.039
386,-0.0,0.035,-0.0
387,0.008,0.034,0.008
388,0.027,0.033,0.027
389,0.028,0.03,0.028
390,0.025,0.027,0.025
391,0.031,0.024,0.031
392,0.013,0.021,0.013
393,0.028,0.017,0.028
394,0.011,0.012,0.011
395,0.011,0.008,0.011
396,0.029,0.004,0.029
397,0.011,0.001,0.011
398,-0.006,-0.002,-0.006
399,-0.011,-0.004,-0.011
400,-0.015,-0.005,-0.015
