lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.485,0.577,0.485
2,0.285,0.447,0.285
3,0.214,0.342,0.214
4,0.181,0.259,0.181
5,0.181,0.196,0.181
6,0.168,0.149,0.168
7,0.147,0.116,0.147
8,0.131,0.094,0.131
9,0.136,0.082,0.136
10,0.136,0.076,0.136
11,0.127,0.077,0.127
12,0.133,0.081,0.133
13,0.123,0.089,0.123
14,0.128,0.098,0.128
15,0.168,0.108,0.168
16,0.12,0.119,0.12
17,0.119,0.128,0.119
18,0.117,0.137,0.117
19,0.09,0.143,0.09
20,0.072,0.149,0.072
21,0.072,0.152,0.072
22,0.1,0.153,0.1
23,0.121,0.153,0.121
24,0.157,0.15,0.157
25,0.145,0.146,0.145
26,0.115,0.13,0.115
27,0.121,0.122,0.121
28,0.145,0.12,0.145
29,0.121,0.117,0.121
30,0.132,0.115,0.132
31,0.13,0.112,0.13
32,0.113,0.107,0.113
33,0.116,0.104,0.116
34,0.104,0.1,0.104
35,0.103,0.097,0.103
36,0.089,0.093,0.089
37,0.089,0.089,0.089
38,0.071,0.086,0.071
39,0.063,0.083,0.063
40,0.069,0.08,0.069
41,0.067,0.075,0.067
42,0.05,0.072,0.05
43,0.059,0.07,0.059
44,0.057,0.067,0.057
45,0.058,0.066,0.058
46,0.072,0.066,0.072
47,0.058,0.066,0.058
48,0.078,0.067,0.078
49,0.074,0.068,0.074
50,0.062,0.067,0.062
51,0.071,0.066,0.071
52,0.062,0.065,0.062
53,0.082,0.065,0.082
54,0.078,0.064,0.078
55,0.085,0.064,0.085
56,0.081,0.062,0.081
57,0.052,0.059,0.052
58,0.072,0.057,0.072
59,0.062,0.054,0.062
60,0.051,0.051,0.051
61,0.043,0.049,0.043
62,0.025,0.046,0.025
63,0.044,0.043,0.044
64,0.02,0.039,0.02
65,0.011,0.036,0.011
66,0.02,0.031,0.02
67,0.01,0.027,0.01
68,0.034,0.024,0.034
69,0.032,0.021,0.032
70,0.033,0.019,0.033
71,0.032,0.017,0.032
72,0.004,0.016,0.004
73,0.026,0.018,0.026
74,0.032,0.019,0.032
75,0.035,0.021,0.035
76,0.022,0.022,0.022
77,0.005,0.023,0.005
78,0.008,0.025,0.008
79,0.039,0.027,0.039
80,0.03,0.028,0.03
81,0.026,0.029,0.026
82,0.006,0.028,0.006
83,0.012,0.029,0.012
84,0.009,0.028,0.009
85,0.018,0.028,0.018
86,0.047,0.027,0.047
87,0.046,0.026,0.046
88,0.057,0.025,0.057
89,0.051,0.024,0.051
90,0.045,0.023,0.045
91,0.031,0.023,0.031
92,0.023,0.023,0.023
93,0.02,0.023,0.02
94,0.007,0.022,0.007
95,-0.0,0.02,-0.0
96,-0.026,0.018,-0.026
97,-0.025,0.016,-0.025
98,0.016,0.015,0.016
99,0.033,0.012,0.033
100,0.019,0.01,0.019
101,0.014,0.008,0.014
102,-0.002,0.005,-0.002
103,0.021,0.003,0.021
104,0.015,0.002,0.015
105,0.022,-0.001,0.022
106,0.01,-0.001,0.01
107,0.008,-0.001,0.008
108,0.003,0.0,0.003
109,-0.006,0.002,-0.006
110,0.005,0.004,0.005
111,-0.005,0.006,-0.005
112,-0.011,0.008,-0.011
113,-0.02,0.01,-0.02
114,-0.011,0.012,-0.011
115,-0.003,0.013,-0.003
116,0.009,0.013,0.009
117,0.019,0.013,0.019
118,0.022,0.011,0.022
119,0.018,0.01,0.018
120,0.018,0.007,0.018
121,0.016,0.005,0.016
122,0.018,0.005,0.018
123,0.032,0.005,0.032
124,0.013,0.004,0.013
125,0.015,0.003,0.015
126,0.036,0.001,0.036
127,0.005,-0.001,0.005
128,-0.015,-0.002,-0.015
129,-0.016,-0.003,-0.016
130,-0.04,-0.005,-0.04
131,-0.026,-0.006,-0.026
132,-0.007,-0.008,-0.007
133,-0.016,-0.01,-0.016
134,-0.02,-0.012,-0.02
135,-0.023,-0.014,-0.023
136,-0.033,-0.014,-0.033
137,-0.033,-0.014,-0.033
138,-0.013,-0.013,-0.013
139,-0.007,-0.011,-0.007
140,0.008,-0.009,0.008
141,0.025,-0.005,0.025
142,0.014,-0.001,0.014
143,0.012,0.003,0.012
144,0.007,0.005,0.007
145,-0.002,0.007,-0.002
146,-0.008,0.009,-0.008
147,0.016,0.011,0.016
148,-0.003,0.012,-0.003
149,0.018,0.012,0.018
150,0.018,0.013,0.018
151,0.011,0.012,0.011
152,0.004,0.01,0.004
153,0.013,0.009,0.013
154,0.012,0.007,0.012
155,0.021,0.004,0.021
156,0.021,0.001,0.021
157,0.014,-0.001,0.014
158,0.001,-0.004,0.001
159,-0.02,-0.006,-0.02
160,-0.024,-0.008,-0.024
161,-0.007,-0.009,-0.007
162,-0.014,-0.01,-0.014
163,-0.02,-0.01,-0.02
164,-0.042,-0.009,-0.042
165,-0.029,-0.007,-0.029
166,-0.023,-0.006,-0.023
167,0.006,-0.005,0.006
168,0.018,-0.005,0.018
169,0.015,-0.005,0.015
170,-0.021,-0.005,-0.021
171,-0.003,-0.005,-0.003
172,-0.005,-0.004,-0.005
173,-0.007,-0.003,-0.007
174,0.005,-0.001,0.005
175,0.004,-0.0,0.004
176,0.005,0.0,0.005
177,0.013,0.001,0.013
178,0.028,0.002,0.028
179,0.03,0.003,0.03
180,0.0,0.002,0.0
181,-0.02,0.001,-0.02
182,-0.003,-0.001,-0.003
183,-0.011,-0.004,-0.011
184,-0.016,-0.006,-0.016
185,-0.02,-0.009,-0.02
186,-0.01,-0.012,-0.01
187,-0.025,-0.014,-0.025
188,-0.047,-0.017,-0.047
189,-0.021,-0.019,-0.021
190,-0.001,-0.02,-0.001
191,-0.012,-0.021,-0.012
192,-0.003,-0.021,-0.003
193,-0.001,-0.022,-0.001
194,-0.015,-0.023,-0.015
195,-0.027,-0.025,-0.027
196,-0.042,-0.025,-0.042
197,-0.037,-0.025,-0.037
198,-0.032,-0.024,-0.032
199,-0.026,-0.023,-0.026
200,-0.025,-0.022,-0.025
201,-0.03,-0.019,-0.03
202,-0.017,-0.017,-0.017
203,-0.02,-0.015,-0.02
204,-0.012,-0.016,-0.012
205,-0.01,-0.017,-0.01
206,-0.016,-0.018,-0.016
207,-0.022,-0.019,-0.022
208,-0.009,-0.021,-0.009
209,-0.015,-0.023,-0.015
210,-0.021,-0.026,-0.021
211,-0.031,-0.027,-0.031
212,-0.013,-0.029,-0.013
213,-0.032,-0.03,-0.032
214,-0.026,-0.03,-0.026
215,-0.022,-0.03,-0.022
216,-0.041,-0.03,-0.041
217,-0.017,-0.031,-0.017
218,-0.029,-0.033,-0.029
219,-0.042,-0.037,-0.042
220,-0.062,-0.039,-0.062
221,-0.055,-0.042,-0.055
222,-0.054,-0.044,-0.054
223,-0.066,-0.046,-0.066
224,-0.06,-0.048,-0.06
225,-0.074,-0.049,-0.074
226,-0.041,-0.049,-0.041
227,-0.028,-0.048,-0.028
228,-0.021,-0.049,-0.021
229,-0.024,-0.049,-0.024
230,-0.027,-0.048,-0.027
231,-0.026,-0.046,-0.026
232,-0.035,-0.044,-0.035
233,-0.045,-0.042,-0.045
234,-0.05,-0.041,-0.05
235,-0.07,-0.04,-0.07
236,-0.063,-0.038,-0.063
237,-0.062,-0.036,-0.062
238,-0.065,-0.035,-0.065
239,-0.048,-0.034,-0.048
240,-0.027,-0.034,-0.027
241,-0.019,-0.034,-0.019
242,-0.012,-0.034,-0.012
243,-0.015,-0.035,-0.015
244,-0.03,-0.037,-0.03
245,-0.013,-0.039,-0.013
246,-0.014,-0.039,-0.014
247,-0.037,-0.04,-0.037
248,-0.043,-0.04,-0.043
249,-0.059,-0.039,-0.059
250,-0.042,-0.039,-0.042
251,-0.033,-0.038,-0.033
252,-0.03,-0.038,-0.03
253,-0.058,-0.04,-0.058
254,-0.07,-0.041,-0.07
255,-0.058,-0.042,-0.058
256,-0.054,-0.044,-0.054
257,-0.041,-0.046,-0.041
258,-0.042,-0.048,-0.042
259,-0.055,-0.05,-0.055
260,-0.053,-0.051,-0.053
261,-0.033,-0.051,-0.033
262,-0.039,-0.05,-0.039
263,-0.04,-0.048,-0.04
264,-0.026,-0.045,-0.026
265,-0.035,-0.042,-0.035
266,-0.04,-0.04,-0.04
267,-0.034,-0.038,-0.034
268,-0.049,-0.037,-0.049
269,-0.062,-0.035,-0.062
270,-0.048,-0.033,-0.048
271,-0.056,-0.032,-0.056
272,-0.053,-0.032,-0.053
273,-0.027,-0.031,-0.027
274,-0.014,-0.031,-0.014
275,-0.007,-0.03,-0.007
276,-0.011,-0.03,-0.011
277,-0.018,-0.03,-0.018
278,-0.03,-0.031,-0.03
279,-0.022,-0.031,-0.022
280,-0.018,-0.031,-0.018
281,-0.023,-0.03,-0.023
282,-0.018,-0.03,-0.018
283,-0.04,-0.031,-0.04
284,-0.052,-0.031,-0.052
285,-0.041,-0.029,-0.041
286,-0.036,-0.026,-0.036
287,-0.033,-0.024,-0.033
288,-0.032,-0.022,-0.032
289,-0.019,-0.021,-0.019
290,-0.021,-0.019,-0.021
291,-0.009,-0.016,-0.009
292,-0.014,-0.014,-0.014
293,-0.029,-0.012,-0.029
294,-0.021,-0.01,-0.021
295,-0.005,-0.007,-0.005
296,-0.006,-0.004,-0.006
297,0.011,-0.001,0.011
298,0.01,0.002,0.01
299,-0.001,0.005,-0.001
300,0.015,0.007,0.015
301,0.016,0.008,0.016
302,0.015,0.008,0.015
303,0.013,0.008,0.013
304,0.03,0.008,0.03
305,0.018,0.006,0.018
306,0.015,0.003,0.015
307,0.006,0.0,0.006
308,-0.023,-0.004,-0.023
309,-0.038,-0.006,-0.038
310,-0.002,-0.008,-0.002
311,0.006,-0.01,0.006
312,-0.001,-0.011,-0.001
313,-0.025,-0.012,-0.025
314,-0.035,-0.012,-0.035
315,-0.02,-0.011,-0.02
316,-0.001,-0.01,-0.001
317,-0.011,-0.009,-0.011
318,-0.009,-0.007,-0.009
319,-0.011,-0.004,-0.011
320,-0.019,-0.0,-0.019
321,-0.013,0.003,-0.013
322,-0.006,0.007,-0.006
323,0.003,0.01,0.003
324,0.018,0.013,0.018
325,0.02,0.017,0.02
326,0.036,0.019,0.036
327,0.028,0.022,0.028
328,0.042,0.025,0.042
329,0.059,0.027,0.059
330,0.065,0.029,0.065
331,0.029,0.03,0.029
332,0.034,0.03,0.034
333,0.025,0.029,0.025
334,0.032,0.029,0.032
335,0.023,0.029,0.023
336,0.016,0.028,0.016
337,0.009,0.026,0.009
338,0.023,0.024,0.023
339,0.005,0.023,0.005
340,0.014,0.023,0.014
341,0.023,0.023,0.023
342,0.002,0.023,0.002
343,0.026,0.024,0.026
344,0.02,0.023,0.02
345,0.033,0.023,0.033
346,0.027,0.025,0.027
347,0.041,0.026,0.041
348,0.042,0.028,0.042
349,0.02,0.031,0.02
350,0.033,0.033,0.033
351,0.028,0.036,0.028
352,0.023,0.037,0.023
353,0.037,0.04,0.037
354,0.032,0.042,0.032
355,0.054,0.042,0.054
356,0.056,0.041,0.056
357,0.071,0.04,0.071
358,0.051,0.04,0.051
359,0.033,0.039,0.033
360,0.042,0.036,0.042
361,0.037,0.033,0.037
362,0.037,0.031,0.037
363,0.02,0.029,0.02
364,0.002,0.028,0.002
365,0.011,0.028,0.011
366,0.033,0.027,0.033
367,0.039,0.025,0.039
368,0.042,0.025,0.042
369,0.005,0.025,0.005
370,0.018,0.025,0.018
371,0.015,0.026,0.015
372,0.023,0.026,0.023
373,0.017,0.027,0.017
374,0.015,0.027,0.015
375,0.02,0.027,0.02
376,0.032,0.028,0.032
377,0.022,0.03,0.022
378,0.038,0.031,0.038
379,0.042,0.032,0.042
380,0.034,0.033,0.034
381,0.037,0.033,0.037
382,0.033,0.032,0.033
383,0.056,0.031,0.056
384,0.056,0.03,0.056
385,0.029,0.028,0.029
386,-0.0,0.025,-0.0
387,-0.004,0.022,-0.004
388,-0.004,0.018,-0.004
389,0.034,0.014,0.034
390,0.016,0.01,0.016
391,0.001,0.006,0.001
392,-0.006,0.002,-0.006
393,0.0,-0.001,0.0
394,-0.009,-0.004,-0.009
395,-0.011,-0.006,-0.011
396,0.009,-0.006,0.009
397,-0.002,-0.004,-0.002
398,0.011,-0.0,0.011
399,0.021,0.007,0.021
400,-0.003,0.018,-0.003
