lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.54,0.611,0.54
2,0.332,0.478,0.332
3,0.254,0.37,0.254
4,0.219,0.285,0.219
5,0.194,0.218,0.194
6,0.177,0.167,0.177
7,0.166,0.131,0.166
8,0.135,0.106,0.135
9,0.143,0.09,0.143
10,0.157,0.082,0.157
11,0.137,0.08,0.137
12,0.123,0.083,0.123
13,0.118,0.089,0.118
14,0.114,0.097,0.114
15,0.132,0.106,0.132
16,0.127,0.116,0.127
17,0.104,0.125,0.104
18,0.097,0.133,0.097
19,0.105,0.141,0.105
20,0.102,0.146,0.102
21,0.107,0.15,0.107
22,0.117,0.153,0.117
23,0.102,0.153,0.102
24,0.116,0.152,0.116
25,0.122,0.149,0.122
26,0.127,0.135,0.127
27,0.131,0.128,0.131
28,0.153,0.125,0.153
29,0.164,0.123,0.164
30,0.147,0.12,0.147
31,0.151,0.118,0.151
32,0.162,0.115,0.162
33,0.135,0.111,0.135
34,0.092,0.108,0.092
35,0.074,0.104,0.074
36,0.077,0.1,0.077
37,0.076,0.094,0.076
38,0.076,0.089,0.076
39,0.064,0.084,0.064
40,0.045,0.08,0.045
41,0.057,0.076,0.057
42,0.071,0.073,0.071
43,0.075,0.071,0.075
44,0.083,0.07,0.083
45,0.083,0.069,0.083
46,0.071,0.07,0.071
47,0.072,0.07,0.072
48,0.07,0.072,0.07
49,0.082,0.075,0.082
50,0.075,0.078,0.075
51,0.079,0.08,0.079
52,0.069,0.083,0.069
53,0.083,0.084,0.083
54,0.084,0.085,0.084
55,0.077,0.085,0.077
56,0.102,0.085,0.102
57,0.097,0.084,0.097
58,0.093,0.082,0.093
59,0.096,0.079,0.096
60,0.093,0.076,0.093
61,0.107,0.074,0.107
62,0.08,0.07,0.08
63,0.063,0.066,0.063
64,0.042,0.061,0.042
65,0.022,0.057,0.022
66,0.05,0.054,0.05
67,0.044,0.052,0.044
68,0.04,0.048,0.04
69,0.031,0.046,0.031
70,0.038,0.043,0.038
71,0.032,0.041,0.032
72,0.026,0.038,0.026
73,0.037,0.038,0.037
74,0.062,0.039,0.062
75,0.067,0.041,0.067
76,0.052,0.042,0.052
77,0.051,0.044,0.051
78,0.037,0.046,0.037
79,0.02,0.047,0.02
80,0.027,0.048,0.027
81,0.029,0.049,0.029
82,0.046,0.049,0.046
83,0.064,0.048,0.064
84,0.056,0.047,0.056
85,0.065,0.047,0.065
86,0.066,0.046,0.066
87,0.065,0.043,0.065
88,0.051,0.041,0.051
89,0.033,0.037,0.033
90,0.052,0.035,0.052
91,0.041,0.034,0.041
92,0.039,0.031,0.039
93,0.024,0.029,0.024
94,0.02,0.026,0.02
95,0.013,0.024,0.013
96,-0.003,0.022,-0.003
97,-0.03,0.02,-0.03
98,-0.011,0.019,-0.011
99,0.001,0.019,0.001
100,0.028,0.017,0.028
101,0.021,0.016,0.021
102,0.031,0.016,0.031
103,0.051,0.016,0.051
104,0.042,0.015,0.042
105,0.034,0.017,0.034
106,0.028,0.018,0.028
107,0.017,0.02,0.017
108,0.009,0.023,0.009
109,0.012,0.026,0.012
110,0.032,0.03,0.032
111,0.019,0.033,0.019
112,0.027,0.035,0.027
113,0.036,0.035,0.036
114,0.018,0.035,0.018
115,0.035,0.035,0.035
116,0.032,0.035,0.032
117,0.047,0.034,0.047
118,0.045,0.032,0.045
119,0.04,0.031,0.04
120,0.044,0.03,0.044
121,0.023,0.028,0.023
122,0.018,0.027,0.018
123,0.032,0.027,0.032
124,0.039,0.026,0.039
125,0.014,0.025,0.014
126,0.021,0.024,0.021
127,0.033,0.022,0.033
128,0.037,0.02,0.037
129,0.01,0.018,0.01
130,0.01,0.016,0.01
131,-0.0,0.014,-0.0
132,-0.012,0.013,-0.012
133,-0.005,0.012,-0.005
134,-0.0,0.011,-0.0
135,0.031,0.011,0.031
136,0.04,0.012,0.04
137,0.043,0.013,0.043
138,0.011,0.015,0.011
139,0.024,0.018,0.024
140,-0.001,0.021,-0.001
141,0.01,0.024,0.01
142,0.003,0.026,0.003
143,0.007,0.028,0.007
144,0.015,0.029,0.015
145,0.031,0.03,0.031
146,0.04,0.031,0.04
147,0.051,0.032,0.051
148,0.048,0.033,0.048
149,0.044,0.033,0.044
150,0.039,0.031,0.039
151,0.042,0.03,0.042
152,0.04,0.028,0.04
153,0.017,0.025,0.017
154,0.014,0.02,0.014
155,0.022,0.016,0.022
156,0.036,0.012,0.036
157,0.032,0.008,0.032
158,0.01,0.006,0.01
159,-0.017,0.005,-0.017
160,-0.015,0.004,-0.015
161,-0.02,0.002,-0.02
162,-0.029,-0.001,-0.029
163,-0.013,-0.003,-0.013
164,0.007,-0.004,0.007
165,-0.004,-0.005,-0.004
166,-0.003,-0.004,-0.003
167,-0.006,-0.003,-0.006
168,-0.003,-0.001,-0.003
169,-0.015,0.002,-0.015
170,-0.014,0.006,-0.014
171,-0.005,0.009,-0.005
172,0.018,0.012,0.018
173,0.037,0.015,0.037
174,0.042,0.017,0.042
175,0.027,0.02,0.027
176,0.041,0.021,0.041
177,0.032,0.023,0.032
178,0.04,0.024,0.04
179,0.03,0.026,0.03
180,0.013,0.027,0.013
181,0.012,0.026,0.012
182,0.013,0.024,0.013
183,0.018,0.02,0.018
184,0.03,0.015,0.03
185,0.017,0.012,0.017
186,0.01,0.008,0.01
187,-0.001,0.004,-0.001
188,0.005,0.0,0.005
189,-0.005,-0.002,-0.005
190,-0.006,-0.005,-0.006
191,-0.005,-0.006,-0.005
192,-0.008,-0.007,-0.008
193,-0.02,-0.008,-0.02
194,-0.009,-0.007,-0.009
195,0.007,-0.005,0.007
196,0.001,-0.002,0.001
197,-0.019,0.001,-0.019
198,-0.016,0.005,-0.016
199,-0.004,0.007,-0.004
200,-0.013,0.009,-0.013
201,-0.013,0.012,-0.013
202,0.001,0.015,0.001
203,0.025,0.017,0.025
204,0.031,0.019,0.031
205,0.046,0.019,0.046
206,0.042,0.019,0.042
207,0.05,0.019,0.05
208,0.045,0.018,0.045
209,0.031,0.016,0.031
210,0.032,0.012,0.032
211,0.017,0.007,0.017
212,-0.001,0.003,-0.001
213,-0.013,-0.001,-0.013
214,-0.013,-0.006,-0.013
215,-0.017,-0.011,-0.017
216,-0.026,-0.016,-0.026
217,-0.036,-0.02,-0.036
218,-0.034,-0.024,-0.034
219,-0.029,-0.027,-0.029
220,-0.035,-0.029,-0.035
221,-0.038,-0.032,-0.038
222,-0.044,-0.033,-0.044
223,-0.03,-0.032,-0.03
224,-0.05,-0.031,-0.05
225,-0.055,-0.029,-0.055
226,-0.04,-0.027,-0.04
227,-0.025,-0.023,-0.025
228,-0.017,-0.018,-0.017
229,-0.004,-0.014,-0.004
230,-0.005,-0.01,-0.005
231,0.002,-0.007,0.002
232,0.018,-0.004,0.018
233,0.015,-0.003,0.015
234,0.014,-0.002,0.014
235,0.001,-0.003,0.001
236,-0.012,-0.004,-0.012
237,0.009,-0.007,0.009
238,0.006,-0.01,0.006
239,0.0,-0.013,0.0
240,-0.003,-0.017,-0.003
241,-0.026,-0.021,-0.026
242,-0.028,-0.025,-0.028
243,-0.038,-0.028,-0.038
244,-0.035,-0.032,-0.035
245,-0.055,-0.037,-0.055
246,-0.064,-0.042,-0.064
247,-0.053,-0.046,-0.053
248,-0.047,-0.048,-0.047
249,-0.052,-0.049,-0.052
250,-0.059,-0.049,-0.059
251,-0.059,-0.046,-0.059
252,-0.052,-0.044,-0.052
253,-0.049,-0.041,-0.049
254,-0.054,-0.039,-0.054
255,-0.039,-0.036,-0.039
256,-0.023,-0.032,-0.023
257,-0.027,-0.029,-0.027
258,-0.011,-0.027,-0.011
259,-0.006,-0.024,-0.006
260,-0.017,-0.021,-0.017
261,-0.009,-0.019,-0.009
262,-0.013,-0.017,-0.013
263,-0.014,-0.016,-0.014
264,-0.002,-0.015,-0.002
265,-0.013,-0.015,-0.013
266,-0.017,-0.016,-0.017
267,-0.001,-0.016,-0.001
268,0.01,-0.018,0.01
269,0.002,-0.02,0.002
270,-0.037,-0.023,-0.037
271,-0.049,-0.026,-0.049
272,-0.066,-0.028,-0.066
273,-0.064,-0.031,-0.064
274,-0.048,-0.033,-0.048
275,-0.038,-0.035,-0.038
276,-0.022,-0.037,-0.022
277,-0.021,-0.038,-0.021
278,-0.022,-0.037,-0.022
279,-0.032,-0.035,-0.032
280,-0.03,-0.032,-0.03
281,-0.026,-0.028,-0.026
282,-0.018,-0.025,-0.018
283,-0.035,-0.02,-0.035
284,-0.025,-0.016,-0.025
285,-0.009,-0.012,-0.009
286,-0.01,-0.007,-0.01
287,-0.021,-0.002,-0.021
288,-0.02,0.003,-0.02
289,-0.0,0.007,-0.0
290,0.006,0.01,0.006
291,0.018,0.013,0.018
292,0.035,0.015,0.035
293,0.036,0.018,0.036
294,0.043,0.018,0.043
295,0.032,0.018,0.032
296,0.031,0.017,0.031
297,0.016,0.017,0.016
298,0.027,0.017,0.027
299,0.027,0.016,0.027
300,0.016,0.015,0.016
301,-0.012,0.013,-0.012
302,-0.014,0.011,-0.014
303,0.003,0.007,0.003
304,0.0,0.002,0.0
305,0.002,-0.001,0.002
306,-0.003,-0.004,-0.003
307,-0.012,-0.007,-0.012
308,-0.006,-0.009,-0.006
309,-0.011,-0.009,-0.011
310,-0.011,-0.008,-0.011
311,-0.008,-0.007,-0.008
312,0.006,-0.006,0.006
313,0.013,-0.003,0.013
314,0.006,0.001,0.006
315,-0.009,0.006,-0.009
316,-0.02,0.011,-0.02
317,-0.018,0.016,-0.018
318,0.006,0.019,0.006
319,0.012,0.021,0.012
320,0.017,0.024,0.017
321,0.024,0.026,0.024
322,0.042,0.027,0.042
323,0.051,0.028,0.051
324,0.044,0.028,0.044
325,0.061,0.027,0.061
326,0.057,0.027,0.057
327,0.063,0.027,0.063
328,0.046,0.026,0.046
329,0.013,0.024,0.013
330,0.021,0.022,0.021
331,0.01,0.019,0.01
332,-0.007,0.015,-0.007
333,-0.021,0.011,-0.021
334,-0.009,0.006,-0.009
335,-0.001,0.003,-0.001
336,-0.007,-0.0,-0.007
337,-0.026,-0.003,-0.026
338,-0.018,-0.005,-0.018
339,-0.002,-0.006,-0.002
340,0.002,-0.006,0.002
341,0.021,-0.004,0.021
342,0.022,-0.001,0.022
343,0.003,0.003,0.003
344,-0.003,0.007,-0.003
345,0.014,0.011,0.014
346,0.009,0.016,0.009
347,-0.001,0.021,-0.001
348,0.005,0.025,0.005
349,-0.001,0.028,-0.001
350,0.018,0.03,0.018
351,0.041,0.032,0.041
352,0.051,0.033,0.051
353,0.052,0.033,0.052
354,0.043,0.033,0.043
355,0.07,0.033,0.07
356,0.088,0.032,0.088
357,0.066,0.03,0.066
358,0.032,0.03,0.032
359,0.023,0.029,0.023
360,0.02,0.027,0.02
361,0.007,0.024,0.007
362,-0.011,0.021,-0.011
363,-0.017,0.02,-0.017
364,-0.019,0.019,-0.019
365,-0.004,0.017,-0.004
366,0.011,0.015,0.011
367,0.019,0.013,0.019
368,0.025,0.012,0.025
369,0.012,0.012,0.012
370,0.024,0.014,0.024
371,0.028,0.015,0.028
372,0.033,0.017,0.033
373,0.037,0.02,0.037
374,0.047,0.023,0.047
375,0.01,0.028,0.01
376,0.011,0.032,0.011
377,0.03,0.037,0.03
378,0.025,0.041,0.025
379,0.045,0.045,0.045
380,0.03,0.049,0.03
381,0.038,0.051,0.038
382,0.038,0.053,0.038
383,0.073,0.054,0.073
384,0.077,0.054,0.077
385,0.058,0.053,0.058
386,0.049,0.051,0.049
387,0.041,0.048,0.041
388,0.052,0.044,0.052
389,0.062,0.039,0.062
390,0.034,0.033,0.034
391,-0.004,0.026,-0.004
392,0.002,0.019,0.002
393,0.011,0.012,0.011
394,0.002,0.004,0.002
395,0.01,-0.003,0.01
396,0.002,-0.009,0.002
397,-0.01,-0.013,-0.01
398,-0.008,-0.016,-0.008
399,-0.016,-0.017,-0.016
400,-0.027,-0.014,-0.027
