lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.634,0.683,0.648
2,0.476,0.578,0.494
3,0.379,0.493,0.399
4,0.355,0.426,0.373
5,0.35,0.374,0.365
6,0.346,0.336,0.357
7,0.336,0.308,0.343
8,0.32,0.288,0.322
9,0.312,0.276,0.31
10,0.313,0.269,0.308
11,0.32,0.266,0.313
12,0.311,0.266,0.305
13,0.305,0.268,0.299
14,0.29,0.271,0.286
15,0.274,0.274,0.271
16,0.269,0.276,0.265
17,0.27,0.278,0.267
18,0.267,0.278,0.263
19,0.254,0.278,0.249
20,0.258,0.275,0.254
21,0.258,0.272,0.257
22,0.231,0.267,0.235
23,0.242,0.26,0.252
24,0.216,0.253,0.231
25,0.214,0.244,0.233
26,0.215,0.228,0.235
27,0.201,0.218,0.225
28,0.196,0.211,0.223
29,0.212,0.207,0.239
30,0.21,0.203,0.238
31,0.221,0.2,0.246
32,0.214,0.197,0.237
33,0.206,0.195,0.226
34,0.177,0.194,0.194
35,0.169,0.192,0.183
36,0.173,0.191,0.182
37,0.186,0.189,0.188
38,0.201,0.187,0.198
39,0.206,0.186,0.2
40,0.196,0.184,0.189
41,0.191,0.182,0.186
42,0.178,0.181,0.175
43,0.17,0.179,0.167
44,0.166,0.178,0.165
45,0.158,0.177,0.155
46,0.179,0.176,0.176
47,0.189,0.175,0.185
48,0.184,0.175,0.179
49,0.174,0.173,0.17
50,0.177,0.173,0.175
51,0.182,0.174,0.184
52,0.175,0.174,0.182
53,0.158,0.173,0.171
54,0.157,0.172,0.173
55,0.169,0.169,0.186
56,0.154,0.167,0.174
57,0.146,0.165,0.167
58,0.158,0.162,0.18
59,0.178,0.158,0.2
60,0.168,0.155,0.191
61,0.151,0.152,0.172
62,0.157,0.149,0.175
63,0.163,0.145,0.175
64,0.162,0.14,0.171
65,0.143,0.135,0.148
66,0.134,0.13,0.135
67,0.122,0.124,0.119
68,0.113,0.12,0.107
69,0.114,0.114,0.105
70,0.093,0.109,0.086
71,0.089,0.104,0.084
72,0.08,0.099,0.076
73,0.082,0.094,0.079
74,0.076,0.089,0.071
75,0.08,0.085,0.073
76,0.097,0.08,0.089
77,0.105,0.075,0.097
78,0.087,0.071,0.08
79,0.062,0.067,0.056
80,0.049,0.064,0.045
81,0.057,0.061,0.056
82,0.066,0.059,0.068
83,0.063,0.058,0.07
84,0.054,0.057,0.064
85,0.052,0.056,0.066
86,0.069,0.055,0.083
87,0.06,0.055,0.076
88,0.048,0.054,0.067
89,0.031,0.053,0.05
90,0.047,0.051,0.063
91,0.04,0.05,0.054
92,0.055,0.048,0.065
93,0.065,0.046,0.071
94,0.06,0.045,0.061
95,0.048,0.044,0.044
96,0.021,0.044,0.013
97,0.038,0.044,0.026
98,0.05,0.045,0.036
99,0.057,0.045,0.041
100,0.052,0.046,0.038
101,0.039,0.046,0.027
102,0.035,0.045,0.024
103,0.044,0.042,0.033
104,0.035,0.04,0.025
105,0.034,0.038,0.023
106,0.041,0.037,0.029
107,0.039,0.036,0.028
108,0.033,0.035,0.021
109,0.032,0.034,0.02
110,0.039,0.033,0.028
111,0.037,0.033,0.029
112,0.043,0.032,0.038
113,0.035,0.03,0.034
114,0.046,0.028,0.047
115,0.037,0.028,0.041
116,0.022,0.028,0.029
117,0.015,0.028,0.024
118,0.005,0.027,0.015
119,0.016,0.026,0.025
120,0.014,0.026,0.022
121,0.003,0.026,0.007
122,0.02,0.027,0.019
123,0.044,0.028,0.038
124,0.042,0.029,0.032
125,0.041,0.029,0.026
126,0.044,0.029,0.026
127,0.037,0.029,0.016
128,0.029,0.029,0.009
129,0.027,0.028,0.007
130,0.026,0.028,0.008
131,0.022,0.027,0.006
132,0.013,0.026,-0.002
133,0.021,0.025,0.005
134,0.018,0.024,0.001
135,0.035,0.022,0.017
136,0.03,0.02,0.012
137,0.031,0.018,0.012
138,0.017,0.016,-0.002
139,0.006,0.013,-0.013
140,0.015,0.009,-0.002
141,0.01,0.004,-0.005
142,0.001,-0.0,-0.01
143,-0.023,-0.004,-0.029
144,-0.025,-0.008,-0.028
145,-0.013,-0.012,-0.013
146,-0.013,-0.016,-0.01
147,-0.027,-0.019,-0.021
148,-0.023,-0.022,-0.018
149,-0.01,-0.024,-0.008
150,-0.018,-0.027,-0.018
151,-0.028,-0.029,-0.031
152,-0.021,-0.031,-0.028
153,-0.034,-0.033,-0.045
154,-0.037,-0.035,-0.052
155,-0.042,-0.037,-0.059
156,-0.037,-0.039,-0.057
157,-0.036,-0.04,-0.056
158,-0.041,-0.039,-0.06
159,-0.041,-0.038,-0.059
160,-0.059,-0.037,-0.076
161,-0.053,-0.036,-0.069
162,-0.049,-0.036,-0.065
163,-0.024,-0.035,-0.041
164,-0.021,-0.034,-0.038
165,-0.024,-0.033,-0.042
166,-0.03,-0.032,-0.048
167,-0.031,-0.033,-0.051
168,-0.03,-0.034,-0.051
169,-0.028,-0.035,-0.049
170,-0.027,-0.035,-0.047
171,-0.04,-0.035,-0.056
172,-0.047,-0.037,-0.059
173,-0.05,-0.037,-0.058
174,-0.038,-0.039,-0.042
175,-0.032,-0.041,-0.033
176,-0.033,-0.043,-0.03
177,-0.028,-0.046,-0.024
178,-0.031,-0.049,-0.027
179,-0.048,-0.052,-0.047
180,-0.061,-0.054,-0.062
181,-0.069,-0.057,-0.074
182,-0.075,-0.059,-0.083
183,-0.07,-0.062,-0.082
184,-0.072,-0.064,-0.087
185,-0.069,-0.066,-0.087
186,-0.079,-0.068,-0.096
187,-0.083,-0.069,-0.1
188,-0.065,-0.069,-0.082
189,-0.064,-0.071,-0.081
190,-0.06,-0.072,-0.076
191,-0.059,-0.073,-0.074
192,-0.075,-0.073,-0.088
193,-0.073,-0.074,-0.087
194,-0.079,-0.075,-0.093
195,-0.079,-0.076,-0.095
196,-0.064,-0.077,-0.082
197,-0.073,-0.076,-0.091
198,-0.065,-0.075,-0.085
199,-0.07,-0.073,-0.089
200,-0.063,-0.071,-0.081
201,-0.07,-0.069,-0.084
202,-0.083,-0.067,-0.092
203,-0.086,-0.066,-0.09
204,-0.071,-0.066,-0.071
205,-0.073,-0.066,-0.069
206,-0.073,-0.067,-0.067
207,-0.074,-0.068,-0.067
208,-0.067,-0.068,-0.061
209,-0.06,-0.068,-0.057
210,-0.063,-0.069,-0.062
211,-0.059,-0.069,-0.061
212,-0.059,-0.069,-0.066
213,-0.057,-0.067,-0.068
214,-0.064,-0.065,-0.077
215,-0.06,-0.062,-0.076
216,-0.042,-0.061,-0.058
217,-0.042,-0.06,-0.059
218,-0.053,-0.06,-0.067
219,-0.074,-0.059,-0.086
220,-0.088,-0.059,-0.1
221,-0.081,-0.058,-0.092
222,-0.078,-0.057,-0.088
223,-0.069,-0.057,-0.08
224,-0.07,-0.056,-0.081
225,-0.064,-0.055,-0.077
226,-0.045,-0.055,-0.062
227,-0.032,-0.054,-0.051
228,-0.024,-0.052,-0.042
229,-0.016,-0.049,-0.031
230,-0.024,-0.046,-0.035
231,-0.039,-0.042,-0.046
232,-0.037,-0.038,-0.04
233,-0.034,-0.034,-0.033
234,-0.033,-0.03,-0.028
235,-0.05,-0.027,-0.041
236,-0.059,-0.023,-0.048
237,-0.06,-0.021,-0.048
238,-0.041,-0.017,-0.03
239,-0.026,-0.013,-0.018
240,0.011,-0.01,0.015
241,0.017,-0.008,0.018
242,0.004,-0.007,0.001
243,0.002,-0.007,-0.005
244,0.008,-0.007,-0.001
245,0.004,-0.008,-0.007
246,0.001,-0.008,-0.01
247,0.006,-0.008,-0.004
248,0.002,-0.009,-0.007
249,-0.007,-0.009,-0.015
250,-0.008,-0.008,-0.016
251,-0.01,-0.007,-0.017
252,-0.022,-0.007,-0.028
253,-0.024,-0.008,-0.031
254,-0.024,-0.01,-0.032
255,-0.023,-0.013,-0.033
256,-0.022,-0.015,-0.033
257,-0.007,-0.017,-0.018
258,-0.013,-0.019,-0.021
259,-0.01,-0.021,-0.015
260,-0.023,-0.022,-0.022
261,-0.03,-0.023,-0.025
262,-0.044,-0.022,-0.035
263,-0.021,-0.02,-0.01
264,-0.0,-0.017,0.013
265,-0.005,-0.013,0.011
266,-0.007,-0.009,0.01
267,-0.016,-0.006,-0.0
268,0.008,-0.003,0.022
269,0.007,-0.0,0.02
270,-0.005,0.002,0.005
271,-0.004,0.004,0.003
272,-0.004,0.006,-0.001
273,-0.012,0.008,-0.012
274,0.002,0.01,-0.001
275,0.018,0.011,0.012
276,0.039,0.013,0.032
277,0.043,0.015,0.037
278,0.027,0.019,0.023
279,0.027,0.022,0.023
280,0.023,0.024,0.021
281,0.025,0.027,0.022
282,0.027,0.029,0.024
283,0.029,0.03,0.025
284,0.025,0.032,0.019
285,0.035,0.033,0.026
286,0.018,0.033,0.012
287,0.015,0.035,0.011
288,0.01,0.037,0.01
289,0.017,0.039,0.02
290,0.041,0.04,0.047
291,0.067,0.042,0.074
292,0.069,0.043,0.081
293,0.064,0.045,0.08
294,0.071,0.046,0.09
295,0.05,0.048,0.071
296,0.043,0.05,0.064
297,0.063,0.053,0.083
298,0.063,0.057,0.082
299,0.048,0.06,0.067
300,0.027,0.063,0.044
301,0.031,0.065,0.045
302,0.051,0.066,0.059
303,0.075,0.067,0.079
304,0.074,0.067,0.075
305,0.07,0.067,0.07
306,0.069,0.067,0.069
307,0.073,0.066,0.073
308,0.077,0.065,0.076
309,0.074,0.064,0.074
310,0.076,0.062,0.076
311,0.066,0.059,0.067
312,0.065,0.056,0.064
313,0.063,0.054,0.061
314,0.061,0.053,0.056
315,0.056,0.052,0.053
316,0.054,0.052,0.053
317,0.03,0.049,0.033
318,0.031,0.046,0.038
319,0.018,0.043,0.03
320,0.026,0.039,0.041
321,0.028,0.036,0.047
322,0.028,0.034,0.051
323,0.06,0.031,0.083
324,0.043,0.029,0.069
325,0.028,0.028,0.055
326,0.031,0.029,0.056
327,0.038,0.032,0.062
328,0.043,0.036,0.066
329,0.026,0.039,0.048
330,0.039,0.042,0.057
331,0.031,0.046,0.044
332,0.04,0.05,0.049
333,0.054,0.054,0.057
334,0.08,0.057,0.08
335,0.065,0.061,0.065
336,0.054,0.066,0.055
337,0.052,0.071,0.054
338,0.056,0.076,0.058
339,0.073,0.079,0.074
340,0.09,0.083,0.091
341,0.117,0.087,0.115
342,0.119,0.09,0.117
343,0.116,0.094,0.113
344,0.11,0.098,0.106
345,0.096,0.102,0.095
346,0.106,0.106,0.108
347,0.104,0.11,0.11
348,0.097,0.113,0.108
349,0.107,0.116,0.123
350,0.09,0.117,0.11
351,0.101,0.119,0.122
352,0.116,0.12,0.138
353,0.134,0.122,0.158
354,0.135,0.123,0.16
355,0.138,0.126,0.162
356,0.132,0.127,0.156
357,0.138,0.128,0.16
358,0.131,0.129,0.153
359,0.121,0.13,0.14
360,0.118,0.13,0.134
361,0.14,0.13,0.15
362,0.143,0.131,0.148
363,0.142,0.132,0.143
364,0.129,0.135,0.128
365,0.127,0.137,0.125
366,0.127,0.138,0.126
367,0.133,0.138,0.132
368,0.129,0.137,0.128
369,0.13,0.135,0.131
370,0.132,0.133,0.132
371,0.14,0.131,0.14
372,0.137,0.128,0.136
373,0.13,0.125,0.129
374,0.141,0.123,0.14
375,0.127,0.121,0.129
376,0.116,0.119,0.122
377,0.099,0.118,0.109
378,0.118,0.116,0.13
379,0.119,0.114,0.134
380,0.132,0.112,0.148
381,0.121,0.11,0.139
382,0.115,0.108,0.136
383,0.091,0.107,0.114
384,0.103,0.105,0.127
385,0.09,0.103,0.114
386,0.08,0.101,0.103
387,0.069,0.099,0.091
388,0.08,0.097,0.099
389,0.101,0.095,0.115
390,0.104,0.092,0.112
391,0.104,0.089,0.107
392,0.103,0.086,0.102
393,0.094,0.083,0.09
394,0.091,0.079,0.086
395,0.072,0.074,0.07
396,0.066,0.069,0.066
397,0.063,0.063,0.064
398,0.042,0.056,0.045
399,0.041,0.049,0.044
400,0.049,0.04,0.051
