lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.454,0.558,0.486
2,0.255,0.427,0.288
3,0.178,0.324,0.204
4,0.173,0.245,0.189
5,0.182,0.186,0.187
6,0.177,0.145,0.17
7,0.138,0.118,0.12
8,0.139,0.102,0.114
9,0.148,0.096,0.12
10,0.176,0.096,0.142
11,0.182,0.101,0.148
12,0.177,0.11,0.143
13,0.143,0.121,0.111
14,0.152,0.133,0.118
15,0.155,0.145,0.121
16,0.145,0.155,0.113
17,0.13,0.165,0.098
18,0.127,0.172,0.094
19,0.133,0.177,0.1
20,0.144,0.18,0.11
21,0.171,0.18,0.142
22,0.131,0.178,0.11
23,0.129,0.174,0.12
24,0.133,0.168,0.134
25,0.139,0.16,0.152
26,0.139,0.14,0.164
27,0.131,0.131,0.167
28,0.157,0.127,0.203
29,0.133,0.124,0.189
30,0.115,0.122,0.172
31,0.131,0.119,0.177
32,0.138,0.116,0.171
33,0.105,0.113,0.13
34,0.119,0.11,0.131
35,0.117,0.108,0.12
36,0.068,0.105,0.064
37,0.067,0.099,0.05
38,0.066,0.094,0.043
39,0.065,0.089,0.038
40,0.095,0.085,0.066
41,0.089,0.08,0.061
42,0.104,0.077,0.078
43,0.083,0.075,0.058
44,0.071,0.073,0.046
45,0.088,0.071,0.061
46,0.087,0.069,0.061
47,0.121,0.068,0.092
48,0.07,0.068,0.041
49,0.034,0.069,0.008
50,0.042,0.07,0.019
51,0.055,0.07,0.037
52,0.048,0.069,0.039
53,0.048,0.069,0.049
54,0.055,0.068,0.066
55,0.058,0.068,0.082
56,0.09,0.068,0.125
57,0.09,0.067,0.137
58,0.056,0.066,0.112
59,0.073,0.066,0.13
60,0.089,0.065,0.137
61,0.1,0.063,0.136
62,0.064,0.062,0.091
63,0.078,0.062,0.095
64,0.049,0.063,0.057
65,0.057,0.064,0.052
66,0.044,0.063,0.03
67,0.065,0.062,0.045
68,0.061,0.06,0.04
69,0.057,0.059,0.034
70,0.014,0.058,-0.008
71,0.026,0.056,0.002
72,0.053,0.054,0.03
73,0.066,0.049,0.041
74,0.07,0.046,0.044
75,0.075,0.044,0.05
76,0.056,0.043,0.03
77,0.028,0.041,0.002
78,0.041,0.041,0.017
79,0.044,0.042,0.022
80,0.049,0.042,0.031
81,0.037,0.041,0.025
82,0.022,0.04,0.019
83,0.027,0.039,0.034
84,0.044,0.039,0.062
85,0.052,0.039,0.083
86,0.025,0.038,0.067
87,0.003,0.037,0.057
88,0.032,0.036,0.088
89,0.054,0.034,0.106
90,0.065,0.034,0.106
91,0.032,0.034,0.064
92,0.023,0.033,0.045
93,0.036,0.031,0.048
94,0.034,0.029,0.037
95,0.047,0.028,0.039
96,0.03,0.028,0.016
97,0.031,0.029,0.014
98,0.014,0.03,-0.006
99,0.038,0.03,0.015
100,-0.001,0.03,-0.023
101,0.017,0.029,-0.006
102,0.023,0.029,-0.001
103,0.037,0.029,0.01
104,0.056,0.03,0.029
105,0.036,0.031,0.01
106,0.03,0.031,0.005
107,0.02,0.03,-0.005
108,0.024,0.03,0.001
109,0.019,0.03,0.002
110,0.026,0.029,0.014
111,0.032,0.029,0.025
112,0.033,0.029,0.033
113,0.021,0.03,0.031
114,0.039,0.03,0.061
115,0.049,0.032,0.082
116,0.06,0.032,0.098
117,0.043,0.033,0.087
118,0.024,0.034,0.07
119,0.036,0.034,0.077
120,0.025,0.034,0.059
121,0.017,0.033,0.039
122,0.021,0.034,0.036
123,0.027,0.033,0.034
124,0.026,0.034,0.025
125,0.042,0.034,0.032
126,0.023,0.037,0.007
127,0.025,0.038,0.005
128,0.03,0.04,0.005
129,0.046,0.04,0.018
130,0.063,0.039,0.033
131,0.063,0.04,0.035
132,0.058,0.041,0.03
133,0.05,0.042,0.023
134,0.028,0.042,0.003
135,0.043,0.043,0.015
136,0.045,0.044,0.014
137,0.036,0.045,0.004
138,0.016,0.044,-0.01
139,0.024,0.045,0.002
140,0.057,0.044,0.038
141,0.061,0.043,0.047
142,0.054,0.041,0.047
143,0.047,0.039,0.051
144,0.036,0.037,0.053
145,0.031,0.034,0.058
146,0.037,0.032,0.073
147,0.034,0.031,0.074
148,0.013,0.029,0.055
149,0.027,0.027,0.061
150,0.025,0.027,0.05
151,0.042,0.025,0.057
152,0.04,0.025,0.046
153,0.024,0.025,0.023
154,-0.004,0.026,-0.009
155,0.008,0.025,-0.005
156,0.025,0.024,0.006
157,0.028,0.024,0.004
158,0.023,0.023,-0.005
159,0.01,0.023,-0.019
160,0.017,0.022,-0.011
161,0.026,0.022,-0.0
162,0.043,0.021,0.014
163,0.019,0.023,-0.008
164,0.041,0.025,0.011
165,0.025,0.027,-0.006
166,0.024,0.027,-0.006
167,0.034,0.027,0.003
168,0.026,0.027,-0.001
169,0.024,0.027,0.002
170,0.014,0.026,-0.003
171,0.024,0.026,0.012
172,0.027,0.024,0.024
173,0.027,0.021,0.035
174,0.005,0.02,0.023
175,0.019,0.017,0.044
176,0.014,0.014,0.047
177,0.014,0.01,0.052
178,0.022,0.007,0.056
179,0.032,0.005,0.059
180,0.001,0.004,0.021
181,-0.002,0.003,0.011
182,0.016,0.003,0.02
183,0.014,0.003,0.012
184,0.008,0.003,-0.001
185,-0.021,0.004,-0.035
186,-0.027,0.005,-0.044
187,-0.03,0.005,-0.053
188,-0.005,0.005,-0.033
189,0.01,0.006,-0.019
190,0.014,0.006,-0.013
191,-0.014,0.007,-0.039
192,-0.007,0.008,-0.033
193,0.024,0.01,-0.005
194,0.028,0.011,-0.003
195,0.029,0.013,-0.004
196,0.039,0.014,0.006
197,0.048,0.015,0.017
198,0.025,0.015,0.0
199,0.038,0.016,0.016
200,0.013,0.018,-0.003
201,0.01,0.019,0.003
202,-0.001,0.02,0.0
203,-0.007,0.019,0.004
204,-0.003,0.017,0.018
205,0.002,0.014,0.034
206,-0.017,0.011,0.022
207,0.014,0.009,0.05
208,0.008,0.005,0.041
209,0.026,0.001,0.051
210,0.025,-0.003,0.045
211,0.012,-0.006,0.026
212,0.003,-0.009,0.008
213,-0.015,-0.01,-0.016
214,0.0,-0.01,-0.009
215,-0.02,-0.012,-0.033
216,-0.027,-0.013,-0.046
217,-0.018,-0.012,-0.041
218,-0.016,-0.012,-0.042
219,-0.022,-0.011,-0.047
220,-0.007,-0.011,-0.032
221,-0.015,-0.011,-0.038
222,-0.034,-0.011,-0.056
223,-0.042,-0.01,-0.066
224,-0.023,-0.009,-0.05
225,-0.005,-0.009,-0.035
226,0.015,-0.007,-0.015
227,0.019,-0.006,-0.01
228,0.021,-0.005,-0.004
229,-0.001,-0.004,-0.021
230,-0.001,-0.003,-0.012
231,0.007,-0.002,0.001
232,-0.005,-0.001,-0.002
233,-0.009,-0.002,0.005
234,0.003,-0.002,0.026
235,-0.012,-0.005,0.023
236,-0.007,-0.007,0.035
237,-0.027,-0.01,0.017
238,-0.011,-0.011,0.028
239,0.01,-0.012,0.043
240,-0.01,-0.013,0.017
241,-0.006,-0.014,0.012
242,0.01,-0.015,0.017
243,-0.021,-0.016,-0.022
244,-0.018,-0.018,-0.028
245,-0.033,-0.018,-0.047
246,-0.041,-0.02,-0.06
247,-0.057,-0.021,-0.077
248,-0.035,-0.02,-0.058
249,-0.019,-0.019,-0.041
250,-0.035,-0.018,-0.056
251,-0.021,-0.017,-0.043
252,-0.003,-0.017,-0.026
253,-0.011,-0.017,-0.035
254,0.005,-0.017,-0.025
255,0.009,-0.016,-0.023
256,0.01,-0.015,-0.02
257,0.009,-0.014,-0.017
258,0.004,-0.012,-0.018
259,-0.001,-0.011,-0.017
260,-0.029,-0.011,-0.035
261,-0.04,-0.01,-0.035
262,-0.037,-0.008,-0.023
263,-0.024,-0.005,-0.003
264,-0.009,-0.003,0.024
265,0.005,-0.002,0.048
266,0.011,0.0,0.058
267,0.002,0.002,0.047
268,-0.005,0.002,0.035
269,-0.015,0.002,0.018
270,0.013,0.002,0.035
271,0.001,0.002,0.014
272,-0.004,0.003,-0.002
273,0.034,0.006,0.025
274,0.032,0.009,0.017
275,0.007,0.012,-0.013
276,0.011,0.015,-0.014
277,0.029,0.018,-0.0
278,0.014,0.019,-0.013
279,0.015,0.021,-0.011
280,0.004,0.023,-0.02
281,0.017,0.024,-0.009
282,0.032,0.024,0.006
283,0.054,0.024,0.023
284,0.016,0.023,-0.013
285,0.018,0.023,-0.01
286,0.007,0.024,-0.018
287,0.021,0.025,-0.001
288,0.023,0.027,0.003
289,0.03,0.028,0.015
290,0.035,0.029,0.03
291,0.044,0.03,0.047
292,0.052,0.031,0.065
293,0.041,0.033,0.065
294,0.033,0.035,0.07
295,0.022,0.037,0.068
296,0.008,0.038,0.057
297,0.022,0.041,0.066
298,0.034,0.044,0.069
299,0.051,0.047,0.078
300,0.064,0.048,0.079
301,0.056,0.05,0.059
302,0.063,0.052,0.055
303,0.052,0.052,0.035
304,0.052,0.053,0.028
305,0.065,0.054,0.035
306,0.066,0.056,0.035
307,0.04,0.057,0.008
308,0.06,0.057,0.03
309,0.043,0.056,0.017
310,0.052,0.055,0.025
311,0.08,0.054,0.053
312,0.06,0.054,0.035
313,0.067,0.054,0.039
314,0.06,0.055,0.03
315,0.039,0.054,0.011
316,0.028,0.053,0.003
317,0.054,0.052,0.028
318,0.062,0.05,0.042
319,0.048,0.049,0.037
320,0.035,0.047,0.037
321,0.029,0.046,0.042
322,0.029,0.046,0.051
323,0.05,0.046,0.084
324,0.065,0.045,0.109
325,0.057,0.046,0.108
326,0.056,0.045,0.105
327,0.042,0.044,0.085
328,0.026,0.045,0.06
329,0.039,0.046,0.06
330,0.058,0.047,0.065
331,0.054,0.048,0.047
332,0.058,0.048,0.04
333,0.059,0.049,0.032
334,0.054,0.049,0.025
335,0.041,0.049,0.011
336,0.015,0.05,-0.013
337,0.041,0.05,0.012
338,0.055,0.05,0.026
339,0.06,0.049,0.03
340,0.037,0.048,0.009
341,0.046,0.048,0.017
342,0.067,0.049,0.037
343,0.041,0.048,0.014
344,0.061,0.045,0.034
345,0.045,0.044,0.018
346,0.058,0.044,0.035
347,0.056,0.045,0.035
348,0.047,0.046,0.036
349,0.034,0.046,0.034
350,0.051,0.044,0.06
351,0.02,0.043,0.041
352,0.019,0.043,0.052
353,0.035,0.045,0.081
354,0.046,0.046,0.1
355,0.044,0.046,0.099
356,0.056,0.044,0.103
357,0.044,0.043,0.08
358,0.052,0.043,0.077
359,0.049,0.042,0.063
360,0.02,0.04,0.022
361,0.05,0.039,0.036
362,0.054,0.04,0.03
363,0.043,0.04,0.015
364,0.034,0.039,0.003
365,0.035,0.038,0.004
366,0.046,0.037,0.016
367,0.068,0.036,0.037
368,0.034,0.035,0.007
369,0.005,0.034,-0.019
370,0.017,0.032,-0.006
371,0.03,0.031,0.006
372,0.044,0.029,0.019
373,0.042,0.028,0.016
374,0.014,0.027,-0.008
375,-0.01,0.026,-0.028
376,0.001,0.025,-0.013
377,0.024,0.024,0.015
378,0.051,0.023,0.05
379,0.047,0.021,0.057
380,0.021,0.02,0.042
381,-0.002,0.018,0.031
382,0.004,0.017,0.048
383,0.012,0.015,0.066
384,0.023,0.013,0.08
385,0.004,0.01,0.059
386,0.006,0.008,0.051
387,0.02,0.005,0.054
388,0.006,0.002,0.03
389,0.012,-0.001,0.025
390,-0.005,-0.004,-0.005
391,0.006,-0.007,-0.008
392,-0.023,-0.01,-0.043
393,-0.011,-0.013,-0.035
394,-0.015,-0.016,-0.038
395,-0.022,-0.018,-0.044
396,-0.024,-0.019,-0.044
397,-0.044,-0.02,-0.061
398,-0.024,-0.02,-0.04
399,-0.007,-0.019,-0.021
400,-0.009,-0.017,-0.025
