lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.357,0.5,0.362
2,0.179,0.355,0.185
3,0.097,0.242,0.104
4,0.046,0.155,0.052
5,0.093,0.091,0.098
6,0.086,0.047,0.091
7,0.066,0.018,0.069
8,0.054,0.001,0.056
9,0.049,-0.005,0.049
10,0.079,-0.004,0.078
11,0.079,0.002,0.078
12,0.07,0.012,0.069
13,0.039,0.025,0.037
14,0.024,0.038,0.021
15,0.035,0.05,0.032
16,0.032,0.062,0.029
17,0.044,0.072,0.042
18,0.07,0.079,0.068
19,0.065,0.085,0.064
20,0.086,0.087,0.086
21,0.095,0.087,0.096
22,0.059,0.084,0.062
23,0.062,0.079,0.066
24,0.038,0.072,0.043
25,0.009,0.063,0.014
26,0.029,0.041,0.035
27,0.014,0.034,0.021
28,0.012,0.03,0.019
29,0.019,0.028,0.026
30,-0.001,0.028,0.005
31,0.007,0.025,0.014
32,0.019,0.024,0.026
33,0.023,0.022,0.028
34,0.026,0.022,0.031
35,0.022,0.021,0.026
36,0.045,0.02,0.047
37,0.028,0.019,0.029
38,0.028,0.018,0.028
39,0.034,0.019,0.033
40,0.01,0.02,0.009
41,0.021,0.023,0.02
42,0.024,0.026,0.022
43,0.028,0.031,0.024
44,0.039,0.034,0.036
45,0.032,0.036,0.028
46,0.024,0.036,0.021
47,0.028,0.035,0.026
48,0.05,0.033,0.049
49,0.025,0.03,0.025
50,0.0,0.028,0.001
51,0.018,0.026,0.02
52,0.035,0.023,0.038
53,0.03,0.02,0.034
54,0.037,0.016,0.042
55,0.036,0.013,0.041
56,0.011,0.01,0.017
57,0.029,0.008,0.035
58,0.02,0.006,0.026
59,0.012,0.004,0.018
60,-0.004,0.003,0.002
61,-0.011,0.002,-0.006
62,-0.01,0.001,-0.005
63,-0.015,0.001,-0.011
64,-0.03,-0.001,-0.027
65,-0.04,-0.003,-0.039
66,-0.031,-0.003,-0.031
67,-0.019,-0.003,-0.021
68,0.023,-0.002,0.02
69,0.006,0.0,0.005
70,0.027,0.001,0.026
71,0.012,0.001,0.011
72,0.002,0.001,-0.0
73,0.014,0.001,0.01
74,-0.011,-0.001,-0.014
75,0.023,-0.001,0.019
76,0.019,-0.0,0.016
77,0.021,-0.001,0.02
78,0.014,-0.002,0.013
79,-0.004,-0.001,-0.004
80,-0.012,-0.001,-0.011
81,-0.013,-0.002,-0.011
82,-0.003,-0.002,-0.001
83,-0.014,-0.002,-0.01
84,-0.028,-0.003,-0.024
85,-0.02,-0.005,-0.016
86,-0.011,-0.007,-0.007
87,0.008,-0.008,0.013
88,0.01,-0.01,0.016
89,-0.022,-0.01,-0.017
90,-0.048,-0.01,-0.043
91,-0.038,-0.009,-0.034
92,-0.018,-0.007,-0.014
93,-0.011,-0.006,-0.01
94,0.026,-0.005,0.026
95,0.032,-0.005,0.03
96,0.017,-0.006,0.014
97,0.004,-0.007,-0.0
98,-0.005,-0.008,-0.009
99,-0.003,-0.009,-0.006
100,0.011,-0.009,0.008
101,-0.003,-0.01,-0.006
102,-0.038,-0.012,-0.042
103,-0.039,-0.014,-0.043
104,-0.015,-0.017,-0.019
105,-0.024,-0.018,-0.027
106,-0.023,-0.018,-0.026
107,-0.021,-0.019,-0.022
108,-0.014,-0.021,-0.015
109,-0.018,-0.023,-0.019
110,-0.019,-0.025,-0.019
111,-0.042,-0.027,-0.042
112,-0.048,-0.027,-0.048
113,-0.051,-0.029,-0.05
114,-0.03,-0.031,-0.029
115,-0.023,-0.033,-0.022
116,-0.038,-0.033,-0.036
117,-0.021,-0.031,-0.019
118,-0.015,-0.029,-0.013
119,0.0,-0.027,0.003
120,-0.008,-0.027,-0.006
121,-0.019,-0.026,-0.018
122,-0.035,-0.026,-0.035
123,-0.032,-0.025,-0.034
124,-0.022,-0.024,-0.025
125,-0.024,-0.023,-0.027
126,-0.038,-0.022,-0.042
127,-0.023,-0.021,-0.028
128,-0.038,-0.02,-0.042
129,-0.05,-0.018,-0.053
130,-0.021,-0.018,-0.023
131,-0.006,-0.017,-0.009
132,0.004,-0.017,0.001
133,-0.003,-0.016,-0.008
134,-0.01,-0.016,-0.013
135,-0.035,-0.016,-0.037
136,-0.016,-0.017,-0.018
137,0.004,-0.017,0.003
138,-0.0,-0.016,-0.002
139,-0.005,-0.014,-0.007
140,-0.025,-0.013,-0.027
141,-0.026,-0.012,-0.028
142,-0.015,-0.01,-0.016
143,0.001,-0.01,-0.0
144,-0.018,-0.011,-0.017
145,-0.015,-0.013,-0.014
146,-0.019,-0.014,-0.017
147,-0.022,-0.015,-0.02
148,-0.018,-0.016,-0.017
149,-0.033,-0.017,-0.032
150,-0.016,-0.017,-0.015
151,-0.002,-0.017,-0.002
152,-0.012,-0.016,-0.013
153,0.001,-0.016,-0.001
154,-0.007,-0.015,-0.01
155,-0.014,-0.015,-0.017
156,-0.008,-0.013,-0.011
157,-0.02,-0.012,-0.024
158,-0.023,-0.011,-0.025
159,-0.008,-0.011,-0.01
160,-0.02,-0.011,-0.022
161,-0.02,-0.008,-0.024
162,-0.03,-0.006,-0.034
163,-0.015,-0.005,-0.019
164,0.001,-0.005,-0.002
165,-0.002,-0.005,-0.004
166,0.007,-0.004,0.005
167,0.03,-0.004,0.028
168,0.012,-0.004,0.009
169,-0.007,-0.006,-0.01
170,-0.016,-0.007,-0.019
171,-0.007,-0.009,-0.01
172,-0.008,-0.011,-0.01
173,-0.013,-0.013,-0.014
174,-0.043,-0.013,-0.043
175,-0.003,-0.012,-0.003
176,0.002,-0.012,0.002
177,0.003,-0.013,0.004
178,0.007,-0.014,0.008
179,-0.017,-0.015,-0.016
180,-0.043,-0.015,-0.042
181,-0.024,-0.015,-0.024
182,-0.015,-0.014,-0.016
183,-0.018,-0.013,-0.02
184,-0.034,-0.011,-0.036
185,-0.037,-0.011,-0.04
186,-0.02,-0.01,-0.024
187,-0.002,-0.008,-0.005
188,0.007,-0.006,0.004
189,0.004,-0.003,0.002
190,0.003,-0.0,0.0
191,0.019,0.004,0.016
192,0.027,0.006,0.023
193,0.017,0.008,0.014
194,0.023,0.01,0.021
195,0.02,0.013,0.019
196,0.027,0.016,0.025
197,-0.013,0.018,-0.016
198,-0.007,0.018,-0.011
199,0.024,0.02,0.021
200,0.032,0.024,0.029
201,0.037,0.027,0.034
202,0.035,0.03,0.033
203,0.004,0.032,0.004
204,0.016,0.033,0.017
205,0.021,0.034,0.022
206,0.03,0.035,0.032
207,0.042,0.035,0.043
208,0.051,0.035,0.052
209,0.065,0.035,0.065
210,0.027,0.036,0.027
211,0.038,0.038,0.038
212,0.04,0.039,0.039
213,0.029,0.039,0.028
214,0.033,0.039,0.032
215,0.038,0.039,0.036
216,0.053,0.039,0.05
217,0.016,0.036,0.014
218,0.047,0.033,0.044
219,0.038,0.031,0.035
220,0.053,0.027,0.049
221,0.054,0.024,0.05
222,0.035,0.02,0.031
223,-0.027,0.017,-0.03
224,-0.025,0.015,-0.026
225,-0.008,0.013,-0.009
226,0.0,0.011,-0.003
227,0.03,0.008,0.026
228,0.028,0.004,0.023
229,0.023,0.002,0.019
230,0.001,0.0,-0.002
231,0.007,-0.001,0.005
232,-0.021,-0.002,-0.023
233,-0.019,-0.001,-0.018
234,-0.011,-0.001,-0.01
235,-0.009,-0.001,-0.007
236,-0.012,0.001,-0.009
237,-0.003,0.001,-0.0
238,-0.007,0.001,-0.005
239,0.014,0.002,0.016
240,0.025,0.001,0.026
241,0.019,0.0,0.019
242,-0.005,-0.001,-0.004
243,-0.002,-0.001,-0.002
244,-0.002,-0.003,-0.003
245,0.001,-0.004,0.001
246,-0.009,-0.006,-0.01
247,0.004,-0.009,0.003
248,-0.012,-0.01,-0.013
249,-0.01,-0.011,-0.012
250,0.007,-0.01,0.003
251,0.002,-0.009,-0.001
252,0.009,-0.008,0.006
253,-0.016,-0.01,-0.019
254,-0.016,-0.011,-0.019
255,-0.033,-0.012,-0.035
256,-0.048,-0.011,-0.05
257,-0.052,-0.01,-0.055
258,-0.03,-0.008,-0.032
259,-0.02,-0.007,-0.021
260,-0.004,-0.006,-0.004
261,0.025,-0.003,0.025
262,0.018,-0.0,0.019
263,0.017,0.002,0.019
264,0.041,0.005,0.044
265,0.014,0.007,0.018
266,0.015,0.009,0.018
267,0.007,0.01,0.011
268,0.021,0.012,0.025
269,0.011,0.014,0.014
270,-0.002,0.016,0.0
271,0.0,0.016,0.002
272,0.014,0.018,0.015
273,0.038,0.019,0.038
274,0.01,0.02,0.01
275,0.023,0.02,0.022
276,0.029,0.018,0.028
277,0.036,0.016,0.034
278,-0.003,0.015,-0.006
279,-0.007,0.013,-0.01
280,-0.022,0.011,-0.025
281,0.013,0.01,0.01
282,0.05,0.01,0.047
283,0.026,0.011,0.024
284,0.005,0.013,0.004
285,-0.01,0.015,-0.012
286,0.021,0.016,0.019
287,0.02,0.017,0.018
288,0.026,0.018,0.025
289,0.012,0.019,0.012
290,0.008,0.02,0.009
291,0.014,0.02,0.016
292,0.013,0.018,0.015
293,0.014,0.017,0.017
294,0.021,0.014,0.024
295,0.023,0.014,0.027
296,0.0,0.014,0.005
297,0.025,0.013,0.029
298,0.038,0.013,0.042
299,0.027,0.012,0.03
300,0.034,0.01,0.037
301,-0.002,0.009,0.001
302,-0.006,0.006,-0.005
303,0.013,0.002,0.013
304,0.007,0.0,0.007
305,-0.017,-0.001,-0.018
306,-0.017,-0.001,-0.017
307,-0.006,-0.002,-0.007
308,-0.023,-0.004,-0.025
309,-0.004,-0.003,-0.008
310,-0.001,-0.003,-0.004
311,-0.023,-0.001,-0.026
312,-0.013,-0.0,-0.016
313,-0.007,0.001,-0.009
314,0.01,0.003,0.008
315,0.049,0.002,0.047
316,0.034,0.004,0.032
317,-0.001,0.005,-0.001
318,-0.013,0.006,-0.012
319,-0.029,0.008,-0.027
320,0.005,0.009,0.008
321,0.025,0.01,0.029
322,0.006,0.013,0.01
323,0.034,0.013,0.038
324,0.026,0.012,0.031
325,0.018,0.012,0.023
326,0.046,0.011,0.05
327,0.016,0.011,0.021
328,-0.006,0.011,-0.002
329,0.008,0.01,0.012
330,0.001,0.008,0.004
331,0.001,0.006,0.004
332,-0.018,0.006,-0.016
333,-0.027,0.007,-0.026
334,0.018,0.007,0.018
335,-0.004,0.007,-0.004
336,0.017,0.006,0.016
337,-0.003,0.006,-0.004
338,-0.001,0.005,-0.004
339,0.048,0.005,0.043
340,-0.017,0.004,-0.021
341,0.002,0.001,-0.001
342,0.02,-0.0,0.017
343,0.001,-0.001,-0.0
344,0.005,0.0,0.004
345,0.003,0.002,0.003
346,0.02,0.002,0.02
347,0.031,0.003,0.034
348,-0.011,0.004,-0.007
349,-0.013,0.004,-0.009
350,-0.005,0.005,-0.001
351,-0.007,0.007,-0.002
352,0.028,0.009,0.033
353,0.01,0.011,0.015
354,0.002,0.013,0.008
355,-0.012,0.014,-0.005
356,-0.044,0.015,-0.036
357,0.011,0.016,0.018
358,0.035,0.019,0.04
359,0.041,0.022,0.046
360,0.05,0.023,0.054
361,0.043,0.024,0.046
362,0.047,0.025,0.049
363,0.031,0.027,0.032
364,0.042,0.029,0.041
365,0.009,0.029,0.008
366,0.016,0.031,0.015
367,0.04,0.032,0.037
368,0.044,0.032,0.041
369,0.052,0.033,0.048
370,0.039,0.034,0.034
371,0.027,0.035,0.023
372,0.023,0.034,0.021
373,0.016,0.031,0.015
374,0.0,0.029,0.001
375,-0.003,0.028,-0.003
376,0.007,0.026,0.009
377,0.04,0.024,0.043
378,0.048,0.022,0.052
379,0.025,0.02,0.03
380,0.027,0.018,0.032
381,0.021,0.016,0.026
382,0.013,0.014,0.019
383,0.035,0.012,0.041
384,0.026,0.01,0.033
385,0.022,0.008,0.029
386,-0.006,0.007,0.001
387,0.004,0.005,0.009
388,-0.001,0.004,0.004
389,-0.001,0.003,0.003
390,-0.005,0.002,-0.002
391,-0.012,0.002,-0.01
392,-0.005,0.001,-0.005
393,-0.019,0.002,-0.021
394,-0.006,0.002,-0.008
395,0.014,0.003,0.012
396,0.025,0.004,0.022
397,0.025,0.006,0.022
398,0.001,0.008,-0.003
399,0.008,0.01,0.005
400,0.007,0.013,0.004
