gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2334,485,4.2621808052063,39.7301445007324,116.250999450684,3670176,2340,291,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-04-12 17:12:47.369398,92.35021754614846,61.66144091980315,51.21782901897181,0.00045807761900243724,3.0,-61.64,2.5331140255951103,-61.89,3.8758,5.4765,6.8448,0.3996,1.7088,1.703,7
102593,npp,3002,2253,3.64733219146729,39.7307319641113,116.252456665039,3670176,3002,1810,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-04-14 18:15:45.499112,-75.04614951502991,12.680132411363045,11.210807878667666,7.690544701958226e-05,13.0,12.64,1.015504800579495,11.94,1.7731,2.3851,3.0423,0.9174,3.4312,3.3462,7
102714,npp,2266,1727,1.84258282184601,39.7291831970215,116.254737854004,3670176,2266,1312,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-04-15 17:56:55.144781,98.95204388489114,17.513669935923748,15.458204007844085,1.9773554511073985e-09,10.0,-17.54,1.0442604737599883,-18.23,1.7936,2.1578,2.7137,1.0141,1.8863,1.8685,7
102835,npp,1518,1195,2.95657420158386,39.727108001709,116.25447845459,3670176,1517,884,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-04-16 17:38:01.236547,96.15498968525425,41.84019447546364,36.21412892173234,7.983954416855461e-14,7.0,-41.85,1.4867838833500562,-42.28,2.2279,2.8615,4.1132,0.7647,2.2521,2.2609,7
102844,npp,265,3940,6.37915897369385,39.7272987365723,116.255096435547,3670176,265,3137,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-04-16 19:18:08.045724,-66.78477202960404,68.07472985039256,55.25669135433323,3.137759286938252e-05,24.0,67.99,3.3166247903554,67.76,3.2244,3.9737,4.9852,0.5507,2.9135,3.5128,7
103082,npp,2059,2944,4.22648906707764,39.7319145202637,116.252906799316,3670176,2059,2374,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-04-18 18:40:45.144350,-72.83909827079738,44.33146897992812,38.24018865737639,8.168191679024239e-14,17.0,44.28,1.5732132722552272,43.88,2.4174,3.0264,3.8039,0.723,2.951,3.0559,7
103439,npp,2981,1374,3.58367538452148,39.7301788330078,116.255638122559,3670176,2982,1035,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-04-21 17:44:17.655798,97.47955076246052,34.77040564558909,30.33869825181748,8.637948302432703e-23,8.0,-34.79,1.2937979144666532,-35.275,2.1751,2.7012,3.5539,0.8101,2.8703,2.9031,7
103556,npp,2213,837,5.57905912399292,39.7310104370117,116.257278442383,3670176,2214,628,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-04-22 17:25:21.973408,94.43581840032829,53.19148322259278,45.16446488225605,2.2466015130643805e-21,5.0,-53.18,1.9513309067639726,-53.5,2.8489,3.9326,5.0845,0.5564,3.032,3.1043,7
103802,npp,2815,2597,2.69693422317505,39.7321090698242,116.251258850098,3670176,2815,2099,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-04-24 18:28:11.235639,-74.07531601088813,30.497801052455,26.712923470498872,7.008071743979557e-19,15.0,30.45,1.184412938166907,29.93,2.2286,2.7914,3.281,0.7839,2.1085,2.1142,7
103918,npp,2112,2077,1.78933751583099,39.731201171875,116.250526428223,3670176,2113,1643,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-04-25 18:09:22.677400,-57.37725257095223,2.7530806275844895,2.4382976865974286,2.7413106905637665e-17,12.0,2.5,1.0,1.87,1.7754,2.1882,2.6189,1.0,1.7893,1.7893,7
104270,npp,2890,484,7.46259498596191,39.7256088256836,116.256828308105,3670176,2889,289,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-04-28 17:12:39.205488,92.54872137341358,61.67129003643695,51.22636044699429,8.868285439591087e-07,3.0,-61.66,2.5331140255951103,-61.89,3.8758,5.4765,6.8448,0.3996,2.9723,2.9818,7
104278,npp,1857,3284,7.42863035202026,39.7291297912598,116.256439208984,3686560,1860,2630,196611,3883171,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-04-28 18:53:09.145919,-71.34598461636287,54.5310550297507,46.16969686986711,3.7893958910953403e-14,20.0,54.48,2.0682789409984763,54.14,2.6914,3.4614,4.8124,0.6322,4.1063,4.6962,7
104396,npp,1175,2770,4.02057671546936,39.7321548461914,116.251708984375,3686560,1176,2227,196611,3883171,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-04-29 18:34:24.146619,-74.08220423175175,37.895441875602955,32.959606342865996,1.582320192261926e-10,16.0,37.86,1.357151599901897,37.38,2.218,2.6537,3.386,0.8246,3.1954,3.3153,7
104513,npp,481,2252,3.54827523231506,39.7283821105957,116.252166748047,3670176,481,1809,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-04-30 18:15:37.367920,-77.89970684413824,12.617521044323727,11.156072677771725,3.256921458448462e-06,13.0,12.59,1.015504800579495,11.94,1.7731,2.3851,3.0423,0.9174,3.3336,3.2554,7
132912,npp,722,472,3.39493846893311,39.7292556762695,116.249687194824,3670176,725,280,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-08-18 17:11:41.248813,92.81058612048992,61.933818369772965,51.40098324661097,4.890410939867971e-27,3.0,-61.91,2.5331140255951103,-61.89,3.8758,5.4765,6.8448,0.3996,1.3665,1.3565,7
132912,npp,722,474,5.29339742660522,39.7285766601562,116.267807006836,3670176,725,280,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-08-18 17:11:41.248813,92.82221708059343,61.8919538763004,51.37300960678245,4.8908709675745855e-27,3.0,-61.87,2.5331140255951103,-61.89,3.8758,5.4765,6.8448,0.3996,2.1159,2.1151,7
132924,npp,2764,3271,2.64119553565979,39.732837677002,116.250915527344,3670176,2763,2616,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-08-18 18:52:09.411122,-70.84465768350965,54.1802803663591,45.9079492075007,6.62416561522936e-25,20.0,54.14,1.9513309067639726,54.14,2.6914,3.4614,4.8124,0.6322,1.7679,1.6697,7
133104,npp,2086,2758,2.62711596488953,39.7332000732422,116.251617431641,3670176,2087,2215,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-08-19 18:33:26.205440,-74.16457750930888,37.4064307362205,32.55112292606957,2.1105233231938335e-27,16.0,37.38,1.357151599901897,37.38,2.218,2.6537,3.386,0.8246,2.1686,2.1663,7
133469,npp,677,1714,1.86051189899445,39.7289428710938,116.25358581543,3670176,677,1301,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-08-21 17:55:49.112044,99.76932143090454,18.24240110626266,16.096718573026624,1.649093891750227e-27,10.0,-18.26,1.0442604737599883,-18.23,1.7936,2.1578,2.7137,1.0141,1.9035,1.8867,7
133469,npp,677,1715,2.47226047515869,39.7277755737305,116.262420654297,3670176,677,1301,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-08-21 17:55:49.112044,99.77516663389603,18.18743385104104,16.04859209017701,1.6436824924211776e-27,10.0,-18.2,1.0442604737599883,-18.23,1.7936,2.1578,2.7137,1.0141,2.4893,2.507,7
133648,npp,3002,1181,2.62143564224243,39.7292556762695,116.250053405762,3670176,3002,873,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-08-22 17:36:55.229538,96.38215642077279,42.35723420559685,36.63665175288442,7.000836713504639e-25,7.0,-42.35,1.4867838833500562,-42.28,2.2279,2.8615,4.1132,0.7647,2.0267,2.0046,7
133660,npp,1753,3928,7.11242151260376,39.726432800293,116.255844116211,3670176,1753,3131,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-08-22 19:17:02.040495,-66.86927973266657,67.87382491570943,55.14039390926324,7.654437625973817e-29,24.0,67.8,3.3166247903554,67.76,3.2244,3.9737,4.9852,0.5507,3.1346,3.9166,7
133827,npp,2227,648,5.22258567810059,39.7283744812012,116.25464630127,3670176,2229,430,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-08-23 17:17:59.567499,93.63493035507888,58.02538319373297,48.70442530382212,1.3801085837015565e-20,4.0,-58.0,2.2013981571160284,-57.98,3.6785,4.3562,5.4129,0.5023,2.5817,2.6234,7
133840,npp,1131,3438,5.83843898773193,39.7257537841797,116.255798339844,3670176,1130,2784,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-08-23 18:58:22.391774,-69.83533185377654,58.33330068022385,48.92832214019238,1.419222388619445e-26,21.0,58.29,2.253202848596432,58.26,2.9354,3.782,5.1323,0.5786,3.1009,3.378,7
133840,npp,1131,3439,5.83165311813354,39.723445892334,116.264083862305,3670176,1130,2784,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-08-23 18:58:22.391774,-69.83027260997154,58.35639202244305,48.944662798975415,1.4132538191072378e-26,21.0,58.31,2.253202848596432,58.26,2.9354,3.782,5.1323,0.5786,3.0979,3.3741,7
134009,npp,1421,120,6.95395183563232,39.7295608520508,116.255165100098,3670176,1419,55,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-08-24 16:58:58.567773,90.27947827321057,68.38969753676908,55.43000459050527,5.906266115284381e-15,1.0,-68.34,3.3166247903554,-68.34,4.6824,6.0604,7.3261,0.3611,2.4576,2.5108,7
134023,npp,478,2931,3.79416537284851,39.7295455932617,116.25366973877,3670176,477,2364,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-08-24 18:39:39.185068,-72.67884383986343,43.873840700289094,37.870927034516725,1.825063539823299e-22,17.0,43.84,1.5732132722552272,43.88,2.4174,3.0264,3.8039,0.723,2.6762,2.7433,7
134023,npp,478,2932,5.49272871017456,39.7276573181152,116.261749267578,3670176,477,2364,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-08-24 18:39:39.185068,-72.67419766551866,43.907598191849075,37.89822915434979,1.8156051780988578e-22,17.0,43.88,1.5732132722552272,43.88,2.4174,3.0264,3.8039,0.723,3.7559,3.9714,7
134766,npp,2563,3602,3.86650538444519,39.7300148010254,116.251968383789,3670176,2565,2922,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-08-28 19:04:35.400150,-69.1132392169696,61.9187702367517,51.39946313813001,0.0003037632093364161,22.0,61.86,2.5331140255951103,61.86,3.0507,4.1037,4.8716,0.5332,2.0946,2.0617,7
137403,npp,2734,1887,3.27538323402405,39.7263374328613,116.254028320312,3670176,2734,1460,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-09-11 18:01:57.958678,94.34516011175391,8.587798643911293,7.6002137608639755,0.00012947210162090532,11.0,-8.53,1.0,-8.41,1.7695,2.3791,3.1288,0.9198,3.0845,3.0126,7
137593,npp,1994,1359,4.003221750259399,39.7264175415039,116.253837585449,3670176,1993,1025,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-09-12 17:43:05.853851,96.81194775240158,35.43266215871499,30.896386648133486,5.66514826247304e-10,8.0,-35.42,1.2937979144666532,-35.275,2.1751,2.7012,3.5539,0.8101,3.1945,3.2429,7
137780,npp,1225,822,5.65855598449707,39.7296485900879,116.257904052734,3670176,1225,611,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-09-13 17:24:10.209596,94.52135106105851,53.58928006642237,45.46270263438643,9.175431108961949e-17,5.0,-53.58,1.9513309067639726,-53.5,2.8489,3.9326,5.0845,0.5564,3.0727,3.1486,7
137780,npp,1225,823,5.05573606491089,39.7291030883789,116.266700744629,3670176,1225,611,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-09-13 17:24:10.209596,94.52691807447833,53.56232171386695,45.44249285091679,9.223485010502882e-17,5.0,-53.56,1.9513309067639726,-53.5,2.8489,3.9326,5.0845,0.5564,2.7638,2.8131,7
137794,npp,78,3602,7.02467393875122,39.7263336181641,116.271133422852,3670176,76,2921,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-09-13 19:04:27.696732,-68.62136535249668,61.919326206185126,51.39941262617295,2.8746113050724513e-09,22.0,61.86,2.5331140255951103,61.86,3.0507,4.1037,4.8716,0.5332,3.3413,3.7457,7
137972,npp,427,294,8.83729457855225,39.7301864624023,116.254684448242,3670176,426,155,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-09-14 17:05:11.005676,91.50771363516084,65.389456164213,53.63296822587723,6.779124679673893e-23,2.0,-65.36,2.898275349237888,-65.32,4.2508,5.0932,6.3604,0.4296,3.4801,3.7968,7
137986,npp,2505,3101,5.05808067321777,39.730770111084,116.257148742676,3670176,2505,2486,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-09-14 18:45:46.285651,-72.00634475027994,49.3813631291372,42.248120444650105,6.317264214283041e-17,19.0,49.34,1.7549928774784245,49.43,2.6114,3.4197,4.287,0.6399,3.1217,3.2365,7
138174,npp,1831,2584,3.76183462142944,39.7249717712402,116.256980895996,3670176,1831,2088,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-09-15 18:27:01.314482,-74.90201138296064,29.867726954430697,26.173697569804403,2.6898350087539196e-24,15.0,29.84,1.184412938166907,29.93,2.2286,2.7914,3.281,0.7839,3.0076,2.949,7
138367,npp,1127,2063,1.6551970243454,39.7291297912598,116.255516052246,3670176,1127,1629,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-09-16 18:08:12.781539,-62.28926342975658,1.8203641651393228,1.6122686774057877,2.3537899296193727e-28,12.0,1.7,1.0,1.87,1.7754,2.1882,2.6189,1.0,1.6552,1.6552,7
138561,npp,380,1535,1.69469606876373,39.729377746582,116.250160217285,3670176,380,1152,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-09-17 17:49:20.686582,97.4313263581306,27.475906085347948,24.119636200821923,6.435162293075451e-30,9.0,-27.47,1.184412938166907,-27.33,2.0661,2.5024,3.1716,0.8745,1.5063,1.4819,7
138561,npp,380,1536,3.04371285438538,39.7283973693848,116.258590698242,3670176,380,1152,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-09-17 17:49:20.686582,97.43452334208291,27.4290945518541,24.07933062318569,6.436391830945702e-30,9.0,-27.43,1.184412938166907,-27.33,2.0661,2.5024,3.1716,0.8745,2.6453,2.6616,7
138757,npp,2693,1001,5.57839822769165,39.7273178100586,116.257904052734,3670176,2694,736,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-09-18 17:30:26.813266,95.44102275796888,48.43948030495604,41.507856972732036,7.595072586908275e-30,6.0,-48.43,1.7549928774784245,-48.34,2.6187,3.4632,4.5192,0.6318,3.3934,3.5246,7
138771,npp,1495,3765,11.1898717880249,39.724536895752,116.272529602051,3670176,1496,3035,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-09-18 19:10:38.962450,-67.76255366218615,65.06230653073209,53.436678573341354,8.048518232140419e-30,23.0,65.0,2.898275349237888,64.98,3.498,4.2971,5.4725,0.5092,4.5664,5.6982,7
138951,npp,1904,469,7.66629934310913,39.728271484375,116.255432128906,3670176,1909,278,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-09-19 17:11:27.606949,92.11473204269399,62.004150804389816,51.44824985389501,6.923818549097125e-28,3.0,-61.97,2.5331140255951103,-61.89,3.8758,5.4765,6.8448,0.3996,3.0527,3.0632,7
138966,npp,860,3269,5.18214130401611,39.7259521484375,116.255836486816,3670176,859,2613,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-09-19 18:51:57.549341,-70.75184995158102,54.127362803071435,45.8689860214282,2.5866921293484594e-30,20.0,54.08,1.9513309067639726,54.14,2.6914,3.4614,4.8124,0.6322,3.07,3.276,7
138966,npp,860,3270,5.0889687538147,39.7237014770508,116.264366149902,3670176,859,2613,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-09-19 18:51:57.549341,-70.7467180143166,54.15446754593791,45.88918768689948,2.5828029804623984e-30,20.0,54.11,1.9513309067639726,54.14,2.6914,3.4614,4.8124,0.6322,3.0223,3.2171,7
139741,npp,1098,1178,4.61090517044067,39.7304000854492,116.25821685791,3670176,1098,870,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-09-23 17:36:41.647986,96.11591460946673,42.47407398620607,36.7314087776793,1.8622732621822235e-13,7.0,-42.46,1.4867838833500562,-42.28,2.2279,2.8615,4.1132,0.7647,3.3648,3.5259,7
139753,npp,2922,3924,2.46510338783264,39.725284576416,116.255325317383,3670176,2921,3129,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-09-23 19:16:48.460440,-66.73933828390781,67.81014530624473,55.102840439209864,4.009623484716877e-21,24.0,67.74,3.3166247903554,67.76,3.2244,3.9737,4.9852,0.5507,1.7333,1.3574,7
143027,npp,850,641,4.93677377700806,39.7301635742188,116.258041381836,3670176,853,423,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-10 17:17:35.083533,94.28567500937412,58.19763728007926,48.820791626552904,1.719388728270516e-05,4.0,-58.17,2.2013981571160284,-57.98,3.6785,4.3562,5.4129,0.5023,2.4519,2.4798,7
143027,npp,850,642,6.88497114181519,39.7297019958496,116.267196655273,3670176,853,423,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-10 17:17:35.083533,94.29193647452618,58.17351606459273,48.803690793604666,1.731266519030101e-05,4.0,-58.15,2.2013981571160284,-57.98,3.6785,4.3562,5.4129,0.5023,3.3369,3.4584,7
143220,npp,54,114,7.33355808258057,39.726806640625,116.254920959473,3670176,55,52,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-11 16:58:35.897578,90.37949860373338,68.50411606101326,55.48998184145103,8.868988287421338e-13,1.0,-68.44,3.3166247903554,-68.34,4.6824,6.0604,7.3261,0.3611,2.5721,2.6479,7
143220,npp,54,116,10.3068227767944,39.7266578674316,116.273094177246,3670176,55,52,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-11 16:58:35.897578,90.39088046379183,68.47147002522017,55.47127284810067,8.99047003815444e-13,1.0,-68.41,3.3166247903554,-68.34,4.6824,6.0604,7.3261,0.3611,3.4686,3.7215,7
143234,npp,2185,2922,4.23908948898315,39.7265434265137,116.252853393555,3670176,2185,2357,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-11 18:39:16.517003,-72.8296505271397,43.58459635396355,37.633897377404665,5.030682685135592e-05,17.0,43.54,1.5732132722552272,43.88,2.4174,3.0264,3.8039,0.723,2.959,3.065,7
143428,npp,1511,2405,2.79791951179504,39.7306442260742,116.257026672363,3670176,1511,1945,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-12 18:20:31.564477,-74.31636854519982,21.025498253925473,18.527488094537564,4.246618135632343e-12,14.0,20.98,1.0837787002826917,21.45,1.9335,2.3085,2.8396,0.9479,2.6398,2.6521,7
143624,npp,810,1881,1.81865406036377,39.7295265197754,116.251434326172,3670176,810,1455,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-13 18:01:43.055536,93.24299012528843,8.934636877931972,7.905873039897204,1.0967854785902478e-19,11.0,-8.87,1.0,-8.41,1.7695,2.3791,3.1288,0.9198,1.6277,1.6727,7
143624,npp,810,1882,3.42241096496582,39.7282638549805,116.260154724121,3670176,810,1455,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-13 18:01:43.055536,93.19990225996884,8.877266214857931,7.855197486163427,1.102817303390907e-19,11.0,-8.82,1.0,-8.41,1.7695,2.3791,3.1288,0.9198,3.2315,3.1478,7
144206,npp,1608,292,9.14194202423096,39.7294960021973,116.254768371582,3670176,1608,154,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-16 17:04:59.753611,91.38219596852502,65.45388757591698,53.66565158216244,1.0117013180706978e-31,2.0,-65.4,2.898275349237888,-65.32,4.2508,5.0932,6.3604,0.4296,3.5852,3.9277,7
144220,npp,616,3096,5.5045690536499,39.7253761291504,116.257446289062,3670176,616,2482,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-16 18:45:35.035836,-72.20448946528622,49.24205212546712,42.134614101454204,5.921221684758581e-30,19.0,49.19,1.7549928774784245,49.43,2.6114,3.4197,4.287,0.6399,3.3761,3.5222,7
144415,npp,3023,2579,2.17203998565674,39.7299613952637,116.25577545166,3670176,3023,2085,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-17 18:26:50.089725,-74.29607392843961,29.64610706960228,25.981370539458606,3.153752999733779e-31,15.0,29.6,1.184412938166907,29.93,2.2286,2.7914,3.281,0.7839,1.6653,1.7027,7
144618,npp,2330,2059,2.32580947875977,39.7332534790039,116.251808166504,3670176,2331,1625,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-18 18:08:03.358964,-62.53679095661335,1.577427719479481,1.39697768103365,1.6119828161481166e-30,12.0,1.47,1.0,1.87,1.7754,2.1882,2.6189,1.0,2.3258,2.3258,7
144814,npp,1594,1533,1.62290990352631,39.7293319702148,116.252388000488,3670176,1594,1150,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-19 17:49:13.074277,98.24227729035063,27.566621165807685,24.195235321114072,9.522053524990304e-28,9.0,-27.57,1.184412938166907,-27.33,2.0661,2.5024,3.1716,0.8745,1.4457,1.4192,7
144814,npp,1594,1534,3.54560017585754,39.7283477783203,116.260856628418,3670176,1594,1150,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-19 17:49:13.074277,98.2470807811443,27.519681080187024,24.15483237698084,9.487307635395949e-28,9.0,-27.52,1.184412938166907,-27.33,2.0661,2.5024,3.1716,0.8745,3.069,3.1005,7
145011,npp,845,999,1.086560487747192,39.7287483215332,116.255363464355,3670176,844,735,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-20 17:30:19.236133,95.2444342484908,48.50705059458082,41.55603757287079,4.7497890276089064e-23,6.0,-48.49,1.7549928774784245,-48.34,2.6187,3.4632,4.5192,0.6318,0.834,0.6865,7
145011,npp,845,1000,1.48035776615143,39.7281265258789,116.263710021973,3670176,844,735,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-20 17:30:19.236133,95.24952723703619,48.4773561928124,41.5327519142901,4.725294565589307e-23,6.0,-48.46,1.7549928774784245,-48.34,2.6187,3.4632,4.5192,0.6318,1.0583,0.9353,7
145025,npp,2721,3759,1.15472996234894,39.7279891967773,116.250961303711,3670176,2725,3032,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-20 19:10:33.168185,-68.20607004367582,64.96781950320283,53.369844167122174,4.651761344983166e-28,23.0,64.89,2.898275349237888,64.98,3.498,4.2971,5.4725,0.5092,1.104,0.588,7
145210,npp,67,471,7.74865198135376,39.7309837341309,116.27067565918,3670176,70,278,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-21 17:11:23.622868,92.62611921914043,61.970614307658515,51.41862638032303,8.223005144145539e-17,3.0,-61.93,2.5331140255951103,-61.89,3.8758,5.4765,6.8448,0.3996,3.0852,3.0961,7
145210,npp,67,469,2.32932376861572,39.7316513061523,116.252487182617,3670176,70,278,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-21 17:11:23.622868,92.61462484532613,62.01249352265054,51.44656298985056,8.337537737093484e-17,3.0,-61.97,2.5331140255951103,-61.89,3.8758,5.4765,6.8448,0.3996,0.9458,0.9307,7
145224,npp,2095,3266,1.66129446029663,39.7282752990723,116.256759643555,3670176,2093,2610,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-21 18:51:51.789166,-70.53035239281104,54.050773602597154,45.80607941749674,9.029324326456098e-24,20.0,54.0,1.9513309067639726,54.14,2.6914,3.4614,4.8124,0.6322,1.2657,1.0502,7
145420,npp,1440,2753,3.7976188659668,39.7263412475586,116.255393981934,3670176,1442,2211,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-22 18:33:08.629294,-73.08404256112546,37.21073617906709,32.38412657681109,5.721831730188881e-18,16.0,37.18,1.357151599901897,37.38,2.218,2.6537,3.386,0.8246,3.0311,3.1315,7
145611,npp,755,2236,1.66182053089142,39.7323226928711,116.256500244141,3670176,755,1793,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-23 18:14:23.685115,-76.32958149353057,11.695846410436367,10.342368091562928,4.6173496056426684e-11,13.0,11.68,1.015504800579495,11.94,1.7731,2.3851,3.0423,0.9174,1.476,1.5246,7
145611,npp,756,2236,2.32085275650024,39.7256736755371,116.254547119141,3670176,755,1793,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-23 18:14:23.685115,-76.04461980571153,11.697792404305739,10.34408359244308,4.62515091658368e-11,13.0,11.68,1.015504800579495,11.94,1.7731,2.3851,3.0423,0.9174,2.1249,2.1293,7
145801,npp,43,1710,1.79356944561005,39.729061126709,116.253616333008,3670176,43,1297,196611,3866787,9015,chn_beijing_15_91,39.72916667,116.25416667,15,91,chn_beijing,2012-10-24 17:55:33.401537,98.28101296055073,18.476337497325904,16.299616704116517,0.0004364801414185268,10.0,-18.48,1.0442604737599883,-18.23,1.7936,2.1578,2.7137,1.0141,1.8394,1.8188,7
