lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.423,0.553,0.472
2,0.262,0.427,0.308
3,0.223,0.327,0.249
4,0.175,0.25,0.179
5,0.176,0.193,0.164
6,0.168,0.153,0.148
7,0.13,0.126,0.109
8,0.145,0.11,0.119
9,0.144,0.103,0.113
10,0.152,0.102,0.116
11,0.181,0.107,0.141
12,0.181,0.115,0.142
13,0.171,0.125,0.132
14,0.167,0.136,0.125
15,0.186,0.147,0.142
16,0.168,0.157,0.128
17,0.172,0.165,0.134
18,0.152,0.172,0.115
19,0.126,0.177,0.09
20,0.118,0.18,0.083
21,0.122,0.18,0.094
22,0.135,0.178,0.109
23,0.129,0.174,0.108
24,0.121,0.168,0.107
25,0.125,0.16,0.126
26,0.124,0.139,0.144
27,0.15,0.131,0.191
28,0.133,0.126,0.193
29,0.146,0.122,0.214
30,0.123,0.118,0.193
31,0.116,0.114,0.175
32,0.146,0.112,0.182
33,0.101,0.111,0.118
34,0.112,0.111,0.11
35,0.12,0.112,0.104
36,0.108,0.112,0.089
37,0.115,0.111,0.089
38,0.104,0.109,0.079
39,0.07,0.107,0.045
40,0.081,0.105,0.053
41,0.096,0.103,0.067
42,0.093,0.101,0.066
43,0.077,0.097,0.05
44,0.099,0.094,0.068
45,0.106,0.092,0.074
46,0.106,0.091,0.075
47,0.117,0.089,0.083
48,0.103,0.087,0.069
49,0.117,0.086,0.084
50,0.098,0.085,0.07
51,0.073,0.084,0.052
52,0.078,0.084,0.061
53,0.081,0.083,0.068
54,0.079,0.082,0.076
55,0.06,0.08,0.075
56,0.038,0.079,0.073
57,0.06,0.078,0.11
58,0.058,0.075,0.122
59,0.07,0.075,0.138
60,0.092,0.072,0.155
61,0.089,0.069,0.138
62,0.092,0.066,0.119
63,0.079,0.062,0.087
64,0.062,0.059,0.054
65,0.036,0.058,0.023
66,0.068,0.057,0.048
67,0.077,0.056,0.053
68,0.042,0.054,0.023
69,0.053,0.054,0.032
70,0.064,0.054,0.04
71,0.048,0.054,0.03
72,0.047,0.053,0.026
73,0.045,0.051,0.021
74,0.039,0.05,0.014
75,0.047,0.048,0.02
76,0.033,0.046,0.008
77,0.045,0.046,0.017
78,0.042,0.044,0.015
79,0.041,0.043,0.016
80,0.033,0.042,0.013
81,0.055,0.043,0.036
82,0.054,0.045,0.039
83,0.048,0.047,0.042
84,0.077,0.049,0.08
85,0.059,0.051,0.082
86,0.054,0.052,0.092
87,0.048,0.053,0.101
88,0.017,0.053,0.084
89,0.051,0.053,0.114
90,0.047,0.053,0.1
91,0.053,0.054,0.086
92,0.064,0.053,0.077
93,0.039,0.052,0.037
94,0.043,0.053,0.031
95,0.076,0.052,0.057
96,0.068,0.051,0.046
97,0.049,0.051,0.028
98,0.06,0.051,0.036
99,0.064,0.05,0.039
100,0.039,0.048,0.019
101,0.055,0.047,0.035
102,0.049,0.046,0.028
103,0.025,0.044,0.003
104,0.031,0.043,0.007
105,0.029,0.043,0.003
106,0.031,0.043,0.001
107,0.045,0.042,0.012
108,0.039,0.042,0.009
109,0.044,0.042,0.017
110,0.053,0.041,0.031
111,0.04,0.04,0.023
112,0.049,0.04,0.033
113,0.052,0.04,0.045
114,0.048,0.042,0.052
115,0.046,0.042,0.067
116,0.037,0.043,0.076
117,0.027,0.043,0.081
118,0.024,0.044,0.084
119,0.05,0.045,0.102
120,0.026,0.047,0.066
121,0.049,0.048,0.067
122,0.052,0.048,0.056
123,0.071,0.047,0.057
124,0.068,0.046,0.046
125,0.04,0.044,0.017
126,0.051,0.043,0.026
127,0.044,0.042,0.02
128,0.034,0.041,0.008
129,0.027,0.041,0.001
130,0.049,0.04,0.025
131,0.055,0.039,0.031
132,0.032,0.04,0.011
133,0.046,0.04,0.021
134,0.033,0.041,0.007
135,0.022,0.041,-0.006
136,0.031,0.041,0.001
137,0.043,0.041,0.012
138,0.039,0.041,0.01
139,0.043,0.04,0.016
140,0.019,0.039,-0.002
141,0.053,0.039,0.032
142,0.02,0.038,0.009
143,0.028,0.039,0.024
144,0.047,0.04,0.054
145,0.048,0.04,0.073
146,0.073,0.041,0.112
147,0.062,0.042,0.114
148,0.042,0.041,0.095
149,0.044,0.039,0.086
150,0.031,0.037,0.056
151,0.027,0.037,0.036
152,0.029,0.035,0.021
153,0.047,0.034,0.027
154,0.037,0.033,0.013
155,0.019,0.032,-0.006
156,0.02,0.032,-0.007
157,0.014,0.031,-0.014
158,0.031,0.031,0.0
159,0.036,0.03,0.008
160,0.02,0.029,-0.002
161,0.038,0.028,0.014
162,0.027,0.027,0.005
163,0.034,0.026,0.011
164,0.023,0.025,-0.002
165,0.009,0.023,-0.017
166,0.016,0.023,-0.013
167,0.012,0.021,-0.018
168,0.035,0.022,0.005
169,0.028,0.023,0.003
170,0.03,0.024,0.008
171,0.051,0.024,0.03
172,0.041,0.024,0.029
173,0.027,0.022,0.028
174,0.001,0.021,0.021
175,0.019,0.02,0.051
176,0.03,0.019,0.076
177,0.004,0.017,0.059
178,-0.002,0.017,0.048
179,-0.003,0.016,0.033
180,-0.001,0.015,0.018
181,0.018,0.015,0.02
182,0.019,0.015,0.008
183,0.024,0.015,0.007
184,0.016,0.014,-0.002
185,0.025,0.013,0.003
186,0.024,0.012,-0.0
187,0.014,0.011,-0.011
188,0.028,0.01,0.001
189,-0.001,0.009,-0.025
190,0.005,0.008,-0.019
191,0.008,0.009,-0.012
192,-0.027,0.008,-0.043
193,-0.001,0.008,-0.02
194,0.019,0.007,-0.003
195,0.013,0.006,-0.01
196,0.004,0.006,-0.02
197,0.034,0.005,0.007
198,0.008,0.003,-0.013
199,0.005,0.001,-0.013
200,0.001,-0.0,-0.016
201,-0.005,-0.001,-0.017
202,-0.022,-0.003,-0.025
203,-0.014,-0.003,-0.003
204,-0.014,-0.002,0.013
205,0.01,-0.001,0.05
206,-0.002,0.001,0.049
207,0.005,0.001,0.057
208,0.016,0.001,0.057
209,-0.007,0.001,0.022
210,0.002,0.0,0.016
211,-0.008,0.0,-0.005
212,-0.012,0.0,-0.015
213,-0.006,-0.0,-0.014
214,0.002,-0.002,-0.008
215,0.007,-0.003,-0.007
216,0.021,-0.003,0.001
217,0.005,-0.003,-0.017
218,0.003,-0.001,-0.022
219,-0.015,-0.0,-0.039
220,0.002,0.001,-0.021
221,0.019,0.001,-0.003
222,0.012,0.002,-0.007
223,0.005,0.002,-0.012
224,-0.012,0.003,-0.026
225,-0.021,0.002,-0.038
226,-0.018,0.001,-0.038
227,-0.02,0.001,-0.041
228,-0.005,0.003,-0.027
229,0.003,0.003,-0.015
230,0.001,0.005,-0.012
231,0.028,0.006,0.018
232,0.032,0.007,0.034
233,0.016,0.008,0.038
234,0.012,0.008,0.049
235,-0.001,0.009,0.052
236,0.013,0.01,0.068
237,0.037,0.01,0.085
238,0.012,0.011,0.049
239,0.002,0.012,0.024
240,-0.002,0.013,0.008
241,-0.006,0.012,-0.006
242,0.009,0.011,0.001
243,0.006,0.01,-0.004
244,0.011,0.008,-0.002
245,0.017,0.008,0.002
246,-0.012,0.006,-0.028
247,0.009,0.003,-0.012
248,0.034,0.001,0.008
249,0.023,-0.0,-0.001
250,-0.011,-0.001,-0.03
251,-0.005,-0.002,-0.025
252,-0.003,-0.002,-0.021
253,0.004,-0.0,-0.012
254,-0.015,0.0,-0.029
255,-0.009,0.001,-0.026
256,-0.005,0.002,-0.023
257,-0.009,0.003,-0.026
258,-0.009,0.003,-0.025
259,-0.012,0.003,-0.028
260,0.017,0.004,0.005
261,0.01,0.005,0.007
262,-0.008,0.006,0.007
263,0.019,0.006,0.048
264,0.015,0.006,0.061
265,0.026,0.008,0.079
266,0.007,0.009,0.064
267,0.021,0.01,0.071
268,0.024,0.01,0.06
269,0.013,0.01,0.037
270,0.019,0.01,0.027
271,0.004,0.01,0.002
272,-0.01,0.01,-0.017
273,-0.001,0.01,-0.011
274,0.002,0.008,-0.012
275,0.009,0.005,-0.012
276,-0.022,0.004,-0.046
277,0.012,0.003,-0.02
278,0.024,0.001,-0.008
279,0.0,0.0,-0.025
280,0.002,-0.001,-0.021
281,0.002,-0.001,-0.021
282,-0.001,-0.002,-0.021
283,-0.001,-0.003,-0.016
284,-0.008,-0.003,-0.024
285,-0.013,-0.003,-0.031
286,-0.01,-0.005,-0.029
287,-0.019,-0.006,-0.036
288,-0.011,-0.006,-0.028
289,-0.009,-0.006,-0.021
290,0.016,-0.005,0.007
291,0.004,-0.004,0.009
292,0.008,-0.003,0.029
293,-0.006,-0.002,0.035
294,0.009,0.0,0.064
295,-0.001,0.002,0.064
296,0.003,0.003,0.064
297,0.01,0.004,0.057
298,0.012,0.005,0.041
299,0.005,0.007,0.018
300,-0.013,0.009,-0.011
301,-0.007,0.012,-0.018
302,0.016,0.016,-0.003
303,-0.0,0.02,-0.019
304,0.022,0.024,-0.002
305,0.025,0.027,-0.002
306,0.033,0.03,0.001
307,0.044,0.032,0.01
308,0.052,0.033,0.02
309,0.068,0.034,0.036
310,0.047,0.036,0.019
311,0.03,0.037,0.007
312,0.029,0.038,0.007
313,0.024,0.039,0.005
314,0.032,0.04,0.01
315,0.03,0.041,0.007
316,0.041,0.041,0.019
317,0.038,0.04,0.018
318,0.036,0.039,0.021
319,0.07,0.039,0.056
320,0.063,0.038,0.058
321,0.053,0.036,0.064
322,0.035,0.035,0.068
323,0.012,0.033,0.067
324,0.006,0.031,0.071
325,0.007,0.029,0.073
326,0.02,0.027,0.076
327,0.003,0.026,0.045
328,0.024,0.024,0.045
329,0.052,0.024,0.051
330,0.038,0.025,0.024
331,0.038,0.026,0.017
332,0.031,0.026,0.007
333,0.014,0.026,-0.013
334,0.012,0.025,-0.018
335,0.032,0.024,0.0
336,0.029,0.024,-0.003
337,0.027,0.025,-0.004
338,0.027,0.025,-0.004
339,0.021,0.026,-0.011
340,0.023,0.026,-0.008
341,0.032,0.027,0.0
342,0.003,0.027,-0.023
343,0.017,0.028,-0.012
344,0.046,0.029,0.015
345,0.037,0.028,0.012
346,0.022,0.027,0.003
347,0.034,0.027,0.017
348,0.037,0.027,0.026
349,0.045,0.028,0.038
350,0.033,0.028,0.039
351,0.026,0.028,0.05
352,0.015,0.028,0.061
353,0.003,0.029,0.067
354,0.027,0.031,0.094
355,0.029,0.03,0.096
356,0.049,0.03,0.101
357,0.027,0.03,0.062
358,0.022,0.03,0.035
359,0.021,0.031,0.015
360,0.019,0.032,0.002
361,0.04,0.032,0.016
362,0.054,0.032,0.024
363,0.052,0.033,0.022
364,0.037,0.033,0.007
365,0.028,0.034,-0.003
366,0.037,0.036,0.005
367,0.038,0.036,0.004
368,0.025,0.039,-0.008
369,0.022,0.04,-0.011
370,0.033,0.04,0.001
371,0.019,0.04,-0.007
372,0.036,0.04,0.009
373,0.057,0.039,0.025
374,0.057,0.037,0.028
375,0.042,0.035,0.02
376,0.039,0.033,0.019
377,0.026,0.031,0.01
378,0.027,0.029,0.016
379,0.054,0.028,0.052
380,0.027,0.026,0.043
381,0.022,0.024,0.058
382,0.03,0.023,0.084
383,0.021,0.022,0.087
384,0.03,0.021,0.1
385,0.03,0.02,0.093
386,0.013,0.02,0.061
387,0.008,0.02,0.034
388,0.009,0.02,0.013
389,-0.007,0.021,-0.016
390,-0.005,0.022,-0.019
391,0.026,0.023,0.005
392,0.02,0.025,-0.002
393,0.047,0.028,0.019
394,0.046,0.03,0.016
395,0.034,0.034,0.006
396,0.055,0.037,0.028
397,0.042,0.041,0.017
398,0.057,0.044,0.029
399,0.042,0.048,0.016
400,0.037,0.052,0.013
