gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2386,147,68.7740936279297,39.9144401550293,116.375190734863,3670144,2389,69,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-02 17:00:09.195818,90.85086210840815,67.95086367673103,55.17048877835139,0.022688876893730187,1.0,-67.91,3.3166247903554,-68.15,32.952,41.369,50.4339,0.9074,45.8009,62.4051,7
101225,npp,756,2430,40.8869323730469,39.9142189025879,116.367179870605,3670144,756,1967,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-03 18:22:03.021162,-76.40805085628364,22.34091983578843,19.67339610207407,0.017501898860292058,14.0,22.3,1.0837787002826917,21.72,32.5986,40.2887,46.4605,0.9317,38.0899,38.0953,7
101348,npp,47,1908,65.4761199951172,39.9109992980957,116.36865234375,3670144,47,1481,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-04 18:03:12.673100,94.24820504596973,7.3407187528393205,6.497539649103533,0.04242712889719577,11.0,-7.31,1.0,-8.0,28.9625,35.5634,43.2306,1.0555,67.4506,69.1114,7
101595,npp,1615,847,55.4647521972656,39.9158744812012,116.369850158691,3670144,1613,640,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-06 17:25:24.864740,94.02929945229283,52.931351994625615,44.96541177736285,0.14165820127494302,5.0,-52.91,1.9513309067639726,-53.26,33.3695,38.1509,46.4196,0.9839,46.4108,54.5736,7
101604,npp,463,3614,73.9467697143555,39.9135971069336,116.369300842285,3670144,460,2931,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-06 19:05:42.349534,-68.50069269832228,62.1830137725769,51.57137441888979,0.0902814586231798,22.0,62.11,2.6065528283652384,61.87,30.8738,37.5003,45.6077,1.001,51.5206,74.0211,7
101718,npp,821,321,67.9056930541992,39.9125480651855,116.371032714844,3670144,823,173,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-07 17:06:27.405552,91.72067348413348,64.89185734644093,53.31834945535781,0.09292522088167335,2.0,-64.86,2.8345692104261015,-65.12,32.3037,38.2376,45.3945,0.9817,48.0045,66.6632,7
101726,npp,2893,3118,54.0973281860352,39.9125633239746,116.372276306152,3670144,2892,2497,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-07 18:47:00.904128,-71.3565530638417,49.8972234707011,42.64664374253759,0.07415514564335154,19.0,49.85,1.7549928774784245,49.475,32.695,37.4662,43.7312,1.0019,47.0144,54.2009,7
101848,npp,2221,2602,40.3431243896484,39.9128379821777,116.368225097656,3670144,2220,2102,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-08 18:28:15.899934,-73.63621328470475,30.729320379575377,26.90913555640391,0.052669091664049296,15.0,30.68,1.2365102219381485,30.145,31.8395,38.0608,45.8122,0.9863,39.3837,39.7889,7
102099,npp,776,1559,45.9221725463867,39.9118461608887,116.371047973633,3670144,776,1170,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-10 17:50:36.981053,97.62719183985165,26.285196372387706,23.092435236398345,0.01688067518552696,9.0,-26.29,1.1367971201176101,-26.93,31.7893,37.3277,44.835,1.0056,45.0982,46.1809,7
102343,npp,2306,496,58.260555267334,39.9119682312012,116.366722106934,3670176,2309,299,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-12 17:12:45.590117,92.76784340369213,61.43408672484422,51.06509878290677,0.0004570096457861455,3.0,-61.41,2.5331140255951103,-61.7,31.1374,37.5312,45.33,1.0002,45.7213,58.271,7
102473,npp,592,2775,69.8593063354492,39.9132652282715,116.371337890625,3670144,594,2232,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-13 18:34:28.735662,-72.94230423186114,38.09496986663359,33.12467215988524,0.001549694613170018,16.0,38.06,1.357151599901897,37.54,31.4322,38.3363,46.4726,0.9792,60.7653,68.4045,7
102714,npp,2237,1734,55.2905044555664,39.9088363647461,116.372604370117,3670176,2236,1318,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-15 17:56:51.586272,97.67907796002963,17.150127378442274,15.139620608278776,2.153086772339068e-09,10.0,-17.16,1.0442604737599883,-17.82,29.1376,36.5227,42.5966,1.0278,55.5103,56.8274,7
102835,npp,1489,1204,52.3053131103516,39.9110298156738,116.367378234863,3670176,1491,892,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-16 17:37:59.457274,96.95596810674988,41.51562614313582,35.948565750044864,7.423176746235253e-14,7.0,-41.52,1.4867838833500562,-41.99,30.4626,37.663,46.5293,0.9967,47.3862,52.1316,7
102844,npp,234,3940,48.6689605712891,39.9103126525879,116.3701171875,3670176,233,3137,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-16 19:18:04.487170,-66.52527980949776,68.06941624078765,55.25400104797117,3.236291995766824e-05,24.0,67.99,3.3166247903554,67.76,30.027,35.611,42.4789,1.0541,41.4751,51.3025,7
103439,npp,2952,1382,19.742280960083,39.9112701416016,116.371398925781,3670176,2952,1040,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-21 17:44:14.097238,97.69513727380087,34.42189587980945,30.044849365760864,1.0426486809848446e-22,8.0,-34.45,1.2937979144666532,-34.96,31.8655,38.3291,46.2484,0.9794,23.1718,19.3348,7
103556,npp,2184,846,23.4579334259033,39.9140930175781,116.368194580078,3670176,2184,639,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-22 17:25:18.414855,94.56121430004397,52.94546281952934,44.97928947341568,2.6790555016811106e-21,5.0,-52.94,1.9513309067639726,-53.26,33.3695,38.1509,46.4196,0.9839,30.0082,23.081,7
103565,npp,1032,3615,4.41344118118286,39.9130973815918,116.367874145508,3686560,1032,2932,196611,3883171,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-22 19:05:35.899544,-68.58842633504294,62.183918747914184,51.576285601230126,6.044278536282732e-19,22.0,62.13,2.6065528283652384,61.87,30.8738,37.5003,45.6077,1.001,24.8443,4.4179,7
103802,npp,2785,2602,36.8236427307129,39.9165573120117,116.36833190918,3670176,2786,2102,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-24 18:28:09.456410,-75.21632409951617,30.720112770071747,26.90287883536969,8.311397169127437e-19,15.0,30.68,1.2365102219381485,30.145,31.8395,38.0608,45.8122,0.9863,36.5374,36.3178,7
103918,npp,2083,2084,40.0924530029297,39.9108810424805,116.368469238281,3670176,2083,1649,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-25 18:09:20.898122,-72.25625974147762,2.9516416686141262,2.6141297758104876,3.131304063163534e-17,12.0,2.91,1.0,2.22,30.0351,37.538,42.6319,1.0,40.0925,40.0925,7
104270,npp,2861,494,42.6858406066895,39.9092292785645,116.36994934082,3670176,2859,297,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-28 17:12:35.646933,92.3169951099348,61.47196297998797,51.0927201261238,8.847374019491311e-07,3.0,-61.45,2.5331140255951103,-61.7,31.1374,37.5312,45.33,1.0002,39.5728,42.6935,7
104278,npp,1827,3286,50.9738998413086,39.9100379943848,116.368362426758,3686560,1829,2632,196611,3883171,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-28 18:53:05.587365,-70.98383873893425,54.5736977626042,46.20163905208154,4.030531787408401e-14,20.0,54.53,2.0682789409984763,54.19,32.832,37.689,44.9827,0.996,43.9611,50.7696,7
104396,npp,1145,2774,47.9147186279297,39.9139213562012,116.369155883789,3686560,1145,2230,196611,3883171,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-29 18:34:20.588065,-73.54032129791521,38.049721444435015,33.088277587495256,1.589108320493855e-10,16.0,38.02,1.357151599901897,37.54,31.4322,38.3363,46.4726,0.9792,44.5957,46.9169,7
104513,npp,451,2258,39.5622177124023,39.911865234375,116.374313354492,3686560,451,1814,196611,3883171,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-04-30 18:15:33.809359,-76.29199525369154,12.949309599406403,11.448393648680733,3.0798824495983654e-06,13.0,12.92,1.015504800579495,12.25,30.2538,37.3537,41.0956,1.0049,39.7128,39.7574,7
132912,npp,693,485,30.5488052368164,39.9114761352539,116.390785217285,3670176,694,288,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-18 17:11:37.690257,92.59833953480484,61.66989272080443,51.224638485353545,5.610169966512711e-27,3.0,-61.64,2.5331140255951103,-61.7,31.1374,37.5312,45.33,1.0002,34.7815,30.5543,7
132912,npp,693,483,44.2156066894531,39.9121360778809,116.372825622559,3670176,694,288,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-18 17:11:37.690257,92.58699672057561,61.711608915148965,51.25262482597797,5.609434949693197e-27,3.0,-61.68,2.5331140255951103,-61.7,31.1374,37.5312,45.33,1.0002,40.1768,44.2235,7
132924,npp,2734,3274,48.951099395752,39.9106521606445,116.37230682373,3670176,2732,2619,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-18 18:52:05.852561,-70.47101855155451,54.256623223705375,45.965091240083716,7.792368678359366e-25,20.0,54.22,1.9513309067639726,54.19,32.832,37.689,44.9827,0.996,43.3095,48.7549,7
133104,npp,2056,2762,32.197925567627,39.9153060913086,116.368278503418,3670176,2056,2219,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-19 18:33:22.646885,-73.61711143718196,37.55950455134783,32.6790369467287,2.4102339362166203e-27,16.0,37.54,1.357151599901897,37.54,31.4322,38.3363,46.4726,0.9792,33.015,31.5274,7
133469,npp,647,1721,50.8863487243652,39.9152221679688,116.372978210449,3670176,648,1307,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-21 17:55:45.553535,98.75281762857243,17.8711751180166,15.771706343789408,1.7250573143389766e-27,10.0,-17.87,1.0442604737599883,-17.82,29.1376,36.5227,42.5966,1.0278,51.2928,52.3008,7
133648,npp,2973,1190,52.9407424926758,39.9107398986816,116.369873046875,3670176,2972,880,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-22 17:36:51.670982,95.95946482745967,42.044987996627704,36.38197918776253,6.920925885749762e-25,7.0,-42.03,1.4867838833500562,-41.99,30.4626,37.663,46.5293,0.9967,47.8136,52.7649,7
133660,npp,1722,3928,70.1500930786133,39.9095344543457,116.370971679688,3670176,1721,3131,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-22 19:16:58.481941,-66.60924154642102,67.8692209428676,55.138107151269445,8.461795854195384e-29,24.0,67.8,3.3166247903554,67.76,30.027,35.611,42.4789,1.0541,47.9519,73.9461,7
133827,npp,2198,658,46.0387001037598,39.9109916687012,116.373458862305,3670176,2199,440,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-23 17:17:56.008937,93.74709841658768,57.781896077630286,48.53134216453036,1.2901756427660279e-20,4.0,-57.76,2.2013981571160284,-57.76,33.7315,38.5611,46.2514,0.9735,40.9347,44.8172,7
133840,npp,1100,3439,49.1843414306641,39.9122428894043,116.368865966797,3670176,1099,2786,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-23 18:58:18.833258,-69.53665526712938,58.356683932923985,48.94519433646431,1.4190986923905753e-26,21.0,58.31,2.253202848596432,58.29,33.1095,39.3657,47.9699,0.9536,41.8956,46.9007,7
133840,npp,1100,3440,43.7612190246582,39.9098854064941,116.377250671387,3670176,1099,2786,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-23 18:58:18.833258,-69.53156877570828,58.38000239425676,48.961690422729724,1.413068352820322e-26,21.0,58.33,2.253202848596432,58.29,33.1095,39.3657,47.9699,0.9536,39.4888,41.7294,7
134009,npp,1393,132,55.3281364440918,39.9158134460449,116.373252868652,3670176,1397,62,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-24 16:58:56.788493,90.63123652244298,68.19358242840904,55.31715170706483,5.2336306172886706e-15,1.0,-68.15,3.3166247903554,-68.15,32.952,41.369,50.4339,0.9074,41.7468,50.2044,7
134009,npp,1393,134,28.4820194244385,39.9156188964844,116.39102935791,3670176,1397,62,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-24 16:58:56.788493,90.64245945487399,68.16133294871402,55.298496669110065,5.162032088044349e-15,1.0,-68.12,3.3166247903554,-68.15,32.952,41.369,50.4339,0.9074,33.6524,25.8444,7
134023,npp,448,2934,49.335075378418,39.9117088317871,116.366645812988,3670176,446,2366,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-24 18:39:35.626559,-72.21956226314886,43.97506657669991,37.953004617278495,1.7307879468195575e-22,17.0,43.94,1.5732132722552272,43.98,32.5934,39.1122,48.3945,0.9598,44.0361,47.3494,7
134023,npp,448,2935,41.4430465698242,39.909797668457,116.374755859375,3670176,446,2366,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-24 18:39:35.626559,-72.21518011193179,44.00880686522922,37.98027696250039,1.7218080601972606e-22,17.0,43.98,1.5732132722552272,43.98,32.5934,39.1122,48.3945,0.9598,39.0196,39.775,7
134570,npp,1375,1369,33.9670600891113,39.9093437194824,116.374504089355,3670144,1374,1031,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-27 17:43:08.230937,96.91536804895037,35.002224555699435,30.53440984201356,0.0007311951375725357,8.0,-35.0,1.2937979144666532,-34.96,31.8655,38.3291,46.2484,0.9794,34.1664,33.2659,7
134755,npp,608,833,49.1116371154785,39.9142608642578,116.373016357422,3670144,612,624,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-28 17:24:12.575561,94.0388380605024,53.31272863894805,45.25617514377958,0.0156296159316643,5.0,-53.29,1.9513309067639726,-53.26,33.3695,38.1509,46.4196,0.9839,43.155,48.3226,7
134755,npp,608,834,26.3261890411377,39.9137420654297,116.381721496582,3670144,612,624,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-28 17:24:12.575561,94.0441088916788,53.285899783182586,45.23600450232317,0.015621501256225509,5.0,-53.26,1.9513309067639726,-53.26,33.3695,38.1509,46.4196,0.9839,31.4781,25.9032,7
134766,npp,2532,3603,32.0122528076172,39.9150199890137,116.367057800293,3670176,2534,2923,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-28 19:04:31.841587,-68.83009288641655,61.933416372273285,51.40960678637014,0.00026771639319677964,22.0,61.88,2.5331140255951103,61.87,30.8738,37.5003,45.6077,1.001,35.3715,32.0444,7
134929,npp,2885,307,31.5853595733643,39.9152030944824,116.374847412109,3670144,2887,163,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-29 17:05:15.138222,91.69777525126234,65.15129276372443,53.48586093058354,0.05064947550389824,2.0,-65.12,2.898275349237888,-65.12,32.3037,38.2376,45.3945,0.9817,35.2427,31.0074,7
134943,npp,1890,3106,40.1452217102051,39.9096145629883,116.369354248047,3670144,1892,2489,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-29 18:45:50.417394,-72.20263817236012,49.52210634536362,42.35847297445873,0.018308093722351416,19.0,49.49,1.7549928774784245,49.475,32.695,37.4662,43.7312,1.0019,39.0645,40.2221,7
135127,npp,1217,2591,37.9216537475586,39.9115562438965,116.377418518066,3670144,1218,2093,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-30 18:27:05.436226,-75.32787627368567,30.187681571641814,26.44796003547005,0.07187773629500661,15.0,30.17,1.184412938166907,30.145,31.8395,38.0608,45.8122,0.9863,37.4204,37.4007,7
135127,npp,1217,2590,37.875659942627,39.9133033752441,116.368698120117,3670144,1218,2093,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-30 18:27:05.436226,-75.33331342676294,30.14028090405707,26.407423958446085,0.07189194818346967,15.0,30.12,1.184412938166907,30.145,31.8395,38.0608,45.8122,0.9863,37.3816,37.3553,7
135317,npp,516,2072,39.4438514709473,39.9113349914551,116.376434326172,3670144,516,1637,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-31 18:08:16.899036,-68.69339090505235,2.2737816912078808,2.0138577471777763,0.14509333194832613,12.0,2.22,1.0,2.22,30.0351,37.538,42.6319,1.0,39.4439,39.4439,7
135317,npp,516,2071,41.5870208740234,39.9127006530762,116.36791229248,3670144,516,1637,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-08-31 18:08:16.899036,-68.4416427571425,2.2176363428252106,1.9641359936918514,0.14510532975353344,12.0,2.16,1.0,2.22,30.0351,37.538,42.6319,1.0,41.587,41.587,7
135679,npp,2086,1012,47.206657409668,39.913745880127,116.369430541992,3670144,2087,744,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-02 17:30:30.928966,95.34473596043865,48.108966768713756,41.24957830305295,0.10404503228678363,6.0,-48.09,1.646109783506203,-48.06,32.1622,38.1437,46.8866,0.9841,43.0436,46.457,7
135866,npp,1300,483,25.2590408325195,39.9134368896484,116.382461547852,3670144,1302,288,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-03 17:11:33.496261,92.65876515302057,61.70163733446293,51.247440705006234,0.07917339927662702,3.0,-61.68,2.5331140255951103,-61.7,31.1374,37.5312,45.33,1.0002,32.6933,25.2636,7
135879,npp,253,3274,34.0847816467285,39.9113616943359,116.37548828125,3670144,251,2618,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-03 18:52:01.658467,-70.55194309831019,54.25959960725644,45.96874854362088,0.08231880378246359,20.0,54.22,1.9513309067639726,54.19,32.832,37.689,44.9827,0.996,35.6909,33.9482,7
135879,npp,253,3273,53.4016914367676,39.9136505126953,116.366859436035,3670144,251,2618,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-03 18:52:01.658467,-70.55711297369079,54.23231895158024,45.94843786234515,0.08231785150494282,20.0,54.19,1.9513309067639726,54.19,32.832,37.689,44.9827,0.996,45.5903,53.1877,7
136066,npp,2662,2762,38.3746948242188,39.9112815856934,116.370559692383,3670144,2662,2219,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-04 18:33:18.457027,-73.91090618655413,37.56166067100198,32.68153385058875,0.06597734881331244,16.0,37.54,1.357151599901897,37.54,31.4322,38.3363,46.4726,0.9792,37.5663,37.5756,7
136256,npp,1969,2245,42.8642272949219,39.9162902832031,116.370124816895,3670144,1970,1802,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-05 18:14:31.700494,-76.87442358248391,12.198194524720959,10.786565297043936,0.048248740211987017,13.0,12.19,1.015504800579495,12.25,30.2538,37.3537,41.0956,1.0049,42.9644,43.0757,7
136631,npp,501,1190,11.0894222259521,39.9093971252441,116.376480102539,3670144,501,879,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-07 17:36:47.507524,96.60136161170757,42.033584706655,36.37327962698557,0.017988833778981743,7.0,-42.03,1.4867838833500562,-41.99,30.4626,37.663,46.5293,0.9967,19.6647,11.0526,7
136631,npp,501,1189,12.3909940719604,39.9101829528809,116.367897033691,3670144,501,879,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-07 17:36:47.507524,96.59606451626404,42.069562050397145,36.40267219606362,0.017985239298052645,7.0,-42.07,1.4867838833500562,-41.99,30.4626,37.663,46.5293,0.9967,20.5402,12.3498,7
136644,npp,2322,3928,9.89725971221924,39.9095039367676,116.374336242676,3670144,2325,3130,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-07 19:16:54.318649,-66.90424930273929,67.87067216803713,55.14052628491272,0.02612547380802903,24.0,67.8,3.3166247903554,67.76,30.027,35.611,42.4789,1.0541,29.785,10.4328,7
136821,npp,2795,656,37.6494445800781,39.9134902954102,116.370460510254,3670144,2794,438,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-08 17:17:50.073253,93.51601792850929,57.82686170735273,48.56446036165068,0.008024984121388608,4.0,-57.81,2.2013981571160284,-57.76,33.7315,38.5611,46.2514,0.9735,37.1239,36.6505,7
136834,npp,1698,3439,26.543607711792,39.9126815795898,116.371429443359,3670144,1701,2785,196611,3866755,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-08 18:58:14.677680,-70.03310164039821,58.35371277899825,48.944242322593546,0.015070281801521253,21.0,58.31,2.253202848596432,58.29,33.1095,39.3657,47.9699,0.9536,31.8474,25.3112,7
137403,npp,2704,1893,31.2354946136475,39.9129943847656,116.367530822754,3670176,2704,1466,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-11 18:01:54.400125,95.32225972354297,8.209092431863589,7.265600326551283,0.00013434977374963774,11.0,-8.18,1.0,-8.0,28.9625,35.5634,43.2306,1.0555,33.21,32.9697,7
137593,npp,1964,1367,60.3602600097656,39.9142646789551,116.371452331543,3670176,1964,1030,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-12 17:43:02.295297,97.10354966291982,35.08213238310927,30.601535624508465,6.776234966417856e-10,8.0,-35.08,1.2937979144666532,-34.96,31.8655,38.3291,46.2484,0.9794,54.5662,59.1143,7
137780,npp,1196,832,31.2314910888672,39.9121246337891,116.37858581543,3670176,1195,621,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-13 17:24:06.651041,94.23024266588274,53.32972837176153,45.268207077370455,1.1056851450680994e-16,5.0,-53.31,1.9513309067639726,-53.26,33.3695,38.1509,46.4196,0.9839,33.992,30.7297,7
137780,npp,1196,831,46.4457015991211,39.912654876709,116.369911193848,3670176,1195,621,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-13 17:24:06.651041,94.22493040218981,53.35643003575385,45.288272615846395,1.1000043750808529e-16,5.0,-53.34,1.9513309067639726,-53.26,33.3695,38.1509,46.4196,0.9839,41.7888,45.6995,7
137972,npp,398,305,62.3975982666016,39.9140777587891,116.374931335449,3670176,396,162,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-14 17:05:07.447120,91.30489316344979,65.19203705525695,53.510307566365654,8.078882149837044e-23,2.0,-65.16,2.898275349237888,-65.12,32.3037,38.2376,45.3945,0.9817,45.8739,61.2558,7
137972,npp,398,307,26.1288795471191,39.9137115478516,116.393310546875,3670176,396,162,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-14 17:05:07.447120,91.31648313761372,65.1545545848415,53.486874380431686,8.143370637662961e-23,2.0,-65.12,2.898275349237888,-65.12,32.3037,38.2376,45.3945,0.9817,33.36,25.6508,7
137986,npp,2475,3104,38.0012092590332,39.9110794067383,116.373435974121,3670176,2474,2487,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-14 18:45:42.727090,-71.59753219145668,49.46519899525679,42.3136849310843,7.456573954270157e-17,19.0,49.43,1.7549928774784245,49.475,32.695,37.4662,43.7312,1.0019,37.8428,38.074,7
138174,npp,1800,2588,47.6799926757812,39.9147834777832,116.373603820801,3670176,1800,2091,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-15 18:26:57.755964,-74.31688041152978,30.05508854519705,26.334162563030464,2.7979271804835726e-24,15.0,30.03,1.184412938166907,30.145,31.8395,38.0608,45.8122,0.9863,45.6594,47.025,7
138367,npp,1097,2069,52.570198059082,39.9145126342773,116.372222900391,3670176,1097,1634,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-16 18:08:09.222977,-69.70240727786816,2.1123438037285385,1.870854706916095,2.704896359533439e-28,12.0,2.04,1.0,2.22,30.0351,37.538,42.6319,1.0,52.5702,52.5702,7
138561,npp,350,1543,46.225658416748,39.9151382446289,116.373725891113,3670176,350,1157,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-17 17:49:17.128065,97.79731826565222,27.06462678784116,23.76547023564823,7.151135828266198e-30,9.0,-27.08,1.1367971201176101,-26.93,31.7893,37.3277,44.835,1.0056,45.3652,46.4861,7
138757,npp,2664,1010,47.003288269043,39.9100189208984,116.371360778809,3670176,2664,742,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-18 17:30:23.254704,95.58888798109085,48.16216501231481,41.2902497813751,8.074407726143648e-30,6.0,-48.16,1.646109783506203,-48.06,32.1622,38.1437,46.8866,0.9841,42.9201,46.2569,7
138771,npp,1464,3765,67.356803894043,39.9099502563477,116.383773803711,3670176,1464,3035,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-18 19:10:35.403895,-67.79002581339849,65.06433964093053,53.43825947968504,8.869065659336034e-30,23.0,65.0,2.898275349237888,65.0,30.6037,38.0132,47.2895,0.9875,47.6625,66.5147,7
138951,npp,1876,480,33.2860565185547,39.9112281799316,116.374221801758,3670176,1878,286,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-19 17:11:25.827668,92.53523087564963,61.77132220492214,51.292799604837896,7.000446460959298e-28,3.0,-61.74,2.5331140255951103,-61.7,31.1374,37.5312,45.33,1.0002,35.8621,33.292,7
138966,npp,829,3271,31.508337020874,39.9127426147461,116.371238708496,3670176,828,2616,196611,3866787,4643,chn_beijing_43_47,39.9125,116.37083333,43,47,chn_beijing,2012-09-19 18:51:53.990778,-70.4288503733594,54.175642748209036,45.905281589651906,2.7503049522407254e-30,20.0,54.14,1.9513309067639726,54.19,32.832,37.689,44.9827,0.996,34.3706,31.3821,7
