gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2410,146,10.9525671005249,39.7559013366699,116.356376647949,3670144,2409,69,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-02 17:00:10.975098,90.4147854741412,67.97521882452304,55.18455907028148,0.02273114029923228,1.0,-67.92,3.3166247903554,-68.15,12.1063,17.06,22.5606,0.8064,11.9151,8.8317,8.22485603208993,7
101101,npp,1477,2954,6.44476747512817,39.751953125,116.355163574219,3670144,1477,2381,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-02 18:40:51.590175,-72.95208471705992,44.66192228118515,38.503620709975394,0.0037056351366994917,17.0,44.62,1.5732132722552272,44.21,11.411,15.6564,22.0691,0.8787,7.9012,5.6627,5.563772172342466,7
101348,npp,70,1913,5.35305404663086,39.7565002441406,116.36164855957,3670144,70,1485,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-04 18:03:16.231653,100.04515913790407,6.971102567855117,6.170709320850914,0.04256881076483821,11.0,-7.02,1.0,-7.77,10.3096,14.7775,21.3605,0.9309,4.3321,4.9832,3.846757846474611,7
101472,npp,2405,1386,8.41241836547852,39.7568702697754,116.360992431641,3670144,2406,1043,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-05 17:44:24.105765,97.93298480432492,34.25511584077987,29.902051613401365,0.08168279984825187,8.0,-34.28,1.2937979144666532,-34.83,11.8192,16.7457,22.7704,0.8215,7.3156,6.9108,4.730147656237408,7
101595,npp,1640,849,17.7170562744141,39.7536659240723,116.356506347656,3670144,1640,641,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-06 17:25:28.423300,94.58200603601904,52.86573731801968,44.91560541762829,0.1423338280955756,5.0,-52.86,1.9513309067639726,-53.21,12.7938,17.7171,22.7277,0.7765,13.7566,13.7566,9.956771928362697,7
101604,npp,486,3623,16.5022621154785,39.757209777832,116.358856201172,3670144,487,2938,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-06 19:05:45.908043,-68.68873202734139,62.35270359908778,51.68378382057318,0.0907982445292404,22.0,62.29,2.6065528283652384,62.05,12.8489,17.0086,23.3393,0.8088,13.5623,13.347,10.922996352842276,7
101718,npp,845,321,12.3997669219971,39.752986907959,116.358734130859,3670144,843,173,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-07 17:06:29.184825,91.53193960214075,64.88904431061422,53.316388683564924,0.09341972022657122,2.0,-64.86,2.8345692104261015,-65.12,11.2753,17.2258,24.7181,0.7986,12.054,9.9025,7.408511886906716,7
101726,npp,2916,3125,14.7579774856567,39.7575988769531,116.358772277832,3670144,2918,2502,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-07 18:47:04.462687,-72.07271798840388,50.112031977291124,42.81286051157245,0.07459090069495065,19.0,50.06,1.7549928774784245,49.67,11.7119,15.3219,21.2491,0.8978,13.4352,13.2503,11.258977191208107,7
101848,npp,2244,2609,8.3144998550415,39.756046295166,116.361526489258,3670144,2245,2107,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-08 18:28:19.458450,-74.93736733268648,31.034677415779814,27.169587688009095,0.05299794676525727,15.0,31.0,1.2365102219381485,30.4,11.2092,15.1393,18.9156,0.9087,8.2372,7.5551,6.140235462509043,7
102099,npp,800,1562,8.55703544616699,39.7511024475098,116.358055114746,3670144,799,1173,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-10 17:50:38.760287,96.89244970100809,26.14615871373147,22.972329243538155,0.01702784804640611,9.0,-26.14,1.1367971201176101,-26.78,11.2542,15.4344,23.0117,0.8913,7.7068,7.6268,7.172214495822729,7
102343,npp,2330,497,6.00072145462036,39.7537307739258,116.35969543457,3670176,2329,299,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-12 17:12:47.369398,92.56605342132902,61.410035633662375,51.04871087182957,0.000466839267193273,3.0,-61.39,2.5331140255951103,-61.66,11.586,17.1132,25.0824,0.8039,9.3697,4.8237,4.8237,7
102351,npp,1278,3294,6.38992118835449,39.755054473877,116.361030578613,3670144,1276,2640,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-12 18:53:15.529433,-70.5318367468987,54.7876851260391,46.358227030771886,0.0063693779827220685,20.0,54.73,2.0682789409984763,54.38,12.7507,15.4197,20.7642,0.8921,9.3907,5.7007,5.53065931760253,7
102473,npp,616,2782,4.56077480316162,39.7505722045898,116.361961364746,3670144,616,2237,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-13 18:34:32.294223,-73.88501447177917,38.37754699142381,33.359542556996,0.0015711599106052437,16.0,38.34,1.357151599901897,37.82,10.9186,14.4715,18.8853,0.9506,6.4539,4.3354,4.293455385615427,7
102593,npp,2996,2264,7.63542318344116,39.7541618347168,116.358978271484,3670176,2996,1819,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-14 18:15:45.499112,-76.59533698844162,13.287975763706916,11.74611931959788,7.992056933440302e-05,13.0,13.26,1.015504800579495,12.53,10.3074,14.0785,19.8933,0.9771,7.4118,7.4608,7.4608,7
102714,npp,2260,1738,5.62667226791382,39.7563934326172,116.360015869141,3670176,2260,1322,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-15 17:56:55.144781,100.148196658688,16.903817712979308,14.923560150997094,2.1543061407848856e-09,10.0,-16.94,1.0442604737599883,-17.65,9.9333,14.7129,19.6291,0.935,5.0554,5.2609,5.2609,7
102835,npp,1513,1207,5.49169063568115,39.7512741088867,116.361846923828,3670176,1513,894,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-16 17:38:01.236547,96.55893816258488,41.40404054126045,35.85702437410197,8.737214818652207e-14,7.0,-41.42,1.4867838833500562,-41.88,13.1123,17.3263,23.3934,0.794,5.7967,4.3602,4.3602,7
102844,npp,256,3949,8.27213001251221,39.7524909973145,116.362213134766,3670176,261,3142,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-16 19:18:06.266444,-66.42536918068458,68.21825651746377,55.340013850038325,3.2513951071964136e-05,24.0,68.14,3.3166247903554,67.9,12.7305,15.9646,21.8056,0.8617,11.4372,7.128,7.128,7
103556,npp,2208,848,4.18125534057617,39.7552795410156,116.361785888672,3670176,2212,641,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-22 17:25:20.194128,94.29026721134042,52.88971018258582,44.93706746111197,2.309120599447418e-21,5.0,-52.88,1.9513309067639726,-53.21,12.7938,17.7171,22.7277,0.7765,6.8199,3.2466,3.2466,7
103802,npp,2809,2608,6.47726345062256,39.7532119750977,116.357543945312,3670176,2809,2106,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-24 18:28:11.235639,-74.63646433172386,30.99197279601114,27.134846995171774,7.104485872776854e-19,15.0,30.95,1.2365102219381485,30.4,11.2092,15.1393,18.9156,0.9087,6.7513,5.8857,5.8857,7
103918,npp,2106,2088,6.66764402389526,39.7557754516602,116.354957580566,3670176,2106,1653,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-25 18:09:22.677400,-67.39806814411844,3.2439012912059773,2.8729060094418486,2.7226532578701814e-17,12.0,3.14,1.0,2.5,10.8818,13.7566,18.5226,1.0,6.6676,6.6676,6.6676,7
104036,npp,1376,1561,8.88460445404053,39.7507934570312,116.359306335449,3670176,1375,1172,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-26 17:50:30.559940,97.16821827326518,26.186141034467905,23.007808091394757,1.1713470405751548e-14,9.0,-26.19,1.1367971201176101,-26.78,11.2542,15.4344,23.0117,0.8913,7.9949,7.9188,7.9188,7
104270,npp,2885,495,9.36013126373291,39.7561950683594,116.357162475586,3670176,2887,298,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-28 17:12:39.205488,92.79684312834178,61.44073294876612,51.071311475659094,8.325149121741055e-07,3.0,-61.43,2.5331140255951103,-61.66,11.586,17.1132,25.0824,0.8039,10.6959,7.5242,7.5242,7
104278,npp,1850,3293,13.1866455078125,39.7521667480469,116.35472869873,3686560,1849,2640,196611,3883171,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-28 18:53:07.366646,-70.78169742287791,54.75619499362797,46.33673407069218,3.634648446036352e-14,20.0,54.71,2.0682789409984763,54.38,12.7507,15.4197,20.7642,0.8921,12.6769,11.7644,11.7644,7
104396,npp,1168,2780,7.8607349395752,39.7557716369629,116.359237670898,3686560,1170,2236,196611,3883171,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-29 18:34:22.367345,-73.16806372967062,38.300495161875695,33.29684590387488,1.479123384356885e-10,16.0,38.26,1.357151599901897,37.82,10.9186,14.4715,18.8853,0.9506,8.8855,7.4724,7.4724,7
104513,npp,474,2262,9.58998394012451,39.7565116882324,116.357917785645,3670176,474,1818,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-04-30 18:15:35.588639,-75.04081848802778,13.193639510886905,11.663530826816292,3.000769491060481e-06,13.0,13.15,1.015504800579495,12.53,10.3074,14.0785,19.8933,0.9771,9.3366,9.3707,9.3707,7
132912,npp,717,485,8.32382678985596,39.7533111572266,116.374870300293,3670176,715,289,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-18 17:11:39.469538,92.39127537491348,61.667446121268824,51.2228156023102,4.997344275101626e-27,3.0,-61.64,2.5331140255951103,-61.66,11.586,17.1132,25.0824,0.8039,10.2868,6.6912,6.6912,7
132924,npp,2757,3281,46.4715194702148,39.7552490234375,116.356803894043,3670176,2758,2627,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-18 18:52:09.411122,-71.10122786056414,54.45023655993399,46.10877062642606,6.992987985135362e-25,20.0,54.41,2.0682789409984763,54.38,12.7507,15.4197,20.7642,0.8921,28.7699,41.4592,41.4592,7
133469,npp,671,1724,39.4688606262207,39.7541007995605,116.357345581055,3670176,671,1310,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-21 17:55:47.332814,97.62074727909534,17.713754691391824,15.63375864805003,1.614176355622672e-27,10.0,-17.71,1.0442604737599883,-17.65,9.9333,14.7129,19.6291,0.935,37.4632,36.9033,36.9033,7
133469,npp,671,1725,3.76378846168518,39.7529525756836,116.366149902344,3670176,671,1310,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-21 17:55:47.332814,97.61992965298407,17.658799425632576,15.585609024809367,1.6089274502638118e-27,10.0,-17.65,1.0442604737599883,-17.65,9.9333,14.7129,19.6291,0.935,3.2715,3.5191,3.5191,7
133648,npp,2997,1193,39.0599822998047,39.7534561157227,116.358833312988,3670176,2998,882,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-22 17:36:55.229538,96.78613711810995,41.92116985952435,36.28057376643251,6.662528622776587e-25,7.0,-41.92,1.4867838833500562,-41.88,13.1123,17.3263,23.3934,0.794,28.3745,31.0125,31.0125,7
133660,npp,1744,3937,24.1140689849854,39.752311706543,116.361930847168,3670176,1749,3136,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-22 19:17:00.261215,-66.50966529154272,68.01627821567897,55.223578470144005,7.555407949651795e-29,24.0,67.95,3.3166247903554,67.9,12.7305,15.9646,21.8056,0.8617,16.2137,20.7789,20.7789,7
133827,npp,2222,658,45.1827011108398,39.7526321411133,116.353889465332,3670176,2220,441,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-23 17:17:57.788218,93.13802291642305,57.79178019043571,48.53830662585572,1.2922178324738762e-20,4.0,-57.76,2.2013981571160284,-57.72,13.5882,17.7869,24.3162,0.7734,26.2013,34.9448,34.9448,7
133840,npp,1123,3447,33.3379364013672,39.7570838928223,116.355499267578,3670176,1125,2793,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-23 18:58:22.391774,-70.10395447416796,58.540675308945886,49.074879666309954,1.3701528790176712e-26,21.0,58.5,2.253202848596432,58.47,13.252,16.3425,21.7588,0.8418,21.2993,28.0627,28.0627,7
133840,npp,1123,3449,7.43955278396606,39.7524337768555,116.372283935547,3670176,1125,2793,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-23 18:58:22.391774,-70.09344497434951,58.5870589884906,49.10760102236662,1.3585388302989096e-26,21.0,58.54,2.253202848596432,58.47,13.252,16.3425,21.7588,0.8418,9.8053,6.2623,6.2623,7
134009,npp,1417,134,10.9317493438721,39.7566375732422,116.381057739258,3670176,1417,61,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-24 16:58:58.567773,90.47962355364768,68.1616668286222,55.29847608388451,5.332040549183546e-15,1.0,-68.12,3.3166247903554,-68.15,12.1063,17.06,22.5606,0.8064,11.9088,8.815,8.815,7
134023,npp,471,2943,5.82955408096313,39.7519340515137,116.368637084961,3670176,471,2372,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-24 18:39:39.185068,-73.04991167931325,44.27572163381664,38.19560742169141,1.7028286924556516e-22,17.0,44.25,1.5732132722552272,44.21,11.411,15.6564,22.0691,0.8787,7.5102,5.1221,5.1221,7
134023,npp,471,2942,42.935604095459,39.7538261413574,116.360488891602,3670176,471,2372,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-24 18:39:39.185068,-73.0549042724384,44.24201179583786,38.16840268485727,1.711760717995206e-22,17.0,44.21,1.5732132722552272,44.21,11.411,15.6564,22.0691,0.8787,31.0963,37.7254,37.7254,7
134570,npp,1399,1372,12.1341514587402,39.7518424987793,116.360023498535,3670144,1399,1033,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-27 17:43:11.789499,97.19117863548786,34.88010117168129,30.43138954602718,0.0007530984389323657,8.0,-34.87,1.2937979144666532,-34.83,11.8192,16.7457,22.7704,0.8215,10.1922,9.9682,9.9682,7
134755,npp,633,836,14.6780490875244,39.751823425293,116.369071960449,3670144,633,626,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-28 17:24:16.134117,94.59435169992045,53.219943917635305,45.18609540405621,0.01578924342891247,5.0,-53.21,1.9513309067639726,-53.21,12.7938,17.7171,22.7277,0.7765,12.1992,11.3969,10.975381017381128,7
134755,npp,633,835,51.4039611816406,39.752368927002,116.360374450684,3670144,633,626,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-28 17:24:16.134117,94.58883403571157,53.24687593996793,45.206356958496144,0.015797366252717143,5.0,-53.23,1.9513309067639726,-53.21,12.7938,17.7171,22.7277,0.7765,31.0201,39.913,39.49126416567182,7
134766,npp,2555,3611,31.019624710083,39.7527885437012,116.356300354004,3670176,2554,2929,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-28 19:04:33.620869,-68.66551827815059,62.102772532734996,51.52241063537806,0.00028298696918998173,22.0,62.05,2.6065528283652384,62.05,12.8489,17.0086,23.3393,0.8088,19.1319,25.0886,25.0886,7
134929,npp,2910,307,22.2141799926758,39.7506484985352,116.360725402832,3670144,2907,164,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-29 17:05:16.917503,91.19246238588596,65.16220764029461,53.49258707313868,0.050958567885750025,2.0,-65.12,2.898275349237888,-65.12,11.2753,17.2258,24.7181,0.7986,15.4777,17.7403,16.379879927459797,7
134943,npp,1912,3113,14.9059171676636,39.7562522888184,116.362251281738,3670144,1912,2493,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-29 18:45:52.196667,-71.99668875609969,49.735881735543884,42.52454385392728,0.01847592104286865,19.0,49.7,1.7549928774784245,49.67,11.7119,15.3219,21.2491,0.8978,13.5195,13.3831,12.8898558825095,7
135127,npp,1240,2595,16.6875782012939,39.7564277648926,116.354835510254,3670144,1240,2097,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-30 18:27:07.215500,-74.82535688264335,30.385811055913234,26.61726594683893,0.07225812559259495,15.0,30.36,1.184412938166907,30.4,11.2092,15.1393,18.9156,0.9087,15.0638,15.1634,13.234354335280953,7
135127,npp,1240,2596,16.0714349746704,39.7546577453613,116.363548278809,3670144,1240,2097,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-30 18:27:07.215500,-74.82057047415454,30.433125069262875,26.65770054603881,0.07224392323178694,15.0,30.4,1.184412938166907,30.4,11.2092,15.1393,18.9156,0.9087,14.5436,14.6036,12.674933489906413,7
135317,npp,539,2075,17.700044631958,39.7575874328613,116.354545593262,3670144,540,1641,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-31 18:08:18.678316,-62.55784833335313,2.5305770705046444,2.2412618671782223,0.14562567518161645,12.0,2.39,1.0,2.5,10.8818,13.7566,18.5226,1.0,17.7,17.7,13.812290831279604,7
135317,npp,539,2076,16.035083770752,39.7562294006348,116.363067626953,3670144,540,1641,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-08-31 18:08:18.678316,-62.91509752311585,2.585295571720061,2.2897175039326805,0.1456136048601564,12.0,2.45,1.0,2.5,10.8818,13.7566,18.5226,1.0,16.0351,16.0351,12.147713067721433,7
135679,npp,2110,1014,44.8996696472168,39.7534561157227,116.360290527344,3670144,2108,745,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-02 17:30:32.708247,95.01302654562966,48.04258206067292,41.19721524726602,0.10429780511381642,6.0,-48.03,1.646109783506203,-47.96,14.2628,18.3226,22.369,0.7508,29.9019,33.7105,30.92610409788518,7
135692,npp,925,3776,11.4327983856201,39.7479057312012,116.37629699707,3670144,923,3042,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-02 19:10:44.857205,-67.48617707474476,65.26974933485513,53.5679516828999,0.09459246548967283,23.0,65.21,2.898275349237888,65.15,12.2888,14.8763,20.7309,0.9247,12.5684,10.5722,8.046903585631906,7
135866,npp,1324,484,8.80617046356201,39.7544631958008,116.374137878418,3670144,1323,288,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-03 17:11:35.275534,92.4537984561579,61.681335710152055,51.23363125464651,0.07932847746482026,3.0,-61.66,2.5331140255951103,-61.66,11.586,17.1132,25.0824,0.8039,10.4772,7.0789,4.961100039272033,7
135879,npp,276,3282,5.64373350143433,39.754150390625,116.366050720215,3670144,278,2627,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-03 18:52:05.216977,-71.17654059576745,54.473022146298035,46.12713044467293,0.08248578697409355,20.0,54.43,2.0682789409984763,54.38,12.7507,15.4197,20.7642,0.8921,9.0299,5.035,2.832910636923295,7
136256,npp,1993,2250,35.2091331481934,39.752628326416,116.359382629395,3670144,1993,1806,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-05 18:14:33.479730,-75.25641078193522,12.493573349982244,11.046823953521837,0.04831372617530197,13.0,12.47,1.015504800579495,12.53,10.3074,14.0785,19.8933,0.9771,34.5645,34.4039,33.11408818630357,7
136821,npp,2820,658,51.8124923706055,39.7527770996094,116.360176086426,3670144,2822,440,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-08 17:17:53.631771,93.63829934608506,57.78688570595805,48.535702678411674,0.008013631906699018,4.0,-57.76,2.2013981571160284,-57.72,13.5882,17.7869,24.3162,0.7734,29.2129,40.0724,39.858463342198625,7
136834,npp,1721,3446,23.4934387207031,39.7525901794434,116.354949951172,3670144,1721,2792,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-08 18:58:16.456963,-69.84569367883633,58.51931980043344,49.06111768894158,0.015074837673536736,21.0,58.47,2.253202848596432,58.47,13.252,16.3425,21.7588,0.8418,16.9302,19.7759,19.373453216029457,7
137007,npp,1997,130,23.4230251312256,39.7516593933105,116.360862731934,3670144,1995,61,196611,3866755,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-09 16:58:52.639910,90.32550631025082,68.22523052509034,55.336584263549945,0.002026073332517098,1.0,-68.18,3.3166247903554,-68.15,12.1063,17.06,22.5606,0.8064,15.6751,18.8874,18.83331074780252,7
137403,npp,2728,1898,35.3080444335938,39.7519874572754,116.359306335449,3670176,2728,1471,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-11 18:01:57.958678,96.38691459602119,7.913909836304745,7.004684865463188,0.00013237743050837424,11.0,-7.89,1.0,-7.77,10.3096,14.7775,21.3605,0.9309,34.2871,32.8686,32.8686,7
137593,npp,1988,1370,19.9590129852295,39.7568244934082,116.356979370117,3670176,1989,1032,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-12 17:43:05.853851,97.38016334228026,34.9607744917045,30.499183143863327,6.209435346968202e-10,8.0,-34.96,1.2937979144666532,-34.83,11.8192,16.7457,22.7704,0.8215,16.2402,16.3963,16.3963,7
137780,npp,1220,834,4.28609943389893,39.7569236755371,116.366722106934,3670176,1222,624,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-13 17:24:10.209596,94.82770408103342,53.264580766879035,45.218912969083206,9.991639946166301e-17,5.0,-53.26,1.9513309067639726,-53.21,12.7938,17.7171,22.7277,0.7765,6.8736,3.328,3.328,7
137780,npp,1220,833,24.8544178009033,39.7574844360352,116.358032226562,3670176,1222,624,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-13 17:24:10.209596,94.8221089408013,53.291453268185,45.239120054493945,9.940277571989524e-17,5.0,-53.29,1.9513309067639726,-53.21,12.7938,17.7171,22.7277,0.7765,17.4142,19.2984,19.2984,7
137794,npp,71,3611,5.0957179069519,39.7491340637207,116.369155883789,3670176,72,2928,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-13 19:04:27.696732,-68.81763266442992,62.10429144956966,51.52281930265055,3.1305158023970896e-09,22.0,62.05,2.6065528283652384,62.05,12.8489,17.0086,23.3393,0.8088,9.1862,4.1214,4.1214,7
137972,npp,423,307,16.025086402893102,39.7548522949219,116.375411987305,3670176,424,163,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-14 17:05:11.005676,91.71508349101236,65.14509815214983,53.48053474283347,7.271797032918518e-23,2.0,-65.12,2.898275349237888,-65.12,11.2753,17.2258,24.7181,0.7986,13.3423,12.7977,12.7977,7
137986,npp,2498,3111,50.2256050109863,39.7558975219727,116.359161376953,3670176,2500,2492,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-14 18:45:46.285651,-72.3192583799922,49.68055860367247,42.48091314201692,6.870172714364569e-17,19.0,49.64,1.7549928774784245,49.67,11.7119,15.3219,21.2491,0.8978,33.6448,45.0944,45.0944,7
138174,npp,1823,2593,11.1609287261963,39.7577095031738,116.358268737793,3670176,1823,2095,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-15 18:26:59.535201,-73.81010347437288,30.29780188037355,26.541638101230287,2.5518217568699062e-24,15.0,30.26,1.184412938166907,30.4,11.2092,15.1393,18.9156,0.9087,10.3976,10.1415,10.1415,7
138367,npp,1121,2074,29.2314796447754,39.7538757324219,116.359725952148,3670176,1121,1639,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-16 18:08:12.781539,-75.12025589405793,2.353699705887098,2.0845849836554415,2.4669651421555434e-28,12.0,2.33,1.0,2.5,10.8818,13.7566,18.5226,1.0,29.2315,29.2315,29.2315,7
138561,npp,375,1547,25.7381534576416,39.7502059936523,116.362854003906,3670176,375,1160,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-17 17:49:20.686582,98.055027639076,26.8784802790449,23.60491304284287,6.565070589608145e-30,9.0,-26.88,1.1367971201176101,-26.78,11.2542,15.4344,23.0117,0.8913,22.8204,22.9402,22.9402,7
138561,npp,374,1546,9.22662162780762,39.7580223083496,116.355354309082,3670176,375,1160,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-17 17:49:20.686582,98.16958344158867,26.92708935840725,23.646819506044665,6.587249942681705e-30,9.0,-26.93,1.1367971201176101,-26.78,11.2542,15.4344,23.0117,0.8913,8.2958,8.2236,8.2236,7
138561,npp,374,1547,6.9927659034729,39.756965637207,116.364196777344,3670176,375,1160,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-17 17:49:20.686582,98.17393051335971,26.87758193593718,23.604138527036334,6.588553848746548e-30,9.0,-26.88,1.1367971201176101,-26.78,11.2542,15.4344,23.0117,0.8913,6.3307,6.2326,6.2326,7
138561,npp,375,1546,18.6703510284424,39.7512550354004,116.35400390625,3670176,375,1160,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-17 17:49:20.686582,98.05077736095261,26.928024644037666,23.647625781427656,6.563741416413679e-30,9.0,-26.93,1.1367971201176101,-26.78,11.2542,15.4344,23.0117,0.8913,16.6031,16.6407,16.6407,7
138757,npp,2687,1012,22.0884532928467,39.7561416625977,116.362426757812,3670176,2691,744,196611,3866787,8440,chn_beijing_40_85,39.75416667,116.35833333,40,85,chn_beijing,2012-09-18 17:30:25.033985,95.31101161892447,48.096936060957304,41.23881182765831,7.565969848913899e-30,6.0,-48.09,1.646109783506203,-47.96,14.2628,18.3226,22.369,0.7508,16.0443,16.5839,16.5839,7
