lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.582,0.618,0.597
2,0.34,0.486,0.358
3,0.239,0.382,0.252
4,0.214,0.301,0.221
5,0.226,0.241,0.229
6,0.212,0.197,0.212
7,0.2,0.168,0.194
8,0.193,0.15,0.185
9,0.192,0.141,0.18
10,0.191,0.139,0.174
11,0.19,0.142,0.173
12,0.19,0.149,0.175
13,0.208,0.158,0.192
14,0.196,0.168,0.182
15,0.202,0.179,0.19
16,0.2,0.188,0.188
17,0.193,0.197,0.18
18,0.188,0.204,0.173
19,0.162,0.208,0.147
20,0.149,0.211,0.137
21,0.168,0.211,0.158
22,0.17,0.209,0.163
23,0.169,0.205,0.167
24,0.157,0.199,0.163
25,0.14,0.191,0.149
26,0.169,0.173,0.18
27,0.191,0.162,0.208
28,0.186,0.156,0.211
29,0.159,0.153,0.189
30,0.154,0.149,0.183
31,0.154,0.145,0.178
32,0.163,0.142,0.179
33,0.158,0.139,0.166
34,0.128,0.137,0.134
35,0.103,0.135,0.107
36,0.114,0.133,0.113
37,0.133,0.13,0.126
38,0.117,0.127,0.107
39,0.108,0.125,0.096
40,0.11,0.123,0.096
41,0.108,0.121,0.095
42,0.112,0.119,0.102
43,0.116,0.117,0.107
44,0.133,0.115,0.125
45,0.13,0.114,0.121
46,0.124,0.113,0.116
47,0.127,0.112,0.117
48,0.117,0.111,0.105
49,0.127,0.11,0.115
50,0.108,0.11,0.099
51,0.095,0.111,0.089
52,0.106,0.111,0.103
53,0.112,0.11,0.115
54,0.105,0.108,0.112
55,0.095,0.107,0.106
56,0.086,0.105,0.103
57,0.086,0.102,0.11
58,0.1,0.099,0.129
59,0.121,0.095,0.151
60,0.122,0.092,0.148
61,0.097,0.089,0.118
62,0.078,0.086,0.092
63,0.07,0.081,0.08
64,0.066,0.078,0.072
65,0.086,0.075,0.087
66,0.075,0.073,0.073
67,0.068,0.072,0.062
68,0.071,0.07,0.064
69,0.067,0.069,0.057
70,0.076,0.066,0.064
71,0.054,0.064,0.045
72,0.055,0.062,0.048
73,0.053,0.06,0.049
74,0.057,0.06,0.052
75,0.061,0.058,0.055
76,0.049,0.058,0.042
77,0.053,0.059,0.046
78,0.058,0.059,0.049
79,0.068,0.058,0.059
80,0.066,0.058,0.059
81,0.063,0.058,0.058
82,0.05,0.059,0.049
83,0.059,0.06,0.062
84,0.065,0.061,0.073
85,0.076,0.062,0.089
86,0.068,0.061,0.088
87,0.058,0.06,0.084
88,0.053,0.06,0.082
89,0.037,0.06,0.067
90,0.045,0.059,0.07
91,0.067,0.057,0.082
92,0.081,0.056,0.091
93,0.069,0.054,0.073
94,0.058,0.052,0.061
95,0.04,0.049,0.039
96,0.046,0.046,0.041
97,0.033,0.044,0.024
98,0.031,0.042,0.02
99,0.039,0.04,0.025
100,0.029,0.038,0.015
101,0.055,0.035,0.042
102,0.048,0.033,0.038
103,0.033,0.031,0.025
104,0.027,0.03,0.018
105,0.028,0.029,0.019
106,0.018,0.028,0.008
107,0.02,0.028,0.009
108,0.012,0.028,0.003
109,0.023,0.028,0.013
110,0.026,0.027,0.015
111,0.034,0.026,0.025
112,0.024,0.026,0.018
113,0.029,0.026,0.028
114,0.041,0.027,0.045
115,0.031,0.029,0.043
116,0.03,0.031,0.049
117,0.038,0.034,0.062
118,0.047,0.035,0.072
119,0.025,0.037,0.048
120,0.018,0.038,0.035
121,0.032,0.039,0.04
122,0.046,0.04,0.049
123,0.054,0.042,0.053
124,0.057,0.044,0.053
125,0.052,0.045,0.045
126,0.04,0.046,0.029
127,0.021,0.045,0.007
128,0.027,0.045,0.01
129,0.041,0.046,0.023
130,0.045,0.046,0.029
131,0.065,0.046,0.05
132,0.066,0.046,0.052
133,0.073,0.046,0.058
134,0.057,0.046,0.042
135,0.042,0.046,0.026
136,0.035,0.046,0.019
137,0.041,0.046,0.025
138,0.036,0.045,0.021
139,0.031,0.045,0.016
140,0.023,0.044,0.009
141,0.037,0.044,0.024
142,0.05,0.043,0.039
143,0.051,0.043,0.044
144,0.051,0.042,0.052
145,0.048,0.042,0.058
146,0.028,0.042,0.045
147,0.043,0.042,0.062
148,0.054,0.041,0.072
149,0.059,0.04,0.074
150,0.042,0.039,0.051
151,0.032,0.039,0.036
152,0.022,0.038,0.02
153,0.026,0.039,0.02
154,0.044,0.039,0.035
155,0.051,0.039,0.038
156,0.049,0.039,0.035
157,0.022,0.039,0.006
158,0.03,0.038,0.012
159,0.035,0.036,0.017
160,0.039,0.033,0.022
161,0.043,0.032,0.027
162,0.032,0.031,0.017
163,0.028,0.032,0.014
164,0.029,0.031,0.014
165,0.034,0.031,0.019
166,0.03,0.032,0.015
167,0.021,0.032,0.004
168,0.021,0.031,0.005
169,0.042,0.029,0.026
170,0.035,0.028,0.02
171,0.037,0.028,0.027
172,0.025,0.028,0.02
173,0.014,0.027,0.014
174,0.005,0.025,0.012
175,0.016,0.023,0.029
176,0.038,0.021,0.055
177,0.038,0.021,0.057
178,0.035,0.022,0.052
179,0.029,0.023,0.043
180,0.02,0.023,0.03
181,0.022,0.023,0.026
182,0.031,0.023,0.029
183,0.021,0.024,0.016
184,0.012,0.023,0.003
185,-0.003,0.022,-0.014
186,-0.01,0.02,-0.021
187,-0.003,0.02,-0.015
188,0.032,0.019,0.017
189,0.024,0.018,0.009
190,0.026,0.017,0.013
191,0.036,0.015,0.023
192,0.029,0.012,0.016
193,0.023,0.01,0.01
194,0.004,0.009,-0.01
195,0.007,0.007,-0.008
196,0.031,0.006,0.014
197,0.032,0.004,0.015
198,0.021,0.004,0.007
199,-0.013,0.004,-0.024
200,-0.021,0.005,-0.03
201,-0.037,0.005,-0.043
202,-0.021,0.004,-0.024
203,-0.006,0.004,-0.004
204,-0.001,0.003,0.008
205,-0.006,0.003,0.009
206,0.002,0.002,0.022
207,0.011,0.001,0.032
208,0.024,0.001,0.042
209,0.014,0.0,0.029
210,-0.015,0.0,-0.004
211,-0.017,0.002,-0.014
212,0.016,0.003,0.013
213,0.039,0.006,0.031
214,0.029,0.007,0.019
215,0.027,0.009,0.016
216,0.013,0.01,0.002
217,-0.001,0.01,-0.012
218,-0.008,0.009,-0.02
219,-0.012,0.008,-0.024
220,-0.017,0.007,-0.028
221,-0.004,0.005,-0.015
222,-0.005,0.003,-0.015
223,0.0,-0.0,-0.011
224,0.004,-0.003,-0.009
225,0.019,-0.005,0.003
226,0.011,-0.008,-0.006
227,-0.007,-0.009,-0.021
228,-0.006,-0.011,-0.019
229,0.003,-0.012,-0.008
230,0.001,-0.013,-0.007
231,-0.02,-0.013,-0.023
232,-0.029,-0.012,-0.028
233,-0.021,-0.011,-0.015
234,-0.027,-0.012,-0.014
235,-0.032,-0.013,-0.013
236,-0.021,-0.013,0.001
237,-0.033,-0.012,-0.009
238,-0.026,-0.012,-0.005
239,-0.006,-0.012,0.01
240,0.012,-0.012,0.021
241,0.012,-0.012,0.015
242,0.008,-0.012,0.007
243,-0.01,-0.012,-0.014
244,-0.007,-0.012,-0.014
245,-0.008,-0.01,-0.015
246,-0.012,-0.009,-0.022
247,-0.013,-0.008,-0.023
248,-0.009,-0.006,-0.019
249,0.006,-0.004,-0.005
250,0.006,-0.004,-0.004
251,-0.008,-0.004,-0.017
252,-0.017,-0.006,-0.027
253,-0.027,-0.006,-0.038
254,-0.032,-0.007,-0.045
255,-0.027,-0.007,-0.042
256,-0.01,-0.007,-0.024
257,0.022,-0.006,0.009
258,0.029,-0.005,0.018
259,0.016,-0.005,0.01
260,0.006,-0.004,0.004
261,-0.012,-0.003,-0.01
262,-0.016,-0.002,-0.009
263,-0.014,-0.002,-0.003
264,-0.011,0.0,0.007
265,-0.005,0.002,0.019
266,0.006,0.003,0.032
267,0.007,0.003,0.031
268,-0.015,0.002,0.005
269,-0.007,0.001,0.006
270,0.006,0.0,0.013
271,-0.001,-0.0,0.0
272,0.012,-0.0,0.008
273,0.028,0.0,0.02
274,0.028,0.0,0.019
275,0.018,-0.0,0.009
276,0.002,-0.002,-0.008
277,-0.013,-0.003,-0.024
278,-0.034,-0.003,-0.045
279,-0.023,-0.002,-0.033
280,-0.013,-0.001,-0.021
281,-0.009,0.001,-0.017
282,-0.002,0.003,-0.011
283,0.001,0.002,-0.009
284,0.006,0.002,-0.008
285,0.012,0.002,-0.001
286,0.008,0.002,-0.002
287,-0.004,0.001,-0.012
288,-0.016,0.002,-0.02
289,-0.001,0.002,-0.003
290,0.019,0.003,0.019
291,0.032,0.004,0.034
292,0.026,0.005,0.034
293,0.013,0.006,0.027
294,0.009,0.008,0.031
295,-0.004,0.01,0.022
296,-0.011,0.01,0.017
297,0.008,0.012,0.032
298,0.024,0.013,0.042
299,0.015,0.014,0.025
300,0.008,0.015,0.012
301,0.01,0.016,0.009
302,-0.002,0.016,-0.007
303,0.004,0.016,-0.005
304,0.027,0.017,0.016
305,0.021,0.019,0.009
306,0.023,0.019,0.011
307,0.028,0.02,0.015
308,0.012,0.021,0.001
309,0.021,0.022,0.01
310,0.037,0.021,0.027
311,0.033,0.02,0.024
312,0.024,0.019,0.014
313,0.017,0.019,0.007
314,0.023,0.02,0.009
315,0.005,0.021,-0.007
316,0.019,0.021,0.008
317,0.032,0.02,0.023
318,0.029,0.018,0.024
319,0.038,0.017,0.036
320,0.009,0.016,0.012
321,0.002,0.015,0.009
322,-0.013,0.015,-0.001
323,-0.013,0.013,0.006
324,0.006,0.011,0.032
325,0.023,0.008,0.051
326,0.027,0.007,0.054
327,0.014,0.007,0.038
328,0.008,0.009,0.025
329,0.012,0.011,0.022
330,0.019,0.014,0.022
331,0.014,0.017,0.011
332,0.017,0.021,0.009
333,0.039,0.023,0.027
334,0.038,0.026,0.024
335,0.017,0.029,0.004
336,0.009,0.032,-0.005
337,0.01,0.036,-0.003
338,0.025,0.038,0.014
339,0.03,0.039,0.019
340,0.041,0.04,0.03
341,0.045,0.043,0.035
342,0.052,0.045,0.04
343,0.052,0.046,0.038
344,0.063,0.047,0.049
345,0.072,0.046,0.061
346,0.089,0.046,0.08
347,0.087,0.047,0.08
348,0.065,0.049,0.062
349,0.044,0.051,0.046
350,0.012,0.052,0.018
351,0.017,0.052,0.027
352,0.028,0.052,0.045
353,0.024,0.052,0.049
354,0.029,0.052,0.058
355,0.039,0.052,0.068
356,0.063,0.051,0.087
357,0.078,0.051,0.093
358,0.046,0.05,0.057
359,0.028,0.049,0.034
360,0.047,0.048,0.046
361,0.073,0.047,0.066
362,0.087,0.047,0.075
363,0.071,0.049,0.058
364,0.04,0.05,0.026
365,0.035,0.051,0.019
366,0.056,0.051,0.04
367,0.06,0.05,0.045
368,0.05,0.049,0.038
369,0.038,0.048,0.027
370,0.03,0.046,0.02
371,0.023,0.045,0.015
372,0.026,0.041,0.017
373,0.046,0.037,0.035
374,0.047,0.033,0.038
375,0.043,0.029,0.037
376,0.035,0.026,0.033
377,0.021,0.024,0.022
378,0.03,0.022,0.035
379,0.046,0.021,0.054
380,0.036,0.02,0.046
381,0.019,0.019,0.035
382,0.001,0.018,0.024
383,-0.004,0.018,0.024
384,0.015,0.019,0.044
385,0.005,0.02,0.034
386,-0.001,0.02,0.022
387,0.002,0.022,0.019
388,0.027,0.023,0.036
389,0.054,0.025,0.058
390,0.049,0.026,0.048
391,0.04,0.027,0.033
392,0.024,0.028,0.015
393,0.018,0.028,0.006
394,0.019,0.028,0.005
395,0.02,0.027,0.005
396,0.032,0.024,0.019
397,0.025,0.02,0.016
398,0.012,0.015,0.007
399,0.007,0.007,0.004
400,-0.004,-0.003,-0.006
