lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.454,0.555,0.48
2,0.246,0.419,0.278
3,0.146,0.311,0.176
4,0.157,0.229,0.177
5,0.173,0.167,0.186
6,0.19,0.123,0.196
7,0.14,0.093,0.141
8,0.104,0.076,0.103
9,0.113,0.067,0.105
10,0.126,0.066,0.11
11,0.13,0.07,0.113
12,0.124,0.078,0.108
13,0.098,0.088,0.081
14,0.117,0.098,0.101
15,0.117,0.109,0.101
16,0.111,0.119,0.095
17,0.106,0.128,0.091
18,0.087,0.135,0.075
19,0.098,0.139,0.088
20,0.123,0.142,0.114
21,0.125,0.142,0.119
22,0.127,0.14,0.126
23,0.095,0.135,0.102
24,0.09,0.129,0.105
25,0.099,0.122,0.119
26,0.138,0.103,0.161
27,0.136,0.097,0.165
28,0.084,0.094,0.122
29,0.054,0.094,0.096
30,0.059,0.093,0.099
31,0.09,0.092,0.124
32,0.083,0.087,0.111
33,0.101,0.084,0.121
34,0.082,0.082,0.098
35,0.038,0.08,0.051
36,0.05,0.077,0.055
37,0.067,0.074,0.063
38,0.088,0.072,0.077
39,0.101,0.071,0.083
40,0.093,0.07,0.074
41,0.082,0.069,0.064
42,0.079,0.068,0.062
43,0.076,0.067,0.06
44,0.071,0.068,0.057
45,0.065,0.069,0.052
46,0.071,0.069,0.059
47,0.068,0.07,0.059
48,0.056,0.069,0.049
49,0.053,0.069,0.049
50,0.015,0.07,0.015
51,0.045,0.07,0.048
52,0.08,0.068,0.083
53,0.077,0.065,0.086
54,0.067,0.064,0.082
55,0.083,0.064,0.101
56,0.096,0.065,0.119
57,0.079,0.065,0.109
58,0.074,0.064,0.106
59,0.073,0.062,0.107
60,0.065,0.061,0.097
61,0.052,0.061,0.08
62,0.039,0.061,0.061
63,0.056,0.061,0.071
64,0.05,0.061,0.059
65,0.078,0.061,0.079
66,0.054,0.06,0.048
67,0.056,0.059,0.046
68,0.046,0.059,0.032
69,0.045,0.059,0.029
70,0.057,0.06,0.04
71,0.069,0.061,0.051
72,0.072,0.06,0.053
73,0.068,0.06,0.053
74,0.065,0.06,0.051
75,0.063,0.061,0.051
76,0.051,0.063,0.042
77,0.057,0.065,0.05
78,0.045,0.065,0.039
79,0.063,0.066,0.056
80,0.059,0.066,0.053
81,0.069,0.066,0.064
82,0.083,0.065,0.08
83,0.085,0.063,0.087
84,0.066,0.061,0.075
85,0.081,0.059,0.094
86,0.073,0.056,0.092
87,0.054,0.055,0.078
88,0.048,0.054,0.073
89,0.047,0.053,0.071
90,0.059,0.052,0.078
91,0.037,0.05,0.051
92,0.029,0.049,0.039
93,0.028,0.048,0.032
94,0.035,0.048,0.036
95,0.044,0.048,0.039
96,0.06,0.048,0.047
97,0.039,0.047,0.021
98,0.03,0.046,0.01
99,0.039,0.044,0.017
100,0.045,0.043,0.023
101,0.051,0.041,0.029
102,0.048,0.039,0.027
103,0.053,0.038,0.033
104,0.043,0.037,0.029
105,0.046,0.036,0.034
106,0.059,0.034,0.048
107,0.053,0.033,0.042
108,0.045,0.032,0.034
109,0.024,0.03,0.014
110,0.019,0.028,0.01
111,0.017,0.027,0.008
112,0.02,0.025,0.013
113,0.022,0.025,0.02
114,0.015,0.025,0.018
115,-0.003,0.025,0.007
116,0.019,0.024,0.032
117,-0.004,0.025,0.01
118,0.019,0.025,0.03
119,0.028,0.027,0.039
120,0.023,0.03,0.031
121,0.033,0.03,0.034
122,0.039,0.03,0.036
123,0.036,0.03,0.03
124,0.03,0.031,0.023
125,0.052,0.032,0.039
126,0.045,0.033,0.028
127,0.043,0.033,0.023
128,0.055,0.034,0.034
129,0.052,0.035,0.029
130,0.043,0.035,0.022
131,0.03,0.035,0.01
132,0.039,0.033,0.02
133,0.028,0.031,0.012
134,0.026,0.03,0.014
135,0.012,0.03,0.003
136,0.006,0.029,-0.004
137,0.013,0.028,0.002
138,0.007,0.028,-0.007
139,0.027,0.026,0.011
140,0.022,0.025,0.008
141,0.017,0.024,0.006
142,0.021,0.024,0.013
143,0.01,0.025,0.005
144,0.043,0.025,0.042
145,0.065,0.026,0.067
146,0.049,0.028,0.057
147,0.019,0.029,0.029
148,0.027,0.029,0.036
149,0.032,0.03,0.038
150,0.033,0.032,0.034
151,0.032,0.034,0.029
152,0.027,0.036,0.021
153,0.033,0.038,0.025
154,0.062,0.038,0.048
155,0.042,0.036,0.025
156,0.023,0.035,0.003
157,0.002,0.034,-0.018
158,0.013,0.032,-0.007
159,0.029,0.029,0.009
160,0.038,0.026,0.019
161,0.031,0.023,0.012
162,0.027,0.021,0.011
163,0.04,0.018,0.026
164,0.023,0.016,0.011
165,0.024,0.012,0.012
166,0.003,0.01,-0.01
167,0.015,0.007,-0.001
168,0.017,0.006,-0.001
169,-0.006,0.005,-0.022
170,0.004,0.005,-0.012
171,0.009,0.003,-0.003
172,-0.001,0.002,-0.009
173,-0.017,0.002,-0.022
174,-0.024,0.003,-0.026
175,-0.031,0.003,-0.03
176,-0.018,0.003,-0.014
177,0.02,0.003,0.023
178,0.026,0.003,0.029
179,0.012,0.002,0.015
180,-0.018,-0.001,-0.016
181,0.006,-0.001,0.003
182,0.019,-0.001,0.012
183,0.01,0.001,0.001
184,0.015,0.003,0.002
185,0.02,0.004,0.004
186,0.004,0.005,-0.013
187,0.023,0.006,0.007
188,0.015,0.006,0.002
189,0.007,0.006,-0.006
190,-0.002,0.007,-0.013
191,-0.003,0.006,-0.015
192,-0.02,0.006,-0.032
193,-0.011,0.006,-0.023
194,-0.016,0.006,-0.03
195,-0.004,0.006,-0.021
196,-0.0,0.006,-0.019
197,0.006,0.006,-0.016
198,0.013,0.006,-0.009
199,0.029,0.008,0.008
200,0.025,0.009,0.008
201,0.031,0.012,0.018
202,0.044,0.014,0.034
203,0.024,0.015,0.02
204,0.0,0.017,0.002
205,-0.013,0.019,-0.006
206,0.002,0.021,0.01
207,0.016,0.024,0.023
208,0.034,0.026,0.039
209,0.024,0.027,0.028
210,0.033,0.029,0.034
211,0.03,0.029,0.028
212,0.032,0.03,0.026
213,0.023,0.031,0.014
214,0.044,0.031,0.033
215,0.042,0.031,0.029
216,0.028,0.03,0.014
217,0.02,0.029,0.007
218,0.025,0.027,0.014
219,0.038,0.025,0.027
220,0.017,0.023,0.005
221,0.021,0.021,0.007
222,0.018,0.019,0.001
223,0.018,0.018,0.001
224,0.033,0.017,0.013
225,0.023,0.015,0.003
226,0.016,0.013,-0.006
227,0.008,0.01,-0.012
228,-0.009,0.007,-0.027
229,0.014,0.004,-0.002
230,0.006,0.003,-0.005
231,-0.012,0.003,-0.02
232,0.002,0.003,-0.005
233,0.01,0.003,0.007
234,-0.01,0.003,-0.008
235,-0.001,0.002,0.006
236,-0.022,0.003,-0.011
237,-0.026,0.004,-0.014
238,0.012,0.005,0.023
239,0.024,0.007,0.031
240,0.026,0.008,0.031
241,0.04,0.01,0.041
242,0.029,0.013,0.026
243,0.02,0.015,0.014
244,0.013,0.018,0.005
245,0.008,0.02,-0.002
246,0.005,0.024,-0.004
247,0.015,0.025,0.007
248,0.021,0.027,0.012
249,0.046,0.028,0.033
250,0.031,0.028,0.017
251,0.019,0.026,0.001
252,0.012,0.025,-0.007
253,0.021,0.024,-0.001
254,0.017,0.023,-0.004
255,0.046,0.021,0.022
256,0.031,0.019,0.009
257,0.02,0.019,0.003
258,0.04,0.017,0.026
259,0.029,0.014,0.02
260,-0.004,0.013,-0.008
261,0.029,0.011,0.027
262,0.008,0.01,0.011
263,-0.005,0.011,0.005
264,-0.003,0.011,0.012
265,-0.009,0.012,0.01
266,-0.001,0.012,0.018
267,0.001,0.012,0.021
268,-0.02,0.012,-0.0
269,-0.002,0.012,0.016
270,0.026,0.012,0.038
271,0.039,0.012,0.047
272,0.021,0.014,0.026
273,0.034,0.016,0.036
274,0.04,0.018,0.038
275,0.029,0.018,0.026
276,0.01,0.018,0.008
277,0.017,0.019,0.013
278,0.024,0.021,0.017
279,0.022,0.024,0.012
280,0.009,0.026,-0.004
281,0.024,0.027,0.007
282,0.048,0.028,0.028
283,0.039,0.03,0.019
284,0.02,0.031,0.003
285,0.024,0.03,0.008
286,0.022,0.03,0.008
287,0.012,0.029,0.002
288,0.021,0.028,0.015
289,0.019,0.028,0.019
290,0.026,0.028,0.031
291,0.025,0.027,0.033
292,0.039,0.026,0.052
293,0.045,0.026,0.066
294,0.043,0.026,0.069
295,0.019,0.026,0.049
296,0.011,0.026,0.042
297,0.039,0.025,0.067
298,0.058,0.025,0.083
299,0.025,0.024,0.047
300,0.024,0.022,0.042
301,0.007,0.02,0.021
302,-0.009,0.02,0.0
303,-0.002,0.019,0.005
304,0.027,0.017,0.03
305,0.018,0.015,0.019
306,-0.003,0.014,-0.001
307,0.008,0.012,0.006
308,0.026,0.009,0.02
309,0.018,0.007,0.01
310,0.021,0.006,0.011
311,-0.002,0.004,-0.013
312,-0.009,0.003,-0.021
313,0.01,0.003,-0.003
314,0.023,0.003,0.01
315,0.017,0.005,0.007
316,0.002,0.007,-0.004
317,-0.008,0.01,-0.009
318,0.01,0.011,0.013
319,0.001,0.011,0.012
320,-0.01,0.011,0.006
321,0.002,0.013,0.022
322,0.014,0.015,0.04
323,0.015,0.016,0.046
324,0.016,0.016,0.051
325,0.013,0.015,0.049
326,0.017,0.016,0.052
327,0.027,0.017,0.06
328,0.039,0.019,0.068
329,0.034,0.021,0.058
330,0.039,0.021,0.059
331,0.031,0.022,0.045
332,0.03,0.023,0.04
333,0.015,0.023,0.023
334,0.035,0.023,0.038
335,0.027,0.024,0.027
336,0.008,0.025,0.006
337,-0.009,0.026,-0.012
338,0.001,0.028,-0.006
339,-0.005,0.028,-0.015
340,0.021,0.026,0.009
341,0.049,0.025,0.036
342,0.062,0.025,0.05
343,0.023,0.025,0.013
344,0.019,0.023,0.01
345,0.024,0.022,0.018
346,0.034,0.021,0.031
347,0.026,0.022,0.028
348,0.024,0.022,0.031
349,0.026,0.022,0.041
350,0.006,0.021,0.026
351,0.03,0.02,0.053
352,0.035,0.02,0.065
353,0.01,0.02,0.047
354,0.034,0.021,0.072
355,0.02,0.021,0.059
356,0.032,0.02,0.067
357,0.006,0.019,0.038
358,-0.008,0.018,0.019
359,-0.003,0.018,0.02
360,-0.008,0.018,0.01
361,0.031,0.017,0.04
362,0.032,0.019,0.037
363,0.041,0.021,0.042
364,0.03,0.023,0.028
365,0.015,0.026,0.011
366,0.013,0.028,0.007
367,0.044,0.031,0.035
368,0.057,0.032,0.045
369,0.028,0.035,0.019
370,0.013,0.039,0.004
371,0.026,0.042,0.018
372,0.044,0.044,0.037
373,0.073,0.046,0.067
374,0.074,0.047,0.068
375,0.039,0.047,0.039
376,0.015,0.048,0.021
377,0.032,0.049,0.041
378,0.059,0.049,0.071
379,0.069,0.049,0.086
380,0.071,0.049,0.091
381,0.061,0.049,0.088
382,0.03,0.048,0.065
383,0.044,0.047,0.081
384,0.043,0.045,0.081
385,0.041,0.043,0.076
386,0.031,0.042,0.061
387,0.054,0.039,0.079
388,0.04,0.037,0.06
389,0.037,0.035,0.053
390,0.028,0.032,0.038
391,0.001,0.03,0.006
392,0.009,0.028,0.008
393,0.025,0.025,0.017
394,0.021,0.023,0.01
395,0.039,0.021,0.027
396,0.038,0.02,0.027
397,0.034,0.019,0.022
398,0.025,0.019,0.015
399,0.016,0.019,0.009
400,0.004,0.02,-0.004
