lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.535,0.594,0.535
2,0.301,0.452,0.301
3,0.213,0.339,0.213
4,0.173,0.25,0.173
5,0.147,0.183,0.147
6,0.152,0.134,0.152
7,0.13,0.1,0.13
8,0.133,0.078,0.133
9,0.133,0.067,0.133
10,0.122,0.063,0.122
11,0.123,0.065,0.123
12,0.119,0.072,0.119
13,0.104,0.081,0.104
14,0.116,0.092,0.116
15,0.114,0.104,0.114
16,0.107,0.115,0.107
17,0.114,0.125,0.114
18,0.105,0.134,0.105
19,0.092,0.141,0.092
20,0.098,0.146,0.098
21,0.119,0.148,0.119
22,0.13,0.148,0.13
23,0.127,0.146,0.127
24,0.12,0.142,0.12
25,0.091,0.136,0.091
26,0.114,0.119,0.114
27,0.124,0.11,0.124
28,0.112,0.104,0.112
29,0.092,0.1,0.092
30,0.107,0.097,0.107
31,0.12,0.094,0.12
32,0.104,0.091,0.104
33,0.088,0.087,0.088
34,0.077,0.083,0.077
35,0.07,0.078,0.07
36,0.065,0.075,0.065
37,0.077,0.073,0.077
38,0.064,0.071,0.064
39,0.052,0.069,0.052
40,0.042,0.067,0.042
41,0.043,0.065,0.043
42,0.064,0.064,0.064
43,0.06,0.065,0.06
44,0.066,0.065,0.066
45,0.064,0.066,0.064
46,0.074,0.067,0.074
47,0.077,0.067,0.077
48,0.079,0.068,0.079
49,0.073,0.068,0.073
50,0.075,0.069,0.075
51,0.076,0.07,0.076
52,0.067,0.071,0.067
53,0.062,0.07,0.062
54,0.074,0.069,0.074
55,0.08,0.068,0.08
56,0.077,0.066,0.077
57,0.087,0.062,0.087
58,0.073,0.058,0.073
59,0.045,0.055,0.045
60,0.025,0.053,0.025
61,0.026,0.049,0.026
62,0.042,0.046,0.042
63,0.057,0.041,0.057
64,0.034,0.035,0.034
65,0.026,0.03,0.026
66,0.013,0.026,0.013
67,0.001,0.023,0.001
68,0.037,0.02,0.037
69,0.042,0.017,0.042
70,0.023,0.014,0.023
71,0.001,0.011,0.001
72,-0.005,0.009,-0.005
73,0.002,0.008,0.002
74,0.007,0.008,0.007
75,0.011,0.007,0.011
76,0.025,0.007,0.025
77,0.019,0.007,0.019
78,0.013,0.008,0.013
79,0.013,0.01,0.013
80,0.009,0.013,0.009
81,-0.001,0.016,-0.001
82,-0.017,0.019,-0.017
83,-0.005,0.02,-0.005
84,0.012,0.021,0.012
85,0.026,0.021,0.026
86,0.04,0.022,0.04
87,0.046,0.022,0.046
88,0.04,0.022,0.04
89,0.015,0.021,0.015
90,0.025,0.02,0.025
91,0.027,0.019,0.027
92,0.025,0.018,0.025
93,0.035,0.018,0.035
94,0.029,0.017,0.029
95,0.017,0.015,0.017
96,0.008,0.013,0.008
97,0.007,0.012,0.007
98,0.018,0.012,0.018
99,0.022,0.013,0.022
100,0.005,0.014,0.005
101,0.002,0.015,0.002
102,-0.016,0.015,-0.016
103,-0.032,0.015,-0.032
104,-0.018,0.014,-0.018
105,-0.005,0.013,-0.005
106,0.009,0.013,0.009
107,0.04,0.013,0.04
108,0.04,0.013,0.04
109,0.035,0.013,0.035
110,0.043,0.014,0.043
111,0.024,0.015,0.024
112,0.015,0.015,0.015
113,0.027,0.014,0.027
114,0.033,0.013,0.033
115,0.026,0.013,0.026
116,0.019,0.013,0.019
117,0.011,0.014,0.011
118,0.003,0.013,0.003
119,0.005,0.011,0.005
120,-0.006,0.01,-0.006
121,-0.025,0.009,-0.025
122,-0.028,0.008,-0.028
123,-0.016,0.007,-0.016
124,-0.003,0.004,-0.003
125,0.008,0.001,0.008
126,0.017,-0.002,0.017
127,0.008,-0.005,0.008
128,0.002,-0.007,0.002
129,-0.002,-0.008,-0.002
130,0.006,-0.007,0.006
131,0.008,-0.005,0.008
132,0.013,-0.003,0.013
133,0.004,-0.003,0.004
134,-0.014,-0.003,-0.014
135,-0.01,-0.004,-0.01
136,-0.006,-0.005,-0.006
137,0.001,-0.006,0.001
138,-0.006,-0.005,-0.006
139,-0.026,-0.005,-0.026
140,-0.027,-0.006,-0.027
141,-0.006,-0.007,-0.006
142,0.002,-0.008,0.002
143,-0.02,-0.009,-0.02
144,-0.034,-0.009,-0.034
145,-0.011,-0.01,-0.011
146,0.005,-0.011,0.005
147,0.011,-0.011,0.011
148,0.01,-0.011,0.01
149,0.014,-0.011,0.014
150,-0.011,-0.011,-0.011
151,-0.018,-0.011,-0.018
152,-0.022,-0.012,-0.022
153,-0.032,-0.012,-0.032
154,-0.038,-0.012,-0.038
155,-0.018,-0.012,-0.018
156,0.001,-0.012,0.001
157,0.019,-0.012,0.019
158,0.013,-0.011,0.013
159,0.004,-0.009,0.004
160,-0.012,-0.007,-0.012
161,-0.03,-0.005,-0.03
162,-0.024,-0.002,-0.024
163,-0.011,-0.0,-0.011
164,0.016,0.001,0.016
165,-0.004,0.004,-0.004
166,-0.021,0.008,-0.021
167,-0.009,0.01,-0.009
168,0.004,0.012,0.004
169,0.024,0.014,0.024
170,0.025,0.016,0.025
171,0.03,0.018,0.03
172,0.035,0.018,0.035
173,0.035,0.018,0.035
174,0.021,0.017,0.021
175,0.022,0.016,0.022
176,0.041,0.016,0.041
177,0.036,0.014,0.036
178,0.02,0.013,0.02
179,0.011,0.012,0.011
180,-0.002,0.011,-0.002
181,-0.002,0.01,-0.002
182,-0.016,0.008,-0.016
183,-0.022,0.005,-0.022
184,-0.001,0.001,-0.001
185,-0.002,-0.004,-0.002
186,-0.013,-0.007,-0.013
187,-0.014,-0.009,-0.014
188,-0.009,-0.01,-0.009
189,-0.022,-0.011,-0.022
190,-0.02,-0.013,-0.02
191,0.002,-0.014,0.002
192,0.004,-0.014,0.004
193,0.009,-0.013,0.009
194,0.006,-0.011,0.006
195,-0.009,-0.009,-0.009
196,-0.016,-0.007,-0.016
197,-0.023,-0.006,-0.023
198,-0.018,-0.005,-0.018
199,-0.022,-0.004,-0.022
200,0.001,-0.002,0.001
201,-0.0,-0.001,-0.0
202,-0.01,-0.0,-0.01
203,0.004,-0.0,0.004
204,0.002,-0.001,0.002
205,0.005,-0.002,0.005
206,0.017,-0.003,0.017
207,0.013,-0.004,0.013
208,0.012,-0.004,0.012
209,-0.003,-0.004,-0.003
210,-0.021,-0.005,-0.021
211,-0.028,-0.006,-0.028
212,-0.012,-0.007,-0.012
213,0.004,-0.007,0.004
214,-0.002,-0.008,-0.002
215,0.001,-0.008,0.001
216,-0.024,-0.008,-0.024
217,-0.028,-0.009,-0.028
218,-0.026,-0.01,-0.026
219,-0.03,-0.013,-0.03
220,-0.005,-0.016,-0.005
221,0.003,-0.02,0.003
222,-0.017,-0.023,-0.017
223,-0.024,-0.025,-0.024
224,-0.024,-0.026,-0.024
225,-0.018,-0.025,-0.018
226,-0.027,-0.026,-0.027
227,-0.001,-0.027,-0.001
228,-0.004,-0.027,-0.004
229,-0.022,-0.026,-0.022
230,-0.035,-0.025,-0.035
231,-0.038,-0.023,-0.038
232,-0.036,-0.02,-0.036
233,-0.025,-0.018,-0.025
234,-0.036,-0.016,-0.036
235,-0.032,-0.015,-0.032
236,-0.034,-0.013,-0.034
237,-0.033,-0.011,-0.033
238,-0.024,-0.009,-0.024
239,-0.011,-0.008,-0.011
240,0.003,-0.009,0.003
241,0.006,-0.011,0.006
242,0.021,-0.013,0.021
243,0.02,-0.014,0.02
244,0.018,-0.016,0.018
245,0.008,-0.016,0.008
246,-0.016,-0.017,-0.016
247,-0.024,-0.018,-0.024
248,-0.026,-0.02,-0.026
249,-0.011,-0.021,-0.011
250,0.001,-0.022,0.001
251,-0.013,-0.024,-0.013
252,-0.064,-0.025,-0.064
253,-0.066,-0.027,-0.066
254,-0.053,-0.03,-0.053
255,-0.06,-0.031,-0.06
256,-0.064,-0.03,-0.064
257,-0.038,-0.028,-0.038
258,-0.028,-0.025,-0.028
259,-0.012,-0.024,-0.012
260,-0.027,-0.022,-0.027
261,-0.02,-0.02,-0.02
262,-0.008,-0.019,-0.008
263,0.017,-0.016,0.017
264,0.026,-0.013,0.026
265,0.016,-0.009,0.016
266,-0.007,-0.006,-0.007
267,-0.014,-0.004,-0.014
268,-0.011,-0.003,-0.011
269,-0.026,-0.003,-0.026
270,-0.011,-0.004,-0.011
271,0.003,-0.005,0.003
272,0.009,-0.007,0.009
273,0.007,-0.008,0.007
274,0.004,-0.01,0.004
275,0.002,-0.013,0.002
276,-0.015,-0.018,-0.015
277,-0.024,-0.024,-0.024
278,-0.052,-0.028,-0.052
279,-0.07,-0.031,-0.07
280,-0.067,-0.033,-0.067
281,-0.038,-0.033,-0.038
282,-0.016,-0.033,-0.016
283,-0.01,-0.032,-0.01
284,-0.022,-0.03,-0.022
285,-0.021,-0.029,-0.021
286,-0.023,-0.028,-0.023
287,-0.048,-0.026,-0.048
288,-0.036,-0.023,-0.036
289,-0.033,-0.019,-0.033
290,-0.017,-0.017,-0.017
291,-0.006,-0.015,-0.006
292,-0.014,-0.012,-0.014
293,-0.015,-0.009,-0.015
294,-0.005,-0.005,-0.005
295,-0.003,-0.002,-0.003
296,-0.005,-0.001,-0.005
297,0.012,-0.001,0.012
298,0.012,-0.0,0.012
299,0.034,-0.002,0.034
300,0.014,-0.005,0.014
301,0.003,-0.008,0.003
302,-0.033,-0.013,-0.033
303,-0.027,-0.018,-0.027
304,-0.027,-0.021,-0.027
305,-0.027,-0.024,-0.027
306,-0.025,-0.026,-0.025
307,-0.031,-0.029,-0.031
308,-0.016,-0.034,-0.016
309,-0.014,-0.038,-0.014
310,-0.032,-0.042,-0.032
311,-0.058,-0.044,-0.058
312,-0.087,-0.045,-0.087
313,-0.069,-0.044,-0.069
314,-0.044,-0.043,-0.044
315,-0.047,-0.04,-0.047
316,-0.058,-0.036,-0.058
317,-0.046,-0.034,-0.046
318,-0.039,-0.031,-0.039
319,-0.006,-0.027,-0.006
320,-0.012,-0.023,-0.012
321,-0.028,-0.019,-0.028
322,-0.015,-0.014,-0.015
323,0.01,-0.01,0.01
324,0.0,-0.005,0.0
325,0.001,-0.002,0.001
326,0.026,0.002,0.026
327,0.001,0.005,0.001
328,0.004,0.009,0.004
329,0.023,0.011,0.023
330,0.038,0.012,0.038
331,0.038,0.014,0.038
332,0.029,0.015,0.029
333,-0.003,0.015,-0.003
334,-0.01,0.013,-0.01
335,-0.024,0.01,-0.024
336,-0.01,0.009,-0.01
337,-0.01,0.007,-0.01
338,0.002,0.008,0.002
339,0.009,0.009,0.009
340,0.024,0.008,0.024
341,0.039,0.008,0.039
342,0.013,0.009,0.013
343,0.026,0.011,0.026
344,0.017,0.013,0.017
345,0.0,0.015,0.0
346,0.0,0.017,0.0
347,0.006,0.019,0.006
348,-0.003,0.021,-0.003
349,0.011,0.022,0.011
350,0.018,0.023,0.018
351,0.023,0.024,0.023
352,0.039,0.025,0.039
353,0.053,0.026,0.053
354,0.04,0.027,0.04
355,0.021,0.026,0.021
356,0.048,0.024,0.048
357,0.056,0.021,0.056
358,0.035,0.018,0.035
359,-0.006,0.017,-0.006
360,0.004,0.014,0.004
361,0.017,0.012,0.017
362,0.002,0.011,0.002
363,0.015,0.011,0.015
364,0.013,0.01,0.013
365,0.006,0.01,0.006
366,-0.02,0.01,-0.02
367,-0.016,0.009,-0.016
368,-0.003,0.009,-0.003
369,-0.001,0.009,-0.001
370,0.017,0.01,0.017
371,0.024,0.011,0.024
372,0.02,0.013,0.02
373,0.016,0.015,0.016
374,0.016,0.019,0.016
375,0.019,0.023,0.019
376,0.014,0.027,0.014
377,0.037,0.031,0.037
378,0.048,0.034,0.048
379,0.05,0.037,0.05
380,0.047,0.04,0.047
381,0.037,0.042,0.037
382,0.031,0.044,0.031
383,0.047,0.044,0.047
384,0.061,0.044,0.061
385,0.033,0.043,0.033
386,0.021,0.041,0.021
387,0.027,0.039,0.027
388,0.031,0.035,0.031
389,0.034,0.031,0.034
390,0.025,0.027,0.025
391,0.029,0.022,0.029
392,0.024,0.017,0.024
393,0.005,0.012,0.005
394,0.013,0.007,0.013
395,0.011,0.003,0.011
396,0.004,0.001,0.004
397,-0.003,-0.0,-0.003
398,0.001,0.001,0.001
399,0.006,0.006,0.006
400,0.009,0.014,0.009
