lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.467,0.563,0.483
2,0.271,0.427,0.286
3,0.181,0.318,0.19
4,0.154,0.234,0.159
5,0.153,0.17,0.156
6,0.146,0.124,0.145
7,0.127,0.092,0.121
8,0.122,0.071,0.111
9,0.11,0.061,0.099
10,0.098,0.057,0.087
11,0.108,0.059,0.097
12,0.112,0.064,0.103
13,0.095,0.072,0.089
14,0.107,0.082,0.102
15,0.132,0.091,0.126
16,0.114,0.1,0.107
17,0.088,0.108,0.078
18,0.096,0.114,0.083
19,0.1,0.118,0.088
20,0.077,0.12,0.067
21,0.108,0.12,0.098
22,0.085,0.118,0.077
23,0.065,0.113,0.064
24,0.064,0.107,0.066
25,0.055,0.099,0.061
26,0.07,0.079,0.077
27,0.069,0.07,0.082
28,0.064,0.063,0.085
29,0.051,0.06,0.078
30,0.057,0.057,0.083
31,0.057,0.053,0.078
32,0.049,0.05,0.062
33,0.047,0.048,0.054
34,0.053,0.045,0.057
35,0.023,0.042,0.025
36,0.036,0.04,0.034
37,0.058,0.038,0.049
38,0.043,0.035,0.032
39,0.038,0.033,0.025
40,0.052,0.032,0.038
41,0.028,0.03,0.019
42,0.015,0.03,0.01
43,0.039,0.029,0.039
44,0.021,0.028,0.022
45,0.01,0.027,0.009
46,0.018,0.027,0.015
47,0.006,0.024,-0.0
48,0.028,0.023,0.021
49,0.031,0.022,0.026
50,0.041,0.022,0.035
51,0.022,0.021,0.018
52,0.025,0.019,0.022
53,-0.005,0.019,-0.004
54,0.013,0.017,0.018
55,0.018,0.017,0.027
56,0.009,0.016,0.022
57,0.017,0.016,0.037
58,0.049,0.016,0.073
59,0.032,0.015,0.061
60,0.021,0.015,0.047
61,0.021,0.015,0.04
62,0.008,0.014,0.021
63,0.01,0.012,0.019
64,-0.015,0.01,-0.01
65,-0.021,0.01,-0.022
66,0.005,0.009,-0.002
67,0.029,0.009,0.018
68,0.008,0.011,-0.002
69,0.02,0.01,0.01
70,0.01,0.011,0.002
71,0.017,0.011,0.014
72,-0.016,0.012,-0.014
73,0.018,0.011,0.022
74,0.011,0.01,0.015
75,0.029,0.008,0.03
76,0.002,0.006,0.001
77,-0.013,0.004,-0.015
78,0.011,0.002,0.009
79,-0.006,-0.0,-0.007
80,-0.015,-0.003,-0.017
81,0.002,-0.005,-0.0
82,0.014,-0.007,0.012
83,0.005,-0.009,0.007
84,0.007,-0.012,0.012
85,0.008,-0.015,0.018
86,0.005,-0.017,0.019
87,-0.021,-0.021,-0.0
88,-0.047,-0.024,-0.022
89,-0.064,-0.025,-0.038
90,-0.044,-0.025,-0.023
91,-0.058,-0.025,-0.043
92,-0.04,-0.026,-0.032
93,-0.032,-0.027,-0.029
94,-0.037,-0.027,-0.036
95,-0.022,-0.028,-0.028
96,-0.015,-0.029,-0.026
97,-0.003,-0.03,-0.016
98,-0.035,-0.029,-0.048
99,-0.032,-0.03,-0.043
100,-0.025,-0.03,-0.033
101,-0.01,-0.032,-0.014
102,-0.011,-0.033,-0.012
103,-0.02,-0.033,-0.021
104,-0.03,-0.033,-0.032
105,-0.023,-0.031,-0.026
106,-0.034,-0.03,-0.038
107,-0.043,-0.03,-0.046
108,-0.036,-0.03,-0.037
109,-0.024,-0.03,-0.026
110,-0.04,-0.03,-0.043
111,-0.036,-0.031,-0.041
112,-0.057,-0.032,-0.061
113,-0.07,-0.034,-0.07
114,-0.039,-0.034,-0.035
115,-0.022,-0.034,-0.015
116,-0.03,-0.033,-0.018
117,-0.029,-0.031,-0.013
118,-0.03,-0.03,-0.011
119,-0.014,-0.029,0.003
120,-0.021,-0.027,-0.008
121,-0.017,-0.026,-0.011
122,-0.014,-0.025,-0.013
123,-0.009,-0.024,-0.014
124,-0.006,-0.022,-0.016
125,-0.012,-0.02,-0.026
126,-0.035,-0.018,-0.051
127,-0.042,-0.017,-0.057
128,-0.029,-0.016,-0.042
129,-0.02,-0.014,-0.029
130,0.007,-0.013,-0.001
131,-0.012,-0.013,-0.016
132,-0.034,-0.013,-0.039
133,-0.021,-0.014,-0.028
134,-0.025,-0.014,-0.033
135,-0.015,-0.015,-0.025
136,0.003,-0.017,-0.007
137,-0.011,-0.019,-0.02
138,-0.027,-0.02,-0.036
139,-0.007,-0.02,-0.017
140,-0.034,-0.022,-0.046
141,-0.012,-0.023,-0.025
142,-0.007,-0.023,-0.018
143,-0.016,-0.024,-0.024
144,-0.022,-0.024,-0.024
145,-0.0,-0.026,0.003
146,-0.039,-0.027,-0.029
147,-0.035,-0.028,-0.021
148,-0.041,-0.029,-0.026
149,-0.038,-0.029,-0.026
150,-0.049,-0.031,-0.044
151,-0.04,-0.031,-0.043
152,-0.045,-0.03,-0.052
153,-0.034,-0.028,-0.046
154,-0.009,-0.026,-0.023
155,-0.011,-0.024,-0.028
156,-0.026,-0.023,-0.043
157,-0.021,-0.021,-0.037
158,-0.031,-0.018,-0.045
159,-0.014,-0.016,-0.027
160,0.001,-0.014,-0.011
161,-0.004,-0.012,-0.015
162,-0.013,-0.011,-0.025
163,-0.004,-0.009,-0.016
164,-0.011,-0.007,-0.02
165,-0.025,-0.005,-0.033
166,0.007,-0.002,-0.001
167,0.01,-0.001,0.0
168,0.009,0.0,-0.002
169,0.015,0.0,0.001
170,0.009,0.001,-0.007
171,-0.004,-0.0,-0.019
172,-0.002,-0.001,-0.013
173,-0.011,-0.002,-0.017
174,-0.009,-0.004,-0.011
175,-0.022,-0.005,-0.018
176,-0.021,-0.005,-0.012
177,-0.021,-0.006,-0.007
178,0.005,-0.006,0.016
179,-0.006,-0.007,0.0
180,-0.005,-0.009,-0.004
181,-0.014,-0.011,-0.018
182,-0.002,-0.014,-0.012
183,0.0,-0.018,-0.013
184,-0.009,-0.02,-0.025
185,-0.013,-0.023,-0.031
186,-0.021,-0.026,-0.037
187,-0.041,-0.028,-0.054
188,-0.038,-0.03,-0.05
189,-0.042,-0.031,-0.053
190,-0.038,-0.033,-0.048
191,-0.029,-0.034,-0.038
192,-0.028,-0.036,-0.037
193,-0.039,-0.037,-0.045
194,-0.047,-0.038,-0.053
195,-0.028,-0.04,-0.035
196,-0.046,-0.041,-0.054
197,-0.043,-0.042,-0.05
198,-0.056,-0.044,-0.065
199,-0.073,-0.046,-0.084
200,-0.069,-0.048,-0.08
201,-0.041,-0.048,-0.05
202,-0.034,-0.048,-0.04
203,-0.033,-0.047,-0.034
204,-0.04,-0.046,-0.035
205,-0.024,-0.045,-0.015
206,-0.003,-0.044,0.01
207,-0.029,-0.043,-0.015
208,-0.063,-0.042,-0.051
209,-0.052,-0.042,-0.047
210,-0.071,-0.042,-0.071
211,-0.06,-0.042,-0.066
212,-0.041,-0.042,-0.052
213,-0.039,-0.04,-0.051
214,-0.033,-0.038,-0.047
215,-0.041,-0.035,-0.053
216,-0.039,-0.034,-0.049
217,-0.055,-0.034,-0.064
218,-0.046,-0.035,-0.056
219,-0.036,-0.036,-0.047
220,-0.019,-0.038,-0.03
221,-0.027,-0.04,-0.035
222,-0.014,-0.043,-0.022
223,-0.025,-0.045,-0.031
224,-0.035,-0.045,-0.041
225,-0.056,-0.045,-0.063
226,-0.059,-0.045,-0.068
227,-0.06,-0.047,-0.071
228,-0.046,-0.048,-0.059
229,-0.033,-0.05,-0.046
230,-0.051,-0.05,-0.06
231,-0.057,-0.052,-0.062
232,-0.041,-0.054,-0.043
233,-0.053,-0.057,-0.05
234,-0.076,-0.057,-0.068
235,-0.086,-0.059,-0.072
236,-0.097,-0.059,-0.08
237,-0.082,-0.061,-0.067
238,-0.076,-0.062,-0.064
239,-0.053,-0.062,-0.046
240,-0.032,-0.063,-0.031
241,-0.029,-0.064,-0.032
242,-0.05,-0.065,-0.056
243,-0.05,-0.064,-0.059
244,-0.041,-0.064,-0.049
245,-0.061,-0.064,-0.067
246,-0.079,-0.066,-0.084
247,-0.099,-0.067,-0.104
248,-0.081,-0.069,-0.089
249,-0.045,-0.07,-0.055
250,-0.046,-0.07,-0.052
251,-0.065,-0.069,-0.07
252,-0.08,-0.068,-0.081
253,-0.072,-0.067,-0.074
254,-0.082,-0.065,-0.085
255,-0.078,-0.064,-0.083
256,-0.069,-0.061,-0.076
257,-0.07,-0.059,-0.078
258,-0.061,-0.057,-0.069
259,-0.046,-0.055,-0.053
260,-0.051,-0.052,-0.053
261,-0.041,-0.049,-0.039
262,-0.063,-0.044,-0.056
263,-0.064,-0.038,-0.052
264,-0.013,-0.032,0.001
265,-0.012,-0.027,0.007
266,-0.024,-0.023,-0.004
267,-0.024,-0.02,-0.008
268,0.015,-0.018,0.027
269,0.014,-0.016,0.024
270,0.004,-0.014,0.011
271,-0.015,-0.011,-0.011
272,-0.021,-0.007,-0.022
273,-0.019,-0.003,-0.023
274,-0.009,-0.001,-0.013
275,0.006,0.001,0.002
276,0.005,0.002,0.001
277,-0.008,0.003,-0.014
278,-0.007,0.004,-0.016
279,-0.007,0.006,-0.013
280,0.002,0.006,-0.002
281,0.01,0.007,0.007
282,0.007,0.007,0.005
283,0.002,0.008,-0.001
284,0.016,0.008,0.01
285,0.002,0.008,-0.006
286,0.007,0.008,-0.003
287,0.012,0.007,0.002
288,0.01,0.007,0.001
289,0.04,0.009,0.034
290,0.035,0.011,0.037
291,0.046,0.012,0.051
292,0.021,0.015,0.028
293,0.002,0.019,0.014
294,-0.02,0.022,-0.0
295,-0.012,0.023,0.012
296,0.018,0.024,0.04
297,0.029,0.025,0.048
298,0.026,0.027,0.04
299,0.011,0.028,0.021
300,0.024,0.029,0.028
301,0.015,0.029,0.014
302,0.029,0.029,0.023
303,0.031,0.029,0.022
304,0.058,0.03,0.049
305,0.045,0.031,0.037
306,0.048,0.034,0.039
307,0.051,0.035,0.041
308,0.053,0.038,0.043
309,0.057,0.041,0.052
310,0.064,0.041,0.062
311,0.05,0.043,0.05
312,0.032,0.043,0.031
313,0.009,0.044,0.004
314,0.008,0.046,-0.0
315,0.025,0.047,0.015
316,0.005,0.048,-0.004
317,0.027,0.047,0.016
318,0.047,0.046,0.04
319,0.08,0.044,0.077
320,0.061,0.044,0.065
321,0.056,0.045,0.064
322,0.054,0.045,0.063
323,0.079,0.044,0.093
324,0.048,0.043,0.069
325,0.067,0.042,0.09
326,0.061,0.041,0.082
327,0.034,0.041,0.051
328,0.026,0.041,0.039
329,0.007,0.043,0.016
330,0.023,0.043,0.028
331,0.043,0.044,0.043
332,0.035,0.044,0.033
333,0.067,0.046,0.06
334,0.071,0.047,0.063
335,0.037,0.048,0.029
336,0.039,0.049,0.029
337,0.025,0.049,0.015
338,0.015,0.05,0.01
339,0.043,0.052,0.038
340,0.054,0.054,0.05
341,0.086,0.056,0.08
342,0.068,0.06,0.061
343,0.068,0.062,0.061
344,0.059,0.064,0.051
345,0.06,0.065,0.053
346,0.079,0.066,0.072
347,0.087,0.067,0.08
348,0.091,0.068,0.089
349,0.083,0.067,0.085
350,0.066,0.067,0.072
351,0.064,0.065,0.07
352,0.067,0.064,0.078
353,0.047,0.063,0.067
354,0.07,0.064,0.094
355,0.061,0.064,0.087
356,0.048,0.064,0.069
357,0.041,0.064,0.055
358,0.054,0.065,0.062
359,0.056,0.064,0.06
360,0.061,0.062,0.06
361,0.052,0.061,0.049
362,0.053,0.06,0.046
363,0.064,0.061,0.055
364,0.064,0.063,0.054
365,0.077,0.065,0.064
366,0.073,0.066,0.061
367,0.081,0.067,0.071
368,0.077,0.067,0.071
369,0.071,0.068,0.069
370,0.072,0.069,0.07
371,0.076,0.07,0.075
372,0.065,0.07,0.063
373,0.092,0.071,0.087
374,0.065,0.07,0.062
375,0.056,0.069,0.053
376,0.038,0.067,0.034
377,0.055,0.065,0.055
378,0.056,0.063,0.059
379,0.081,0.061,0.086
380,0.047,0.058,0.056
381,0.06,0.055,0.072
382,0.055,0.052,0.073
383,0.06,0.049,0.084
384,0.065,0.046,0.092
385,0.034,0.043,0.06
386,0.028,0.04,0.047
387,0.029,0.037,0.043
388,0.035,0.034,0.044
389,0.045,0.032,0.049
390,0.044,0.029,0.044
391,0.01,0.027,0.006
392,0.043,0.026,0.035
393,0.03,0.025,0.021
394,0.029,0.025,0.02
395,0.007,0.025,-0.001
396,0.007,0.026,0.001
397,0.018,0.027,0.015
398,0.04,0.03,0.041
399,0.049,0.033,0.053
400,0.033,0.038,0.037
