lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.718,0.774,0.564
2,0.603,0.675,0.406
3,0.533,0.588,0.342
4,0.477,0.51,0.291
5,0.445,0.441,0.255
6,0.406,0.381,0.228
7,0.345,0.329,0.19
8,0.301,0.284,0.194
9,0.274,0.246,0.2
10,0.251,0.214,0.2
11,0.212,0.187,0.182
12,0.178,0.166,0.17
13,0.157,0.149,0.16
14,0.136,0.136,0.15
15,0.118,0.126,0.156
16,0.109,0.12,0.158
17,0.101,0.116,0.149
18,0.099,0.115,0.138
19,0.093,0.115,0.131
20,0.105,0.117,0.126
21,0.116,0.12,0.126
22,0.11,0.124,0.119
23,0.111,0.128,0.131
24,0.128,0.132,0.146
25,0.128,0.136,0.162
26,0.14,0.134,0.206
27,0.161,0.137,0.258
28,0.146,0.141,0.282
29,0.149,0.144,0.26
30,0.18,0.147,0.27
31,0.17,0.146,0.25
32,0.16,0.144,0.223
33,0.147,0.142,0.177
34,0.125,0.138,0.141
35,0.143,0.134,0.135
36,0.142,0.129,0.129
37,0.133,0.123,0.122
38,0.112,0.117,0.084
39,0.094,0.111,0.062
40,0.099,0.104,0.077
41,0.086,0.098,0.069
42,0.084,0.093,0.075
43,0.081,0.088,0.078
44,0.073,0.084,0.088
45,0.062,0.081,0.081
46,0.053,0.078,0.061
47,0.06,0.075,0.066
48,0.063,0.073,0.068
49,0.062,0.072,0.075
50,0.074,0.072,0.066
51,0.074,0.072,0.059
52,0.077,0.073,0.059
53,0.091,0.074,0.074
54,0.112,0.077,0.116
55,0.11,0.079,0.123
56,0.092,0.081,0.125
57,0.089,0.082,0.156
58,0.076,0.083,0.159
59,0.071,0.084,0.164
60,0.082,0.085,0.168
61,0.084,0.085,0.143
62,0.076,0.083,0.119
63,0.08,0.081,0.091
64,0.071,0.079,0.061
65,0.061,0.076,0.03
66,0.057,0.072,0.021
67,0.065,0.068,0.03
68,0.074,0.064,0.033
69,0.075,0.06,0.03
70,0.075,0.056,0.027
71,0.064,0.053,0.002
72,0.068,0.051,0.017
73,0.061,0.05,0.021
74,0.05,0.049,-0.001
75,0.042,0.049,-0.009
76,0.032,0.048,-0.016
77,0.031,0.048,-0.007
78,0.027,0.048,-0.006
79,0.036,0.048,0.002
80,0.033,0.047,0.012
81,0.033,0.045,0.016
82,0.035,0.044,0.022
83,0.039,0.042,0.04
84,0.055,0.042,0.053
85,0.059,0.042,0.083
86,0.061,0.041,0.094
87,0.048,0.04,0.09
88,0.053,0.039,0.11
89,0.066,0.038,0.108
90,0.061,0.037,0.093
91,0.044,0.037,0.069
92,0.032,0.036,0.046
93,0.026,0.035,0.029
94,0.023,0.035,0.011
95,0.017,0.036,0.011
96,0.012,0.036,0.006
97,0.019,0.036,0.005
98,0.025,0.037,-0.004
99,0.031,0.037,-0.003
100,0.038,0.037,-0.0
101,0.038,0.037,0.005
102,0.042,0.037,0.009
103,0.043,0.037,-0.0
104,0.045,0.037,0.01
105,0.039,0.038,0.009
106,0.039,0.039,0.008
107,0.043,0.04,-0.004
108,0.028,0.041,-0.017
109,0.047,0.042,-0.008
110,0.058,0.042,0.021
111,0.054,0.043,0.039
112,0.053,0.042,0.05
113,0.055,0.042,0.056
114,0.052,0.042,0.057
115,0.049,0.041,0.087
116,0.045,0.038,0.106
117,0.021,0.036,0.106
118,0.0,0.034,0.098
119,0.016,0.033,0.084
120,0.028,0.032,0.087
121,0.019,0.031,0.072
122,0.028,0.029,0.058
123,0.037,0.029,0.037
124,0.034,0.029,0.011
125,0.04,0.03,0.002
126,0.036,0.031,0.002
127,0.027,0.032,0.002
128,0.031,0.033,0.003
129,0.03,0.034,0.011
130,0.032,0.035,0.011
131,0.035,0.036,0.004
132,0.035,0.037,-0.018
133,0.038,0.037,-0.004
134,0.038,0.038,-0.026
135,0.036,0.038,-0.036
136,0.033,0.037,-0.043
137,0.038,0.036,-0.03
138,0.034,0.034,-0.008
139,0.047,0.031,0.028
140,0.037,0.027,0.017
141,0.025,0.022,0.031
142,0.02,0.017,0.042
143,0.021,0.013,0.039
144,0.025,0.009,0.056
145,0.02,0.006,0.085
146,0.005,0.001,0.087
147,-0.02,-0.004,0.084
148,-0.037,-0.008,0.06
149,-0.014,-0.012,0.069
150,-0.019,-0.015,0.075
151,-0.024,-0.018,0.075
152,-0.03,-0.02,0.056
153,-0.031,-0.023,0.048
154,-0.032,-0.025,0.04
155,-0.015,-0.026,0.047
156,-0.029,-0.027,0.029
157,-0.031,-0.026,0.043
158,-0.026,-0.026,0.04
159,-0.022,-0.024,0.033
160,-0.016,-0.022,0.047
161,-0.021,-0.02,0.043
162,-0.022,-0.018,0.029
163,-0.015,-0.017,0.024
164,-0.009,-0.016,0.016
165,-0.018,-0.015,0.038
166,-0.019,-0.015,0.037
167,-0.013,-0.016,0.046
168,-0.013,-0.017,0.055
169,-0.006,-0.018,0.069
170,0.003,-0.02,0.081
171,-0.014,-0.022,0.076
172,-0.023,-0.024,0.073
173,-0.043,-0.026,0.059
174,-0.029,-0.027,0.081
175,-0.023,-0.029,0.088
176,-0.009,-0.031,0.089
177,-0.018,-0.032,0.1
178,-0.047,-0.034,0.079
179,-0.048,-0.035,0.069
180,-0.052,-0.035,0.052
181,-0.058,-0.035,0.037
182,-0.051,-0.034,0.032
183,-0.047,-0.032,0.041
184,-0.032,-0.03,0.03
185,-0.038,-0.027,0.012
186,-0.023,-0.025,0.026
187,-0.016,-0.023,0.023
188,-0.019,-0.022,0.024
189,-0.015,-0.021,0.033
190,-0.011,-0.021,0.016
191,-0.012,-0.022,0.012
192,-0.021,-0.023,-0.009
193,-0.025,-0.026,-0.007
194,-0.026,-0.029,-0.005
195,-0.028,-0.033,-0.006
196,-0.031,-0.038,0.001
197,-0.028,-0.044,0.015
198,-0.027,-0.05,0.035
199,-0.027,-0.055,0.062
200,-0.049,-0.061,0.051
201,-0.062,-0.068,0.048
202,-0.07,-0.075,0.052
203,-0.088,-0.082,0.052
204,-0.103,-0.088,0.049
205,-0.126,-0.092,0.037
206,-0.129,-0.096,0.05
207,-0.115,-0.099,0.063
208,-0.12,-0.101,0.056
209,-0.114,-0.1,0.054
210,-0.106,-0.099,0.046
211,-0.102,-0.096,0.031
212,-0.095,-0.091,0.021
213,-0.075,-0.086,0.024
214,-0.062,-0.08,0.01
215,-0.067,-0.073,-0.02
216,-0.067,-0.066,-0.004
217,-0.054,-0.06,0.007
218,-0.053,-0.053,-0.024
219,-0.045,-0.045,-0.012
220,-0.037,-0.038,-0.024
221,-0.03,-0.032,-0.034
222,-0.023,-0.026,-0.053
223,-0.016,-0.023,-0.039
224,-0.015,-0.02,-0.036
225,-0.013,-0.02,-0.033
226,-0.012,-0.021,-0.026
227,-0.019,-0.023,-0.025
228,-0.023,-0.026,-0.023
229,-0.012,-0.03,-0.009
230,-0.008,-0.035,-0.005
231,-0.02,-0.039,0.012
232,-0.047,-0.043,0.004
233,-0.058,-0.048,0.021
234,-0.066,-0.052,0.03
235,-0.073,-0.056,0.022
236,-0.079,-0.059,0.026
237,-0.07,-0.061,0.039
238,-0.073,-0.063,0.028
239,-0.059,-0.065,0.033
240,-0.061,-0.066,0.027
241,-0.081,-0.065,0.001
242,-0.088,-0.063,-0.017
243,-0.076,-0.06,-0.017
244,-0.048,-0.056,-0.004
245,-0.044,-0.052,-0.037
246,-0.046,-0.047,-0.056
247,-0.041,-0.042,-0.056
248,-0.041,-0.037,-0.079
249,-0.03,-0.032,-0.069
250,-0.023,-0.028,-0.056
251,-0.018,-0.023,-0.053
252,-0.015,-0.02,-0.067
253,-0.007,-0.018,-0.047
254,-0.005,-0.016,-0.058
255,-0.012,-0.014,-0.072
256,-0.002,-0.015,-0.042
257,-0.009,-0.017,-0.036
258,-0.012,-0.018,-0.036
259,-0.011,-0.02,-0.021
260,-0.018,-0.023,-0.011
261,-0.014,-0.026,0.019
262,-0.022,-0.028,0.03
263,-0.045,-0.032,0.031
264,-0.053,-0.035,0.034
265,-0.065,-0.039,0.041
266,-0.053,-0.043,0.055
267,-0.056,-0.047,0.067
268,-0.054,-0.049,0.063
269,-0.061,-0.051,0.038
270,-0.06,-0.053,0.022
271,-0.052,-0.055,0.025
272,-0.052,-0.057,0.017
273,-0.055,-0.057,-0.003
274,-0.055,-0.056,-0.023
275,-0.047,-0.056,-0.046
276,-0.048,-0.056,-0.059
277,-0.056,-0.057,-0.071
278,-0.062,-0.058,-0.064
279,-0.059,-0.058,-0.05
280,-0.053,-0.059,-0.032
281,-0.057,-0.061,-0.025
282,-0.06,-0.063,-0.025
283,-0.061,-0.065,-0.047
284,-0.063,-0.067,-0.046
285,-0.065,-0.069,-0.058
286,-0.069,-0.071,-0.051
287,-0.07,-0.074,-0.056
288,-0.072,-0.077,-0.034
289,-0.069,-0.08,-0.005
290,-0.079,-0.082,-0.002
291,-0.082,-0.083,-0.006
292,-0.093,-0.084,0.001
293,-0.088,-0.085,0.035
294,-0.092,-0.084,0.042
295,-0.105,-0.083,0.035
296,-0.106,-0.081,0.035
297,-0.101,-0.079,0.027
298,-0.083,-0.076,0.023
299,-0.052,-0.073,0.027
300,-0.059,-0.07,-0.002
301,-0.061,-0.066,-0.022
302,-0.067,-0.063,-0.045
303,-0.063,-0.059,-0.056
304,-0.043,-0.054,-0.043
305,-0.037,-0.05,-0.047
306,-0.041,-0.046,-0.051
307,-0.04,-0.043,-0.059
308,-0.041,-0.04,-0.045
309,-0.033,-0.037,-0.028
310,-0.026,-0.033,-0.018
311,-0.027,-0.03,-0.048
312,-0.024,-0.027,-0.055
313,-0.019,-0.025,-0.044
314,-0.016,-0.023,-0.045
315,-0.02,-0.021,-0.038
316,-0.029,-0.019,-0.042
317,-0.034,-0.018,-0.035
318,-0.027,-0.016,-0.018
319,-0.014,-0.015,-0.004
320,-0.019,-0.014,-0.001
321,-0.013,-0.011,0.015
322,-0.012,-0.009,0.03
323,-0.012,-0.006,0.041
324,-0.012,-0.003,0.06
325,-0.005,-0.001,0.072
326,0.009,0.001,0.085
327,0.004,0.004,0.065
328,0.004,0.006,0.048
329,0.027,0.009,0.049
330,0.028,0.011,0.023
331,0.016,0.013,0.0
332,0.011,0.015,-0.02
333,0.003,0.015,-0.041
334,0.013,0.016,-0.05
335,0.015,0.016,-0.044
336,0.019,0.015,-0.024
337,0.017,0.013,-0.021
338,0.007,0.011,-0.046
339,0.01,0.008,-0.038
340,0.008,0.005,-0.033
341,0.01,0.002,-0.024
342,0.008,-0.001,-0.043
343,0.003,-0.003,-0.064
344,-0.006,-0.006,-0.067
345,-0.011,-0.008,-0.062
346,-0.005,-0.011,-0.046
347,-0.009,-0.012,-0.052
348,-0.023,-0.014,-0.049
349,-0.027,-0.015,-0.029
350,-0.021,-0.016,-0.002
351,-0.029,-0.016,0.014
352,-0.023,-0.016,0.042
353,-0.025,-0.014,0.058
354,-0.023,-0.012,0.078
355,-0.025,-0.011,0.072
356,-0.002,-0.011,0.072
357,0.005,-0.009,0.061
358,-0.003,-0.007,0.029
359,0.011,-0.004,0.003
360,0.009,-0.001,-0.019
361,0.006,0.002,-0.043
362,0.003,0.005,-0.063
363,0.007,0.008,-0.062
364,0.011,0.011,-0.054
365,0.01,0.013,-0.054
366,0.017,0.015,-0.045
367,0.01,0.016,-0.061
368,0.013,0.016,-0.061
369,0.019,0.017,-0.053
370,0.019,0.017,-0.063
371,0.02,0.018,-0.079
372,0.021,0.018,-0.072
373,0.022,0.017,-0.069
374,0.017,0.017,-0.075
375,0.004,0.016,-0.094
376,0.006,0.016,-0.094
377,0.019,0.015,-0.078
378,0.02,0.014,-0.061
379,0.027,0.014,-0.044
380,0.019,0.013,-0.039
381,-0.004,0.012,-0.027
382,-0.003,0.011,0.028
383,0.007,0.011,0.047
384,0.006,0.01,0.05
385,0.009,0.01,0.057
386,0.008,0.01,0.04
387,0.019,0.01,0.015
388,0.015,0.01,-0.01
389,0.023,0.011,-0.042
390,0.027,0.012,-0.055
391,0.018,0.013,-0.056
392,0.013,0.015,-0.088
393,0.016,0.018,-0.097
394,0.008,0.02,-0.102
395,0.008,0.024,-0.096
396,0.027,0.028,-0.072
397,0.033,0.033,-0.087
398,0.042,0.039,-0.075
399,0.049,0.046,-0.08
400,0.056,0.053,-0.084
