gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2277,509,10.2507495880127,40.0944900512695,116.504814147949,3670176,2279,309,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-04-12 17:12:42.031557,92.88261493832287,61.164185760085324,50.883048146833836,0.0004579262147873985,3.0,-61.14,2.5331140255951103,-61.43,7.6936,8.8019,11.3091,0.7171,6.8835,7.3504,7
102714,npp,2207,1742,18.8535976409912,40.0941162109375,116.500076293945,3670176,2207,1326,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-04-15 17:56:48.027712,98.26355267250045,16.693316143609398,14.739055827446595,2.361206231799773e-09,11.0,-16.72,1.0442604737599883,-17.38,4.4159,5.9449,8.3408,1.0617,18.6731,20.0163,7
102835,npp,1460,1215,6.18308210372925,40.091480255127,116.507164001465,3670176,1461,901,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-04-16 17:37:55.898758,96.54655837429533,41.11384258800167,35.6192933789431,8.5678866919418e-14,8.0,-41.12,1.4276677814245327,-41.63,6.1831,8.3368,9.6176,0.7571,4.8029,4.681,7
102844,npp,202,3941,9.6798210144043,40.0953330993652,116.502220153809,3670176,202,3138,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-04-16 19:18:00.928654,-66.28512671498115,68.08944170568768,55.26601441455772,3.3540012798980084e-05,25.0,68.01,3.3166247903554,67.77,6.796,8.022,9.5083,0.7868,6.8114,7.6159,7
103556,npp,2156,858,9.24573612213135,40.0880165100098,116.505790710449,3670176,2155,646,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-04-22 17:25:14.856339,94.22091980444222,52.62813661866299,44.739777480128815,3.1732290804867532e-21,5.0,-52.61,1.847645286154319,-52.94,6.243,8.9416,10.5992,0.7059,6.4761,6.5262,7
103802,npp,2756,2609,4.83352518081665,40.0888900756836,116.504257202148,3670176,2756,2107,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-04-24 18:28:05.897850,-74.44213596357736,31.026130899565054,27.164211196119968,9.736869224529695e-19,16.0,31.0,1.2365102219381485,30.425,5.9243,7.0466,9.466,0.8957,4.5217,4.3293,7
103918,npp,2053,2092,4.37448740005493,40.0931968688965,116.504135131836,3670176,2053,1656,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-04-25 18:09:17.339612,-75.97218088591914,3.4068004752183247,3.0171582488695763,3.570132295142267e-17,13.0,3.37,1.0,2.68,4.9178,6.3115,8.3227,1.0,4.3745,4.3745,7
104270,npp,2832,506,10.5834741592407,40.0923500061035,116.502510070801,3670176,2836,307,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-04-28 17:12:32.088418,92.42660287613933,61.21515247401383,50.9196447733904,8.699065578645206e-07,3.0,-61.2,2.5331140255951103,-61.43,7.6936,8.8019,11.3091,0.7171,7.0148,7.589,7
104278,npp,1796,3290,14.2253513336182,40.0921936035156,116.502449035645,3686560,1798,2637,196611,3883171,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-04-28 18:53:02.028849,-71.0593986263857,54.68487279938313,46.28428802171003,4.2385081598742864e-14,21.0,54.63,2.0682789409984763,54.3,6.4012,7.9883,9.4289,0.7901,9.3271,11.2393,7
104396,npp,1115,2780,8.62207984924316,40.0915069580078,116.505744934082,3686560,1115,2235,196611,3883171,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-04-29 18:34:17.029549,-73.67400354243995,38.30353182149771,33.2996102144716,1.571516873628747e-10,17.0,38.26,1.357151599901897,37.82,5.2559,6.5175,9.0752,0.9684,7.8622,8.3496,7
104513,npp,421,2265,7.22926616668701,40.0937194824219,116.505805969238,3686560,421,1820,196611,3883171,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-04-30 18:15:30.250799,-76.96824545728484,13.352406327207023,11.803398275913326,2.8909486241226355e-06,14.0,13.32,1.015504800579495,12.64,4.3723,6.6838,8.7432,0.9443,6.8487,6.8266,7
132912,npp,664,495,6.56470441818237,40.0947914123535,116.506301879883,3670176,665,298,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-08-18 17:11:34.131741,92.69650329843465,61.45442502843402,51.08002643015635,6.440002429365377e-27,3.0,-61.43,2.5331140255951103,-61.43,7.6936,8.8019,11.3091,0.7171,5.4283,4.7073,7
132912,npp,664,496,7.95654773712158,40.0944709777832,116.515182495117,3670176,665,298,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-08-18 17:11:34.131741,92.70222907500721,61.43366935349075,51.06604102593938,6.440541882436306e-27,3.0,-61.41,2.5331140255951103,-61.43,7.6936,8.8019,11.3091,0.7171,5.9778,5.7053,7
132924,npp,2703,3278,6.72224855422974,40.0918464660645,116.508514404297,3670176,2701,2623,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-08-18 18:52:02.294051,-70.54634359293489,54.37598151861502,46.05410054799129,9.24184984677415e-25,21.0,54.33,1.9513309067639726,54.3,6.4012,7.9883,9.4289,0.7901,5.6627,5.3112,7
133469,npp,618,1730,3.32897281646729,40.0925025939941,116.508026123047,3670176,618,1315,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-08-21 17:55:41.994973,97.49709058200494,17.40424161587891,15.362651279013445,1.790215302374278e-27,11.0,-17.38,1.0442604737599883,-17.38,4.4159,5.9449,8.3408,1.0617,3.8065,3.5343,7
133648,npp,2944,1201,4.33419752120972,40.0908393859863,116.507591247559,3670176,2947,889,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-08-22 17:36:48.112465,96.14591089185186,41.63587694316548,36.04754634728496,6.783091984297052e-25,8.0,-41.63,1.4867838833500562,-41.63,6.1831,8.3368,9.6176,0.7571,3.6194,3.2813,7
133660,npp,1690,3929,8.98424625396729,40.094612121582,116.502822875977,3670176,1689,3131,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-08-22 19:16:54.923423,-66.36829228908887,67.88961152751439,55.15040748604065,8.846509883327019e-29,25.0,67.82,3.3166247903554,67.77,6.796,8.022,9.5083,0.7868,6.6016,7.0686,7
133827,npp,2169,669,10.893349647522,40.0934410095215,116.500022888184,3670176,2169,451,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-08-23 17:17:52.450383,93.49579000172419,57.528677677845266,48.35080007589314,1.2008748341000322e-20,4.0,-57.5,2.2013981571160284,-57.465,7.6261,9.3363,10.8933,0.676,7.0188,7.3641,7
133840,npp,1069,3443,7.64717149734497,40.0919799804688,116.505981445312,3670176,1067,2789,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-08-23 18:58:15.274697,-69.5854210481639,58.452402926898245,49.01311747708034,1.403091508011399e-26,22.0,58.4,2.253202848596432,58.4,6.6114,8.5946,9.6629,0.7344,5.891,5.6158,7
133840,npp,1069,3444,13.108567237854,40.0896224975586,116.514358520508,3670176,1067,2789,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-08-23 18:58:15.274697,-69.58023596242445,58.475573202042575,49.029486625886626,1.3971533127486182e-26,22.0,58.43,2.253202848596432,58.4,6.6114,8.5946,9.6629,0.7344,8.3149,9.6264,7
134009,npp,1365,145,9.10604667663574,40.0922622680664,116.506141662598,3670176,1367,68,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-08-24 16:58:53.229975,90.687147094033,67.97804278111215,55.19245941328868,4.595300894284404e-15,1.0,-67.94,3.3166247903554,-67.92,8.4978,10.9448,12.8334,0.5767,5.7571,5.2511,7
134023,npp,418,2941,6.56156301498413,40.0886840820312,116.505950927734,3670176,419,2371,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-08-24 18:39:33.847277,-72.88152177956765,44.20121884663916,38.13581390314699,1.6155791213604074e-22,18.0,44.18,1.5732132722552272,44.21,6.0506,7.758,9.3486,0.8135,5.551,5.3381,7
134766,npp,2501,3606,7.92706203460693,40.0938415527344,116.503555297852,3670176,2503,2925,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-08-28 19:04:28.283077,-68.85827896294073,62.00662823490785,51.45875870511279,0.00023057809980258677,23.0,61.95,2.5331140255951103,61.95,6.393,8.2998,9.8339,0.7604,6.1644,6.0281,7
137403,npp,2675,1903,2.16062498092651,40.0893707275391,116.50813293457,3670176,2675,1475,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-09-11 18:01:52.620845,99.75093373123124,7.587007081721573,6.715761775908505,0.00013996234921667363,12.0,-7.6,1.0,-7.51,5.1545,6.2078,8.1613,1.0167,2.2643,2.1967,7
137593,npp,1935,1377,8.92078971862793,40.0936584472656,116.50609588623,3670176,1934,1037,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-09-12 17:42:58.736780,96.55862056014738,34.67061096325462,30.254927781783895,6.8471957291302e-10,9.0,-34.66,1.2937979144666532,-34.49,5.4024,6.9063,8.7467,0.9139,7.8685,8.1524,7
137780,npp,1167,844,5.1775279045105,40.0937461853027,116.515747070312,3670176,1165,635,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-09-13 17:24:03.092478,94.37135199838629,53.00374615864167,45.02303635875343,1.3456385222905557e-16,5.0,-52.99,1.9513309067639726,-52.94,6.243,8.9416,10.5992,0.7059,4.3825,3.6546,7
137780,npp,1167,843,5.89015197753906,40.0942687988281,116.507102966309,3670176,1165,635,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-09-13 17:24:03.092478,94.36589323673768,53.030548295189114,45.043244007179176,1.3387477877609307e-16,5.0,-53.02,1.9513309067639726,-52.94,6.243,8.9416,10.5992,0.7059,4.7477,4.1576,7
137794,npp,17,3606,5.35596609115601,40.0895118713379,116.515632629395,3670176,21,2924,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-09-13 19:04:22.358942,-69.00686124368642,62.00779871433124,51.458963227308026,3.942825749667865e-09,23.0,61.95,2.5331140255951103,61.95,6.393,8.2998,9.8339,0.7604,5.1494,4.0729,7
137972,npp,371,318,6.91121530532837,40.0895805358887,116.507209777832,3670176,374,171,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-09-14 17:05:05.667839,91.6575707523571,64.94984795047799,53.35875271764627,9.629028913171575e-23,2.0,-64.91,2.898275349237888,-64.905,7.9455,9.7593,12.3081,0.6467,5.3288,4.4696,7
137986,npp,2444,3108,4.68859434127808,40.0952033996582,116.503364562988,3670176,2443,2490,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-09-14 18:45:39.168571,-71.71064359979543,49.59535750601127,42.415167095347954,8.901628849809976e-17,20.0,49.55,1.7549928774784245,49.61,5.0749,6.8237,8.512,0.9249,5.0949,4.3367,7
138174,npp,1770,2594,4.25462341308594,40.094539642334,116.505332946777,3670176,1770,2096,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-09-15 18:26:54.197403,-74.5368144351456,30.345894455565002,26.582940468848218,3.3060685031999597e-24,16.0,30.31,1.184412938166907,30.425,5.9243,7.0466,9.466,0.8957,3.9542,3.8108,7
138367,npp,1068,2077,2.87438249588013,40.090404510498,116.505676269531,3670176,1068,1642,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-09-16 18:08:05.664467,-62.245524783253686,2.6635972903103964,2.3590321635250575,3.110457731864403e-28,13.0,2.5,1.0,2.68,4.9178,6.3115,8.3227,1.0,2.8744,2.8744,7
138561,npp,322,1553,2.37778949737549,40.0896873474121,116.506172180176,3670176,322,1165,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-09-17 17:49:15.348792,99.05236932058533,26.56866410152883,23.33787718940502,7.912605554312693e-30,10.0,-26.59,1.1367971201176101,-26.49,5.7993,7.2214,8.9467,0.874,2.0508,2.0782,7
138757,npp,2635,1021,3.76921439170837,40.0903472900391,116.50846862793,3670176,2634,750,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-09-18 17:30:19.696149,95.24958688955397,47.81570902158485,41.01776920160918,8.551232780995393e-30,7.0,-47.8,1.646109783506203,-47.7,7.1025,8.9286,10.7194,0.7069,3.1772,2.6644,7
138771,npp,1433,3767,15.8451118469238,40.0887832641602,116.516189575195,3670176,1433,3036,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-09-18 19:10:31.845377,-67.50942145338004,65.10511023220076,53.4642152962321,9.786362780954429e-30,24.0,65.04,2.898275349237888,65.04,7.2028,8.9416,10.1453,0.7059,8.6934,11.1844,7
138951,npp,1847,492,7.31952333450317,40.0940170288086,116.50528717041,3670176,1848,296,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-09-19 17:11:22.269106,92.64291696844774,61.520246256587036,51.124516975868,7.05122725207118e-28,3.0,-61.49,2.5331140255951103,-61.43,7.6936,8.8019,11.3091,0.7171,5.7263,5.2485,7
138966,npp,798,3275,7.27000093460083,40.0945434570312,116.505332946777,3670176,796,2620,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-09-19 18:51:50.432224,-70.50632125531247,54.288749829231136,45.989737506734514,2.9170457937505827e-30,21.0,54.24,1.9513309067639726,54.3,6.4012,7.9883,9.4289,0.7901,5.9434,5.744,7
138966,npp,798,3276,6.95553874969482,40.0922393798828,116.513977050781,3670176,796,2620,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-09-19 18:51:50.432224,-70.50105115732904,54.31597776239854,46.00999606325607,2.9126210469690554e-30,21.0,54.27,1.9513309067639726,54.3,6.4012,7.9883,9.4289,0.7901,5.7822,5.4955,7
139741,npp,1040,1197,7.70616054534912,40.0925445556641,116.507637023926,3670176,1043,886,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-09-23 17:36:34.530912,95.86887253668428,41.78933047804011,36.17265972493491,1.438418502540485e-13,8.0,-41.78,1.4867838833500562,-41.63,6.1831,8.3368,9.6176,0.7571,5.8873,5.8341,7
139741,npp,1040,1198,8.33678817749023,40.0917892456055,116.516220092773,3670176,1043,886,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-09-23 17:36:34.530912,95.87362605306167,41.753243016317086,36.143135234765026,1.4288722238524795e-13,8.0,-41.74,1.4867838833500562,-41.63,6.1831,8.3368,9.6176,0.7571,6.3115,6.3115,7
139741,npp,1041,1197,9.61760330200195,40.0886878967285,116.501029968262,3670176,1043,886,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-09-23 17:36:36.310194,97.02993552044882,41.77481219139713,36.16066736090621,1.4468672354896167e-13,8.0,-41.78,1.4867838833500562,-41.63,6.1831,8.3368,9.6176,0.7571,7.173,7.2812,7
139741,npp,1041,1198,9.13324928283691,40.0878829956055,116.509628295898,3670176,1043,886,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-09-23 17:36:36.310194,97.03557068325311,41.73861268251306,36.131049101529584,1.4372586276180034e-13,8.0,-41.74,1.4867838833500562,-41.63,6.1831,8.3368,9.6176,0.7571,6.8472,6.9145,7
139753,npp,2859,3925,7.55754089355469,40.0939140319824,116.501724243164,3670176,2858,3129,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-09-23 19:16:41.343366,-66.5090290339785,67.83088704348337,55.11572211550779,3.5326010547075796e-21,25.0,67.76,3.3166247903554,67.77,6.796,8.022,9.5083,0.7868,6.1715,5.9461,7
143027,npp,792,662,6.75518369674683,40.0948219299316,116.507347106934,3670176,793,444,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-10 17:17:27.966458,93.79025115861809,57.70200419727908,48.46898291412042,2.2606764600048084e-05,4.0,-57.67,2.2013981571160284,-57.465,7.6261,9.3363,10.8933,0.676,5.139,4.5666,7
143027,npp,792,663,8.81327342987061,40.0943832397461,116.516326904297,3670176,793,444,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-10 17:17:27.966458,93.79614738408672,57.67807572792819,48.45190220257375,2.273885590829075e-05,4.0,-57.64,2.2013981571160284,-57.465,7.6261,9.3363,10.8933,0.676,6.0739,5.9579,7
143027,npp,793,662,5.66335582733154,40.0879898071289,116.506706237793,3670176,793,444,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-10 17:17:27.966458,93.7481771262124,57.702285740068525,48.469183853135924,2.2559830670450233e-05,4.0,-57.67,2.2013981571160284,-57.465,7.6261,9.3363,10.8933,0.676,4.643,3.8285,7
143218,npp,3068,138,9.0688362121582,40.0940361022949,116.502487182617,3670176,3066,65,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-11 16:58:28.780504,90.27115015741673,68.1169534051244,55.267729605341046,1.25035278542645e-12,1.0,-68.05,3.3166247903554,-67.92,8.4978,10.9448,12.8334,0.5767,5.7459,5.2297,7
143234,npp,2124,2931,6.63776445388794,40.0920944213867,116.504707336426,3670176,2123,2364,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-11 18:39:09.399929,-72.52525465170943,43.89269621365996,37.88368824173701,5.425221248842932e-05,18.0,43.84,1.5732132722552272,44.21,6.0506,7.758,9.3486,0.8135,5.5994,5.4001,7
143428,npp,1452,2416,10.2289686203003,40.0893783569336,116.500198364258,3670176,1451,1955,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-12 18:20:24.447404,-73.62913603899489,21.618537546638695,19.044483968609754,5.676583941576217e-12,15.0,21.56,1.0837787002826917,22.03,5.579,6.8632,8.1592,0.9196,9.4171,9.4068,7
143428,npp,1452,2417,3.58663463592529,40.0877342224121,116.50887298584,3670176,1451,1955,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-12 18:20:24.447404,-73.63015950824656,21.67107564858788,19.09024489679874,5.713637734788269e-12,15.0,21.61,1.0837787002826917,22.03,5.579,6.8632,8.1592,0.9196,3.2883,3.2983,7
143624,npp,751,1896,3.82265543937683,40.0921363830566,116.504249572754,3670176,751,1469,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-13 18:01:35.938462,87.48270310121637,8.249619000712922,7.300764957900034,1.4917282585819574e-19,12.0,-8.0,1.0,-7.51,5.1545,6.2078,8.1613,1.0167,3.9264,3.8865,7
144206,npp,1551,315,4.7396502494812,40.090015411377,116.50707244873,3670176,1548,169,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-16 17:04:52.636536,91.24157827669532,65.02537551195277,53.39899043535749,1.17419239095927e-31,2.0,-64.97,2.898275349237888,-64.905,7.9455,9.7593,12.3081,0.6467,4.5796,3.0652,7
144220,npp,555,3103,5.6363377571106,40.0902633666992,116.501846313477,3670176,554,2487,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-16 18:45:27.918716,-71.43257946459137,49.44065978672047,42.28991537749951,7.281705570834834e-30,20.0,49.4,1.7549928774784245,49.61,5.0749,6.8237,8.512,0.9249,5.6349,5.2133,7
144220,npp,555,3104,6.13693332672119,40.0881996154785,116.510131835938,3670176,554,2487,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-16 18:45:27.918716,-71.42779855862105,49.47057949767068,42.31320535849565,7.295814426081954e-30,20.0,49.43,1.7549928774784245,49.61,5.0749,6.8237,8.512,0.9249,5.9202,5.6763,7
144415,npp,2963,2590,4.39515066146851,40.0951728820801,116.504531860352,3670176,2964,2093,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-17 18:26:44.751932,-74.78971906068513,30.149362359626167,26.412225669661787,3.6531330273909008e-31,16.0,30.12,1.184412938166907,30.425,5.9243,7.0466,9.466,0.8957,4.0729,3.9366,7
144618,npp,2271,2073,8.34393978118896,40.0945320129395,116.501914978027,3670176,2272,1639,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-18 18:07:56.241881,-62.43136087265512,2.419982883043589,2.1430900573537075,1.8018764278061464e-30,13.0,2.27,1.0,2.68,4.9178,6.3115,8.3227,1.0,8.3439,8.3439,7
144814,npp,1535,1550,5.43510293960571,40.0942115783691,116.506309509277,3670176,1535,1163,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-19 17:49:05.957201,96.8361048124146,26.769375919932738,23.508692196645946,9.387963045852811e-28,10.0,-26.73,1.1367971201176101,-26.49,5.7993,7.2214,8.9467,0.874,4.7402,4.7503,7
145011,npp,787,1019,1.72052550315857,40.0955352783203,116.500503540039,3670176,789,749,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-20 17:30:13.898338,95.57338877491155,47.888410458801545,41.07025123804965,4.2896360467560284e-23,7.0,-47.87,1.646109783506203,-47.7,7.1025,8.9286,10.7194,0.7069,1.9327,1.2162,7
145011,npp,787,1020,2.0418484210968,40.0948219299316,116.509536743164,3670176,789,749,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-20 17:30:13.898338,95.57891021540361,47.85588082282994,41.044623673640515,4.2658693867216634e-23,7.0,-47.83,1.646109783506203,-47.7,7.1025,8.9286,10.7194,0.7069,2.1279,1.4434,7
145210,npp,10,492,6.03965520858765,40.0902442932129,116.50643157959,3670176,9,295,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-21 17:11:16.505748,92.45911646998339,61.54033004644043,51.13105110261691,6.843143542165112e-17,3.0,-61.49,2.5331140255951103,-61.43,7.6936,8.8019,11.3091,0.7171,5.221,4.3308,7
145210,npp,10,493,8.41076850891113,40.0899314880371,116.515396118164,3670176,9,295,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-21 17:11:16.505748,92.4647994317303,61.519453304310204,51.11700872744084,6.796962118323029e-17,3.0,-61.47,2.5331140255951103,-61.43,7.6936,8.8019,11.3091,0.7171,6.1571,6.031,7
145224,npp,2035,3273,5.96751022338867,40.0875434875488,116.505081176758,3670176,2037,2618,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-21 18:51:46.451326,-71.04812376450037,54.23938420631637,45.9470140258481,8.506732344500778e-24,21.0,54.19,1.9513309067639726,54.3,6.4012,7.9883,9.4289,0.7901,5.2759,4.7149,7
145420,npp,1380,2763,9.01765918731689,40.0902252197266,116.500526428223,3670176,1381,2220,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-22 18:33:03.291456,-74.11003070476258,37.6052971420702,32.713666424061955,4.997753159426512e-18,17.0,37.58,1.357151599901897,37.82,5.2559,6.5175,9.0752,0.9684,8.1537,8.7327,7
145420,npp,1380,2764,5.03347396850586,40.0884017944336,116.508964538574,3670176,1381,2220,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-22 18:33:03.291456,-74.10483948776285,37.64540430945349,32.74710972974571,4.9661601378155294e-18,17.0,37.62,1.357151599901897,37.82,5.2559,6.5175,9.0752,0.9684,5.218,4.8744,7
145800,npp,3056,1726,4.62610626220703,40.0926132202148,116.508453369141,3670176,3056,1311,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-24 17:55:26.284462,97.60403770680833,17.60247647318448,15.534577031072077,0.0003903444077101165,11.0,-17.6,1.0442604737599883,-17.38,4.4159,5.9449,8.3408,1.0617,5.0486,4.9114,7
146005,npp,1064,3924,2.2003185749054,40.0890045166016,116.50643157959,3670176,1064,3128,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-10-25 19:16:41.042277,-66.66443179810506,67.8276432200378,55.10539240167023,1.6344942566414755e-05,25.0,67.74,3.3166247903554,67.77,6.796,8.022,9.5083,0.7868,4.5562,1.7312,7
149330,npp,2246,670,9.78721332550049,40.0945892333984,116.502983093262,3670176,2247,452,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-11-11 17:17:45.886730,93.51085506184765,57.50647477763725,48.32561035926125,3.072693875325947e-22,4.0,-57.48,2.2013981571160284,-57.465,7.6261,9.3363,10.8933,0.676,6.5163,6.6163,7
149344,npp,1146,3440,4.60430526733398,40.090892791748,116.504302978516,3670176,1145,2786,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-11-11 18:58:08.715404,-69.57749273387057,58.398635995869036,48.96574609373966,1.2384467886262982e-14,22.0,58.33,2.253202848596432,58.4,6.6114,8.5946,9.6629,0.7344,4.5406,3.3812,7
149719,npp,2894,2423,3.29299306869507,40.0910186767578,116.505462646484,3670176,2894,1961,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-11-13 18:20:40.635021,-74.13110202886148,21.980343671328903,19.35826433958211,1.856985869417923e-30,15.0,21.93,1.0837787002826917,22.03,5.579,6.8632,8.1592,0.9196,3.0173,3.0283,7
149906,npp,2189,1903,3.53133821487427,40.0915031433105,116.505424499512,3670176,2189,1476,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-11-14 18:01:52.147079,97.52856607543865,7.583183021183329,6.7114431356274835,7.499870884469816e-32,12.0,-7.6,1.0,-7.51,5.1545,6.2078,8.1613,1.0167,3.635,3.5903,7
150280,npp,678,846,6.24298524856567,40.0944976806641,116.506134033203,3670176,679,638,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-11-16 17:24:06.287415,94.71208585586935,52.963898423029754,44.986133072581566,6.786897071517747e-30,5.0,-52.94,1.9513309067639726,-52.94,6.243,8.9416,10.5992,0.7059,4.9285,4.4067,7
150292,npp,2599,3603,11.3144016265869,40.0920448303223,116.50008392334,3670176,2600,2923,196611,3866787,375,chn_beijing_75_4,40.09166667,116.50416667,75,4,chn_beijing,2012-11-16 19:04:23.778274,-68.60871207851812,61.95401332413324,51.41428429162979,5.720858075927998e-31,23.0,61.88,2.5331140255951103,61.95,6.393,8.2998,9.8339,0.7604,7.5016,8.6039,7
