lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.607,0.629,0.607
2,0.351,0.483,0.351
3,0.226,0.366,0.226
4,0.186,0.274,0.186
5,0.178,0.203,0.178
6,0.168,0.151,0.168
7,0.142,0.114,0.142
8,0.145,0.089,0.145
9,0.147,0.075,0.147
10,0.153,0.07,0.153
11,0.135,0.071,0.135
12,0.121,0.076,0.121
13,0.087,0.085,0.087
14,0.079,0.096,0.079
15,0.108,0.107,0.108
16,0.124,0.119,0.124
17,0.123,0.13,0.123
18,0.123,0.14,0.123
19,0.121,0.149,0.121
20,0.108,0.155,0.108
21,0.128,0.159,0.128
22,0.115,0.161,0.115
23,0.104,0.16,0.104
24,0.103,0.157,0.103
25,0.12,0.153,0.12
26,0.142,0.137,0.142
27,0.158,0.127,0.158
28,0.166,0.121,0.166
29,0.148,0.117,0.148
30,0.159,0.114,0.159
31,0.158,0.111,0.158
32,0.144,0.107,0.144
33,0.094,0.103,0.094
34,0.063,0.098,0.063
35,0.053,0.091,0.053
36,0.06,0.083,0.06
37,0.06,0.074,0.06
38,0.031,0.065,0.031
39,0.019,0.059,0.019
40,0.042,0.054,0.042
41,0.035,0.051,0.035
42,0.044,0.048,0.044
43,0.052,0.047,0.052
44,0.069,0.047,0.069
45,0.071,0.047,0.071
46,0.069,0.048,0.069
47,0.078,0.049,0.078
48,0.065,0.053,0.065
49,0.068,0.058,0.068
50,0.049,0.064,0.049
51,0.037,0.071,0.037
52,0.038,0.076,0.038
53,0.045,0.08,0.045
54,0.056,0.082,0.056
55,0.071,0.083,0.071
56,0.076,0.082,0.076
57,0.101,0.079,0.101
58,0.122,0.075,0.122
59,0.133,0.071,0.133
60,0.117,0.067,0.117
61,0.096,0.063,0.096
62,0.072,0.057,0.072
63,0.042,0.05,0.042
64,0.029,0.043,0.029
65,0.015,0.036,0.015
66,0.012,0.029,0.012
67,0.008,0.023,0.008
68,0.017,0.018,0.017
69,0.018,0.013,0.018
70,-0.004,0.008,-0.004
71,-0.029,0.003,-0.029
72,-0.042,-0.001,-0.042
73,-0.022,-0.003,-0.022
74,-0.012,-0.006,-0.012
75,-0.01,-0.007,-0.01
76,0.009,-0.008,0.009
77,0.015,-0.006,0.015
78,0.011,-0.004,0.011
79,0.015,-0.0,0.015
80,-0.008,0.003,-0.008
81,-0.017,0.006,-0.017
82,-0.002,0.01,-0.002
83,0.008,0.013,0.008
84,0.011,0.013,0.011
85,0.028,0.012,0.028
86,0.037,0.011,0.037
87,0.052,0.01,0.052
88,0.045,0.008,0.045
89,0.023,0.006,0.023
90,-0.008,0.005,-0.008
91,-0.008,0.003,-0.008
92,0.002,0.0,0.002
93,-0.009,-0.003,-0.009
94,-0.021,-0.008,-0.021
95,-0.034,-0.014,-0.034
96,-0.044,-0.02,-0.044
97,-0.045,-0.026,-0.045
98,-0.028,-0.029,-0.028
99,-0.042,-0.033,-0.042
100,-0.047,-0.036,-0.047
101,-0.048,-0.038,-0.048
102,-0.029,-0.041,-0.029
103,-0.019,-0.042,-0.019
104,-0.016,-0.043,-0.016
105,-0.031,-0.042,-0.031
106,-0.026,-0.041,-0.026
107,-0.005,-0.037,-0.005
108,-0.024,-0.032,-0.024
109,-0.049,-0.027,-0.049
110,-0.059,-0.02,-0.059
111,-0.052,-0.014,-0.052
112,-0.042,-0.009,-0.042
113,-0.03,-0.005,-0.03
114,-0.017,-0.002,-0.017
115,-0.003,0.0,-0.003
116,0.017,0.003,0.017
117,0.027,0.006,0.027
118,0.032,0.008,0.032
119,0.043,0.009,0.043
120,0.031,0.01,0.031
121,0.026,0.01,0.026
122,0.011,0.009,0.011
123,0.023,0.008,0.023
124,0.016,0.005,0.016
125,0.017,0.001,0.017
126,0.002,-0.002,0.002
127,-0.022,-0.005,-0.022
128,-0.013,-0.007,-0.013
129,-0.009,-0.01,-0.009
130,-0.019,-0.012,-0.019
131,-0.043,-0.014,-0.043
132,-0.04,-0.016,-0.04
133,-0.035,-0.018,-0.035
134,-0.032,-0.021,-0.032
135,-0.021,-0.022,-0.021
136,-0.013,-0.022,-0.013
137,-0.012,-0.021,-0.012
138,-0.016,-0.018,-0.016
139,-0.023,-0.015,-0.023
140,-0.031,-0.01,-0.031
141,-0.028,-0.006,-0.028
142,-0.007,-0.002,-0.007
143,0.001,0.002,0.001
144,0.019,0.005,0.019
145,0.029,0.007,0.029
146,0.03,0.009,0.03
147,0.046,0.011,0.046
148,0.05,0.012,0.05
149,0.028,0.012,0.028
150,0.001,0.012,0.001
151,-0.009,0.01,-0.009
152,-0.02,0.008,-0.02
153,-0.015,0.005,-0.015
154,-0.001,0.0,-0.001
155,-0.003,-0.004,-0.003
156,0.008,-0.009,0.008
157,-0.002,-0.012,-0.002
158,-0.004,-0.016,-0.004
159,-0.014,-0.019,-0.014
160,-0.026,-0.021,-0.026
161,-0.041,-0.024,-0.041
162,-0.042,-0.026,-0.042
163,-0.041,-0.027,-0.041
164,-0.026,-0.026,-0.026
165,-0.018,-0.025,-0.018
166,-0.015,-0.023,-0.015
167,-0.027,-0.02,-0.027
168,-0.023,-0.017,-0.023
169,-0.035,-0.013,-0.035
170,-0.034,-0.009,-0.034
171,-0.011,-0.005,-0.011
172,0.004,-0.002,0.004
173,0.005,0.001,0.005
174,-0.003,0.002,-0.003
175,0.013,0.003,0.013
176,0.029,0.004,0.029
177,0.044,0.004,0.044
178,0.02,0.005,0.02
179,0.002,0.005,0.002
180,0.002,0.005,0.002
181,0.006,0.003,0.006
182,0.008,-0.0,0.008
183,-0.006,-0.005,-0.006
184,-0.011,-0.011,-0.011
185,-0.021,-0.018,-0.021
186,-0.037,-0.025,-0.037
187,-0.045,-0.03,-0.045
188,-0.044,-0.035,-0.044
189,-0.024,-0.039,-0.024
190,-0.027,-0.044,-0.027
191,-0.041,-0.049,-0.041
192,-0.053,-0.053,-0.053
193,-0.065,-0.055,-0.065
194,-0.072,-0.055,-0.072
195,-0.063,-0.053,-0.063
196,-0.057,-0.049,-0.057
197,-0.054,-0.045,-0.054
198,-0.053,-0.04,-0.053
199,-0.048,-0.035,-0.048
200,-0.047,-0.031,-0.047
201,-0.047,-0.027,-0.047
202,-0.049,-0.024,-0.049
203,-0.031,-0.022,-0.031
204,-0.011,-0.02,-0.011
205,-0.002,-0.019,-0.002
206,0.015,-0.017,0.015
207,0.028,-0.017,0.028
208,0.027,-0.017,0.027
209,0.01,-0.018,0.01
210,-0.022,-0.019,-0.022
211,-0.028,-0.022,-0.028
212,-0.007,-0.025,-0.007
213,-0.007,-0.029,-0.007
214,-0.018,-0.034,-0.018
215,-0.042,-0.04,-0.042
216,-0.077,-0.047,-0.077
217,-0.099,-0.054,-0.099
218,-0.107,-0.062,-0.107
219,-0.1,-0.068,-0.1
220,-0.094,-0.074,-0.094
221,-0.073,-0.078,-0.073
222,-0.067,-0.081,-0.067
223,-0.058,-0.082,-0.058
224,-0.056,-0.081,-0.056
225,-0.066,-0.079,-0.066
226,-0.079,-0.076,-0.079
227,-0.072,-0.072,-0.072
228,-0.071,-0.068,-0.071
229,-0.084,-0.063,-0.084
230,-0.085,-0.058,-0.085
231,-0.073,-0.053,-0.073
232,-0.071,-0.049,-0.071
233,-0.057,-0.045,-0.057
234,-0.038,-0.042,-0.038
235,-0.027,-0.04,-0.027
236,-0.01,-0.039,-0.01
237,-0.011,-0.038,-0.011
238,-0.016,-0.038,-0.016
239,-0.015,-0.039,-0.015
240,-0.012,-0.042,-0.012
241,-0.009,-0.047,-0.009
242,-0.026,-0.051,-0.026
243,-0.064,-0.055,-0.064
244,-0.074,-0.059,-0.074
245,-0.085,-0.063,-0.085
246,-0.104,-0.067,-0.104
247,-0.114,-0.071,-0.114
248,-0.099,-0.074,-0.099
249,-0.081,-0.077,-0.081
250,-0.068,-0.079,-0.068
251,-0.068,-0.08,-0.068
252,-0.071,-0.081,-0.071
253,-0.085,-0.081,-0.085
254,-0.079,-0.08,-0.079
255,-0.083,-0.077,-0.083
256,-0.098,-0.074,-0.098
257,-0.08,-0.069,-0.08
258,-0.057,-0.063,-0.057
259,-0.051,-0.056,-0.051
260,-0.053,-0.05,-0.053
261,-0.065,-0.044,-0.065
262,-0.06,-0.04,-0.06
263,-0.031,-0.037,-0.031
264,-0.012,-0.033,-0.012
265,0.005,-0.03,0.005
266,-0.003,-0.028,-0.003
267,-0.005,-0.029,-0.005
268,-0.005,-0.031,-0.005
269,-0.025,-0.033,-0.025
270,-0.028,-0.036,-0.028
271,-0.037,-0.038,-0.037
272,-0.055,-0.041,-0.055
273,-0.059,-0.042,-0.059
274,-0.058,-0.044,-0.058
275,-0.044,-0.047,-0.044
276,-0.039,-0.05,-0.039
277,-0.055,-0.052,-0.055
278,-0.08,-0.054,-0.08
279,-0.073,-0.054,-0.073
280,-0.062,-0.054,-0.062
281,-0.067,-0.053,-0.067
282,-0.058,-0.05,-0.058
283,-0.046,-0.045,-0.046
284,-0.04,-0.041,-0.04
285,-0.019,-0.035,-0.019
286,-0.024,-0.03,-0.024
287,-0.052,-0.024,-0.052
288,-0.045,-0.018,-0.045
289,-0.01,-0.011,-0.01
290,0.011,-0.004,0.011
291,0.024,0.001,0.024
292,0.021,0.007,0.021
293,0.014,0.011,0.014
294,0.021,0.014,0.021
295,0.028,0.017,0.028
296,0.028,0.02,0.028
297,0.038,0.021,0.038
298,0.043,0.022,0.043
299,0.023,0.023,0.023
300,0.012,0.023,0.012
301,0.015,0.021,0.015
302,0.011,0.017,0.011
303,0.005,0.013,0.005
304,-0.002,0.01,-0.002
305,-0.007,0.008,-0.007
306,-0.001,0.006,-0.001
307,-0.001,0.004,-0.001
308,0.005,0.003,0.005
309,0.019,0.003,0.019
310,0.032,0.004,0.032
311,0.013,0.004,0.013
312,0.003,0.006,0.003
313,-0.008,0.011,-0.008
314,0.0,0.017,0.0
315,0.008,0.023,0.008
316,0.02,0.028,0.02
317,0.022,0.033,0.022
318,0.011,0.039,0.011
319,0.031,0.044,0.031
320,0.043,0.048,0.043
321,0.053,0.051,0.053
322,0.052,0.054,0.052
323,0.06,0.056,0.06
324,0.086,0.056,0.086
325,0.099,0.056,0.099
326,0.103,0.056,0.103
327,0.077,0.055,0.077
328,0.058,0.055,0.058
329,0.062,0.054,0.062
330,0.061,0.052,0.061
331,0.051,0.05,0.051
332,0.029,0.046,0.029
333,0.03,0.043,0.03
334,0.028,0.039,0.028
335,0.014,0.035,0.014
336,-0.002,0.032,-0.002
337,0.008,0.029,0.008
338,0.01,0.027,0.01
339,0.019,0.026,0.019
340,0.019,0.025,0.019
341,0.036,0.025,0.036
342,0.037,0.027,0.037
343,0.048,0.03,0.048
344,0.053,0.034,0.053
345,0.041,0.038,0.041
346,0.044,0.043,0.044
347,0.048,0.048,0.048
348,0.056,0.055,0.056
349,0.055,0.061,0.055
350,0.036,0.067,0.036
351,0.045,0.071,0.045
352,0.067,0.074,0.067
353,0.085,0.078,0.085
354,0.113,0.081,0.113
355,0.097,0.081,0.097
356,0.105,0.079,0.105
357,0.091,0.077,0.091
358,0.069,0.076,0.069
359,0.062,0.074,0.062
360,0.068,0.069,0.068
361,0.078,0.065,0.078
362,0.08,0.061,0.08
363,0.077,0.058,0.077
364,0.052,0.056,0.052
365,0.038,0.054,0.038
366,0.034,0.052,0.034
367,0.048,0.05,0.048
368,0.061,0.049,0.061
369,0.048,0.048,0.048
370,0.027,0.047,0.027
371,0.026,0.048,0.026
372,0.018,0.048,0.018
373,0.039,0.05,0.039
374,0.043,0.051,0.043
375,0.036,0.053,0.036
376,0.035,0.057,0.035
377,0.057,0.062,0.057
378,0.094,0.066,0.094
379,0.107,0.07,0.107
380,0.079,0.073,0.079
381,0.068,0.076,0.068
382,0.076,0.078,0.076
383,0.096,0.079,0.096
384,0.108,0.078,0.108
385,0.079,0.077,0.079
386,0.057,0.074,0.057
387,0.035,0.07,0.035
388,0.05,0.065,0.05
389,0.076,0.059,0.076
390,0.06,0.052,0.06
391,0.035,0.044,0.035
392,0.023,0.036,0.023
393,0.018,0.027,0.018
394,0.017,0.019,0.017
395,0.02,0.011,0.02
396,0.019,0.005,0.019
397,0.009,0.0,0.009
398,0.001,-0.002,0.001
399,0.003,0.0,0.003
400,-0.006,0.006,-0.006
