lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.595,0.637,0.595
2,0.371,0.495,0.371
3,0.255,0.379,0.255
4,0.214,0.286,0.214
5,0.197,0.214,0.197
6,0.186,0.159,0.186
7,0.155,0.119,0.155
8,0.127,0.091,0.127
9,0.115,0.074,0.115
10,0.119,0.065,0.119
11,0.113,0.063,0.113
12,0.106,0.066,0.106
13,0.111,0.073,0.111
14,0.086,0.082,0.086
15,0.1,0.093,0.1
16,0.112,0.105,0.112
17,0.113,0.117,0.113
18,0.1,0.128,0.1
19,0.088,0.138,0.088
20,0.095,0.147,0.095
21,0.115,0.154,0.115
22,0.132,0.159,0.132
23,0.129,0.162,0.129
24,0.141,0.163,0.141
25,0.147,0.163,0.147
26,0.155,0.152,0.155
27,0.168,0.147,0.168
28,0.176,0.144,0.176
29,0.166,0.143,0.166
30,0.168,0.142,0.168
31,0.158,0.14,0.158
32,0.145,0.137,0.145
33,0.119,0.132,0.119
34,0.111,0.127,0.111
35,0.108,0.121,0.108
36,0.104,0.115,0.104
37,0.109,0.108,0.109
38,0.097,0.1,0.097
39,0.078,0.093,0.078
40,0.079,0.087,0.079
41,0.064,0.082,0.064
42,0.067,0.077,0.067
43,0.066,0.074,0.066
44,0.089,0.072,0.089
45,0.094,0.072,0.094
46,0.068,0.074,0.068
47,0.075,0.077,0.075
48,0.072,0.08,0.072
49,0.087,0.084,0.087
50,0.078,0.088,0.078
51,0.079,0.092,0.079
52,0.067,0.096,0.067
53,0.077,0.099,0.077
54,0.09,0.102,0.09
55,0.099,0.103,0.099
56,0.117,0.104,0.117
57,0.14,0.103,0.14
58,0.135,0.103,0.135
59,0.123,0.102,0.123
60,0.135,0.101,0.135
61,0.144,0.1,0.144
62,0.125,0.098,0.125
63,0.087,0.094,0.087
64,0.071,0.089,0.071
65,0.056,0.083,0.056
66,0.059,0.076,0.059
67,0.055,0.071,0.055
68,0.043,0.066,0.043
69,0.03,0.062,0.03
70,0.037,0.055,0.037
71,0.048,0.048,0.048
72,0.051,0.043,0.051
73,0.052,0.04,0.052
74,0.051,0.037,0.051
75,0.043,0.034,0.043
76,0.043,0.033,0.043
77,0.035,0.033,0.035
78,0.044,0.034,0.044
79,0.039,0.036,0.039
80,0.029,0.038,0.029
81,0.021,0.04,0.021
82,0.01,0.042,0.01
83,0.026,0.043,0.026
84,0.026,0.045,0.026
85,0.044,0.046,0.044
86,0.062,0.045,0.062
87,0.08,0.043,0.08
88,0.071,0.042,0.071
89,0.064,0.041,0.064
90,0.038,0.04,0.038
91,0.024,0.038,0.024
92,0.038,0.036,0.038
93,0.057,0.032,0.057
94,0.051,0.028,0.051
95,0.017,0.024,0.017
96,-0.005,0.019,-0.005
97,-0.011,0.014,-0.011
98,-0.004,0.009,-0.004
99,-0.002,0.005,-0.002
100,-0.009,0.0,-0.009
101,-0.014,-0.005,-0.014
102,-0.001,-0.01,-0.001
103,0.003,-0.015,0.003
104,-0.002,-0.018,-0.002
105,-0.014,-0.022,-0.014
106,-0.017,-0.025,-0.017
107,-0.025,-0.027,-0.025
108,-0.03,-0.027,-0.03
109,-0.028,-0.027,-0.028
110,-0.033,-0.026,-0.033
111,-0.055,-0.024,-0.055
112,-0.059,-0.023,-0.059
113,-0.046,-0.022,-0.046
114,-0.02,-0.022,-0.02
115,-0.003,-0.023,-0.003
116,-0.005,-0.022,-0.005
117,0.001,-0.02,0.001
118,0.001,-0.018,0.001
119,0.002,-0.018,0.002
120,-0.013,-0.018,-0.013
121,-0.032,-0.018,-0.032
122,-0.038,-0.018,-0.038
123,-0.02,-0.018,-0.02
124,-0.016,-0.02,-0.016
125,0.002,-0.023,0.002
126,-0.017,-0.026,-0.017
127,-0.038,-0.028,-0.038
128,-0.044,-0.03,-0.044
129,-0.027,-0.033,-0.027
130,-0.031,-0.035,-0.031
131,-0.037,-0.036,-0.037
132,-0.034,-0.038,-0.034
133,-0.028,-0.039,-0.028
134,-0.048,-0.04,-0.048
135,-0.048,-0.039,-0.048
136,-0.035,-0.037,-0.035
137,-0.035,-0.035,-0.035
138,-0.038,-0.033,-0.038
139,-0.053,-0.031,-0.053
140,-0.067,-0.03,-0.067
141,-0.065,-0.03,-0.065
142,-0.046,-0.03,-0.046
143,-0.049,-0.031,-0.049
144,-0.029,-0.033,-0.029
145,-0.002,-0.034,-0.002
146,-0.0,-0.036,-0.0
147,0.012,-0.037,0.012
148,0.001,-0.038,0.001
149,-0.005,-0.042,-0.005
150,-0.035,-0.046,-0.035
151,-0.056,-0.053,-0.056
152,-0.063,-0.058,-0.063
153,-0.075,-0.065,-0.075
154,-0.082,-0.072,-0.082
155,-0.085,-0.079,-0.085
156,-0.098,-0.086,-0.098
157,-0.113,-0.092,-0.113
158,-0.139,-0.097,-0.139
159,-0.127,-0.102,-0.127
160,-0.102,-0.105,-0.102
161,-0.091,-0.106,-0.091
162,-0.082,-0.107,-0.082
163,-0.086,-0.106,-0.086
164,-0.105,-0.106,-0.105
165,-0.112,-0.104,-0.112
166,-0.104,-0.1,-0.104
167,-0.106,-0.094,-0.106
168,-0.118,-0.087,-0.118
169,-0.122,-0.079,-0.122
170,-0.096,-0.071,-0.096
171,-0.072,-0.064,-0.072
172,-0.047,-0.059,-0.047
173,-0.027,-0.055,-0.027
174,-0.029,-0.052,-0.029
175,-0.036,-0.05,-0.036
176,-0.027,-0.049,-0.027
177,-0.001,-0.049,-0.001
178,-0.018,-0.05,-0.018
179,-0.036,-0.05,-0.036
180,-0.058,-0.052,-0.058
181,-0.061,-0.056,-0.061
182,-0.065,-0.06,-0.065
183,-0.074,-0.064,-0.074
184,-0.08,-0.068,-0.08
185,-0.091,-0.072,-0.091
186,-0.085,-0.077,-0.085
187,-0.079,-0.082,-0.079
188,-0.081,-0.088,-0.081
189,-0.096,-0.093,-0.096
190,-0.111,-0.096,-0.111
191,-0.123,-0.098,-0.123
192,-0.123,-0.099,-0.123
193,-0.105,-0.098,-0.105
194,-0.076,-0.095,-0.076
195,-0.075,-0.09,-0.075
196,-0.082,-0.085,-0.082
197,-0.087,-0.079,-0.087
198,-0.091,-0.074,-0.091
199,-0.082,-0.07,-0.082
200,-0.071,-0.065,-0.071
201,-0.066,-0.061,-0.066
202,-0.069,-0.057,-0.069
203,-0.064,-0.054,-0.064
204,-0.039,-0.053,-0.039
205,-0.026,-0.053,-0.026
206,-0.023,-0.052,-0.023
207,-0.024,-0.052,-0.024
208,-0.03,-0.053,-0.03
209,-0.037,-0.055,-0.037
210,-0.038,-0.058,-0.038
211,-0.047,-0.063,-0.047
212,-0.064,-0.068,-0.064
213,-0.095,-0.073,-0.095
214,-0.103,-0.078,-0.103
215,-0.109,-0.082,-0.109
216,-0.104,-0.086,-0.104
217,-0.106,-0.089,-0.106
218,-0.1,-0.092,-0.1
219,-0.099,-0.094,-0.099
220,-0.096,-0.095,-0.096
221,-0.09,-0.096,-0.09
222,-0.087,-0.095,-0.087
223,-0.086,-0.092,-0.086
224,-0.095,-0.087,-0.095
225,-0.096,-0.082,-0.096
226,-0.095,-0.076,-0.095
227,-0.072,-0.07,-0.072
228,-0.057,-0.063,-0.057
229,-0.065,-0.056,-0.065
230,-0.067,-0.048,-0.067
231,-0.049,-0.042,-0.049
232,-0.022,-0.037,-0.022
233,-0.004,-0.032,-0.004
234,-0.003,-0.028,-0.003
235,0.0,-0.026,0.0
236,-0.023,-0.024,-0.023
237,-0.034,-0.024,-0.034
238,-0.029,-0.024,-0.029
239,-0.005,-0.024,-0.005
240,-0.01,-0.024,-0.01
241,-0.004,-0.026,-0.004
242,-0.016,-0.028,-0.016
243,-0.037,-0.032,-0.037
244,-0.052,-0.035,-0.052
245,-0.065,-0.038,-0.065
246,-0.068,-0.041,-0.068
247,-0.06,-0.045,-0.06
248,-0.049,-0.048,-0.049
249,-0.041,-0.05,-0.041
250,-0.05,-0.051,-0.05
251,-0.044,-0.049,-0.044
252,-0.039,-0.047,-0.039
253,-0.05,-0.044,-0.05
254,-0.044,-0.04,-0.044
255,-0.03,-0.035,-0.03
256,-0.038,-0.028,-0.038
257,-0.03,-0.021,-0.03
258,-0.026,-0.013,-0.026
259,-0.011,-0.007,-0.011
260,-0.027,-0.001,-0.027
261,-0.01,0.005,-0.01
262,-0.003,0.01,-0.003
263,0.019,0.016,0.019
264,0.036,0.022,0.036
265,0.065,0.025,0.065
266,0.048,0.028,0.048
267,0.045,0.029,0.045
268,0.041,0.028,0.041
269,0.053,0.026,0.053
270,0.039,0.025,0.039
271,0.036,0.023,0.036
272,0.017,0.019,0.017
273,0.007,0.016,0.007
274,-0.003,0.012,-0.003
275,-0.001,0.008,-0.001
276,0.004,0.004,0.004
277,0.003,0.001,0.003
278,-0.017,-0.001,-0.017
279,-0.018,-0.002,-0.018
280,-0.021,-0.002,-0.021
281,-0.014,-0.003,-0.014
282,-0.004,-0.003,-0.004
283,-0.003,-0.002,-0.003
284,-0.012,-0.001,-0.012
285,-0.011,0.002,-0.011
286,0.003,0.006,0.003
287,-0.002,0.01,-0.002
288,0.007,0.015,0.007
289,0.024,0.019,0.024
290,0.031,0.025,0.031
291,0.044,0.029,0.044
292,0.059,0.034,0.059
293,0.046,0.038,0.046
294,0.063,0.041,0.063
295,0.074,0.044,0.074
296,0.071,0.046,0.071
297,0.044,0.047,0.044
298,0.033,0.048,0.033
299,0.043,0.048,0.043
300,0.026,0.048,0.026
301,0.021,0.046,0.021
302,0.019,0.043,0.019
303,0.025,0.039,0.025
304,0.047,0.035,0.047
305,0.055,0.031,0.055
306,0.041,0.029,0.041
307,0.031,0.026,0.031
308,0.026,0.024,0.026
309,0.029,0.023,0.029
310,0.059,0.023,0.059
311,0.034,0.026,0.034
312,0.027,0.03,0.027
313,0.026,0.036,0.026
314,0.017,0.043,0.017
315,0.023,0.051,0.023
316,0.037,0.059,0.037
317,0.045,0.067,0.045
318,0.045,0.074,0.045
319,0.059,0.081,0.059
320,0.071,0.086,0.071
321,0.071,0.09,0.071
322,0.089,0.093,0.089
323,0.123,0.097,0.123
324,0.133,0.1,0.133
325,0.146,0.103,0.146
326,0.157,0.104,0.157
327,0.144,0.105,0.144
328,0.132,0.104,0.132
329,0.121,0.104,0.121
330,0.121,0.102,0.121
331,0.104,0.099,0.104
332,0.097,0.096,0.097
333,0.083,0.092,0.083
334,0.052,0.087,0.052
335,0.039,0.084,0.039
336,0.041,0.08,0.041
337,0.048,0.078,0.048
338,0.049,0.075,0.049
339,0.064,0.073,0.064
340,0.066,0.074,0.066
341,0.085,0.075,0.085
342,0.086,0.077,0.086
343,0.088,0.079,0.088
344,0.091,0.082,0.091
345,0.088,0.086,0.088
346,0.083,0.091,0.083
347,0.076,0.097,0.076
348,0.1,0.103,0.1
349,0.123,0.108,0.123
350,0.133,0.111,0.133
351,0.13,0.113,0.13
352,0.129,0.115,0.129
353,0.118,0.116,0.118
354,0.137,0.117,0.137
355,0.132,0.117,0.132
356,0.134,0.114,0.134
357,0.126,0.11,0.126
358,0.102,0.105,0.102
359,0.076,0.1,0.076
360,0.076,0.095,0.076
361,0.092,0.091,0.092
362,0.087,0.087,0.087
363,0.066,0.084,0.066
364,0.066,0.082,0.066
365,0.076,0.08,0.076
366,0.074,0.079,0.074
367,0.086,0.078,0.086
368,0.085,0.079,0.085
369,0.063,0.082,0.063
370,0.077,0.085,0.077
371,0.092,0.089,0.092
372,0.108,0.094,0.108
373,0.105,0.101,0.105
374,0.101,0.108,0.101
375,0.096,0.113,0.096
376,0.073,0.119,0.073
377,0.108,0.126,0.108
378,0.125,0.131,0.125
379,0.153,0.136,0.153
380,0.163,0.14,0.163
381,0.159,0.142,0.159
382,0.145,0.143,0.145
383,0.148,0.143,0.148
384,0.164,0.141,0.164
385,0.143,0.138,0.143
386,0.123,0.133,0.123
387,0.119,0.127,0.119
388,0.132,0.119,0.132
389,0.121,0.11,0.121
390,0.095,0.1,0.095
391,0.068,0.09,0.068
392,0.049,0.079,0.049
393,0.055,0.068,0.055
394,0.066,0.058,0.066
395,0.05,0.049,0.05
396,0.049,0.042,0.049
397,0.052,0.038,0.052
398,0.062,0.037,0.062
399,0.048,0.041,0.048
400,0.026,0.051,0.026
