lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.522,0.582,0.522
2,0.277,0.44,0.277
3,0.17,0.326,0.17
4,0.16,0.236,0.16
5,0.151,0.168,0.151
6,0.142,0.117,0.142
7,0.126,0.082,0.126
8,0.105,0.059,0.105
9,0.117,0.046,0.117
10,0.113,0.041,0.113
11,0.09,0.042,0.09
12,0.083,0.048,0.083
13,0.097,0.056,0.097
14,0.099,0.067,0.099
15,0.083,0.078,0.083
16,0.069,0.089,0.069
17,0.064,0.099,0.064
18,0.069,0.108,0.069
19,0.066,0.115,0.066
20,0.088,0.121,0.088
21,0.107,0.124,0.107
22,0.084,0.124,0.084
23,0.076,0.123,0.076
24,0.092,0.12,0.092
25,0.096,0.114,0.096
26,0.116,0.097,0.116
27,0.117,0.087,0.117
28,0.114,0.082,0.114
29,0.077,0.081,0.077
30,0.102,0.079,0.102
31,0.086,0.075,0.086
32,0.079,0.071,0.079
33,0.045,0.067,0.045
34,0.045,0.063,0.045
35,0.043,0.059,0.043
36,0.044,0.054,0.044
37,0.041,0.049,0.041
38,0.037,0.045,0.037
39,0.039,0.04,0.039
40,0.025,0.035,0.025
41,0.025,0.031,0.025
42,0.017,0.029,0.017
43,0.022,0.028,0.022
44,0.015,0.028,0.015
45,0.045,0.027,0.045
46,0.04,0.026,0.04
47,0.041,0.026,0.041
48,0.055,0.027,0.055
49,0.035,0.029,0.035
50,0.032,0.032,0.032
51,0.022,0.034,0.022
52,0.004,0.035,0.004
53,0.017,0.036,0.017
54,0.043,0.037,0.043
55,0.053,0.039,0.053
56,0.042,0.039,0.042
57,0.032,0.039,0.032
58,0.043,0.038,0.043
59,0.042,0.038,0.042
60,0.059,0.038,0.059
61,0.043,0.038,0.043
62,0.037,0.037,0.037
63,0.041,0.036,0.041
64,0.028,0.035,0.028
65,0.005,0.033,0.005
66,0.008,0.032,0.008
67,0.044,0.031,0.044
68,0.052,0.029,0.052
69,0.049,0.028,0.049
70,0.02,0.026,0.02
71,0.008,0.024,0.008
72,0.01,0.022,0.01
73,0.02,0.02,0.02
74,0.024,0.017,0.024
75,0.026,0.015,0.026
76,0.014,0.013,0.014
77,0.005,0.012,0.005
78,0.009,0.012,0.009
79,0.016,0.011,0.016
80,0.015,0.01,0.015
81,0.008,0.009,0.008
82,0.004,0.009,0.004
83,0.009,0.01,0.009
84,-0.001,0.011,-0.001
85,-0.002,0.011,-0.002
86,0.006,0.009,0.006
87,0.01,0.008,0.01
88,0.001,0.007,0.001
89,0.005,0.005,0.005
90,0.004,0.003,0.004
91,0.013,0.003,0.013
92,0.021,0.002,0.021
93,0.015,0.0,0.015
94,0.004,-0.003,0.004
95,-0.01,-0.007,-0.01
96,-0.005,-0.01,-0.005
97,-0.015,-0.012,-0.015
98,-0.021,-0.014,-0.021
99,-0.015,-0.017,-0.015
100,-0.022,-0.02,-0.022
101,-0.013,-0.023,-0.013
102,-0.011,-0.025,-0.011
103,-0.019,-0.027,-0.019
104,-0.047,-0.028,-0.047
105,-0.047,-0.028,-0.047
106,-0.062,-0.027,-0.062
107,-0.044,-0.027,-0.044
108,-0.012,-0.025,-0.012
109,-0.014,-0.024,-0.014
110,-0.019,-0.022,-0.019
111,-0.025,-0.019,-0.025
112,-0.036,-0.017,-0.036
113,-0.018,-0.016,-0.018
114,-0.018,-0.014,-0.018
115,-0.009,-0.012,-0.009
116,-0.01,-0.01,-0.01
117,0.012,-0.009,0.012
118,0.008,-0.009,0.008
119,-0.001,-0.01,-0.001
120,-0.007,-0.012,-0.007
121,-0.005,-0.013,-0.005
122,0.01,-0.014,0.01
123,0.003,-0.016,0.003
124,-0.01,-0.017,-0.01
125,-0.02,-0.02,-0.02
126,-0.031,-0.022,-0.031
127,-0.035,-0.024,-0.035
128,-0.042,-0.027,-0.042
129,-0.058,-0.029,-0.058
130,-0.038,-0.03,-0.038
131,-0.035,-0.03,-0.035
132,-0.053,-0.031,-0.053
133,-0.045,-0.032,-0.045
134,-0.044,-0.034,-0.044
135,-0.024,-0.036,-0.024
136,-0.029,-0.037,-0.029
137,-0.022,-0.037,-0.022
138,-0.031,-0.036,-0.031
139,-0.037,-0.035,-0.037
140,-0.031,-0.033,-0.031
141,-0.007,-0.03,-0.007
142,-0.014,-0.027,-0.014
143,-0.008,-0.026,-0.008
144,-0.019,-0.026,-0.019
145,-0.034,-0.024,-0.034
146,-0.022,-0.023,-0.022
147,-0.026,-0.022,-0.026
148,-0.023,-0.023,-0.023
149,-0.026,-0.023,-0.026
150,-0.043,-0.023,-0.043
151,-0.046,-0.022,-0.046
152,-0.042,-0.022,-0.042
153,-0.043,-0.022,-0.043
154,-0.017,-0.022,-0.017
155,0.007,-0.021,0.007
156,0.013,-0.021,0.013
157,-0.0,-0.021,-0.0
158,-0.012,-0.019,-0.012
159,-0.025,-0.018,-0.025
160,-0.03,-0.016,-0.03
161,-0.034,-0.016,-0.034
162,-0.018,-0.016,-0.018
163,-0.026,-0.016,-0.026
164,-0.03,-0.016,-0.03
165,-0.02,-0.015,-0.02
166,-0.002,-0.014,-0.002
167,0.013,-0.015,0.013
168,-0.01,-0.017,-0.01
169,-0.017,-0.019,-0.017
170,-0.01,-0.02,-0.01
171,-0.007,-0.021,-0.007
172,-0.03,-0.022,-0.03
173,-0.036,-0.023,-0.036
174,-0.043,-0.024,-0.043
175,-0.032,-0.026,-0.032
176,-0.011,-0.026,-0.011
177,-0.016,-0.027,-0.016
178,-0.022,-0.027,-0.022
179,-0.035,-0.026,-0.035
180,-0.043,-0.025,-0.043
181,-0.037,-0.026,-0.037
182,-0.036,-0.026,-0.036
183,-0.019,-0.026,-0.019
184,-0.012,-0.025,-0.012
185,-0.013,-0.022,-0.013
186,-0.021,-0.019,-0.021
187,-0.03,-0.016,-0.03
188,-0.029,-0.014,-0.029
189,-0.008,-0.012,-0.008
190,0.002,-0.01,0.002
191,0.019,-0.007,0.019
192,-0.002,-0.006,-0.002
193,-0.024,-0.006,-0.024
194,-0.017,-0.005,-0.017
195,-0.006,-0.004,-0.006
196,-0.008,-0.003,-0.008
197,0.002,-0.002,0.002
198,0.009,-0.001,0.009
199,0.012,0.001,0.012
200,0.022,0.002,0.022
201,0.024,0.005,0.024
202,0.012,0.006,0.012
203,-0.003,0.006,-0.003
204,0.002,0.006,0.002
205,-0.006,0.007,-0.006
206,-0.023,0.008,-0.023
207,-0.03,0.009,-0.03
208,-0.015,0.009,-0.015
209,-0.01,0.009,-0.01
210,0.01,0.008,0.01
211,0.027,0.006,0.027
212,0.042,0.004,0.042
213,0.031,0.002,0.031
214,0.013,0.002,0.013
215,0.018,0.001,0.018
216,0.025,-0.001,0.025
217,0.009,-0.003,0.009
218,-0.0,-0.005,-0.0
219,-0.016,-0.005,-0.016
220,-0.027,-0.005,-0.027
221,-0.012,-0.005,-0.012
222,-0.001,-0.003,-0.001
223,-0.007,-0.001,-0.007
224,-0.026,0.001,-0.026
225,-0.021,0.003,-0.021
226,-0.005,0.005,-0.005
227,-0.002,0.006,-0.002
228,-0.011,0.008,-0.011
229,-0.002,0.01,-0.002
230,0.006,0.011,0.006
231,0.016,0.013,0.016
232,0.022,0.016,0.022
233,0.04,0.019,0.04
234,0.04,0.021,0.04
235,0.046,0.023,0.046
236,0.035,0.024,0.035
237,0.028,0.023,0.028
238,0.015,0.022,0.015
239,0.033,0.02,0.033
240,0.035,0.017,0.035
241,0.016,0.013,0.016
242,0.013,0.007,0.013
243,0.009,0.001,0.009
244,0.004,-0.005,0.004
245,-0.027,-0.01,-0.027
246,-0.032,-0.015,-0.032
247,-0.027,-0.02,-0.027
248,-0.034,-0.025,-0.034
249,-0.028,-0.029,-0.028
250,-0.027,-0.031,-0.027
251,-0.046,-0.032,-0.046
252,-0.052,-0.033,-0.052
253,-0.04,-0.033,-0.04
254,-0.047,-0.032,-0.047
255,-0.047,-0.03,-0.047
256,-0.034,-0.027,-0.034
257,-0.017,-0.023,-0.017
258,-0.015,-0.019,-0.015
259,-0.013,-0.015,-0.013
260,-0.008,-0.011,-0.008
261,-0.012,-0.008,-0.012
262,-0.014,-0.005,-0.014
263,0.017,-0.003,0.017
264,0.025,-0.001,0.025
265,0.024,0.001,0.024
266,0.025,0.002,0.025
267,0.01,0.002,0.01
268,-0.006,0.001,-0.006
269,0.0,-0.0,0.0
270,0.007,-0.003,0.007
271,-0.004,-0.005,-0.004
272,-0.012,-0.006,-0.012
273,-0.018,-0.008,-0.018
274,-0.028,-0.011,-0.028
275,-0.027,-0.015,-0.027
276,-0.019,-0.018,-0.019
277,-0.015,-0.02,-0.015
278,-0.023,-0.021,-0.023
279,-0.029,-0.021,-0.029
280,-0.03,-0.022,-0.03
281,-0.026,-0.02,-0.026
282,-0.032,-0.019,-0.032
283,-0.021,-0.017,-0.021
284,-0.014,-0.014,-0.014
285,0.005,-0.011,0.005
286,0.003,-0.007,0.003
287,0.001,-0.003,0.001
288,-0.001,0.002,-0.001
289,-0.007,0.006,-0.007
290,0.003,0.009,0.003
291,0.028,0.013,0.028
292,0.025,0.017,0.025
293,0.025,0.021,0.025
294,0.025,0.026,0.025
295,0.027,0.029,0.027
296,0.017,0.031,0.017
297,0.042,0.031,0.042
298,0.053,0.031,0.053
299,0.037,0.03,0.037
300,0.018,0.03,0.018
301,0.02,0.03,0.02
302,0.023,0.028,0.023
303,0.036,0.026,0.036
304,0.03,0.024,0.03
305,0.017,0.023,0.017
306,0.024,0.022,0.024
307,0.022,0.02,0.022
308,0.025,0.019,0.025
309,0.03,0.019,0.03
310,0.015,0.018,0.015
311,0.026,0.017,0.026
312,0.023,0.017,0.023
313,0.003,0.017,0.003
314,-0.004,0.019,-0.004
315,-0.004,0.023,-0.004
316,-0.0,0.027,-0.0
317,0.013,0.029,0.013
318,0.022,0.032,0.022
319,0.056,0.035,0.056
320,0.063,0.037,0.063
321,0.055,0.039,0.055
322,0.04,0.041,0.04
323,0.038,0.041,0.038
324,0.042,0.041,0.042
325,0.043,0.04,0.043
326,0.057,0.04,0.057
327,0.043,0.04,0.043
328,0.04,0.04,0.04
329,0.045,0.038,0.045
330,0.054,0.035,0.054
331,0.054,0.034,0.054
332,0.034,0.031,0.034
333,0.039,0.028,0.039
334,0.025,0.025,0.025
335,0.017,0.021,0.017
336,-0.011,0.018,-0.011
337,-0.015,0.014,-0.015
338,-0.022,0.01,-0.022
339,-0.021,0.007,-0.021
340,0.004,0.006,0.004
341,0.019,0.006,0.019
342,0.008,0.007,0.008
343,0.026,0.008,0.026
344,0.029,0.009,0.029
345,0.008,0.01,0.008
346,0.012,0.011,0.012
347,0.027,0.012,0.027
348,0.005,0.014,0.005
349,0.012,0.016,0.012
350,-0.005,0.018,-0.005
351,0.013,0.02,0.013
352,0.039,0.021,0.039
353,0.037,0.023,0.037
354,0.015,0.024,0.015
355,0.019,0.023,0.019
356,0.035,0.021,0.035
357,0.036,0.018,0.036
358,0.018,0.017,0.018
359,0.017,0.014,0.017
360,0.011,0.01,0.011
361,0.023,0.007,0.023
362,0.021,0.005,0.021
363,-0.007,0.005,-0.007
364,-0.02,0.005,-0.02
365,-0.005,0.006,-0.005
366,0.007,0.006,0.007
367,0.01,0.005,0.01
368,-0.004,0.005,-0.004
369,-0.005,0.004,-0.005
370,-0.008,0.003,-0.008
371,-0.009,0.005,-0.009
372,-0.002,0.006,-0.002
373,0.001,0.007,0.001
374,0.012,0.009,0.012
375,0.011,0.012,0.011
376,0.012,0.016,0.012
377,0.031,0.019,0.031
378,0.052,0.022,0.052
379,0.058,0.025,0.058
380,0.035,0.028,0.035
381,0.021,0.03,0.021
382,0.011,0.032,0.011
383,0.044,0.033,0.044
384,0.018,0.033,0.018
385,-0.001,0.033,-0.001
386,-0.001,0.032,-0.001
387,0.02,0.031,0.02
388,0.042,0.028,0.042
389,0.041,0.026,0.041
390,0.038,0.022,0.038
391,0.037,0.019,0.037
392,0.027,0.015,0.027
393,0.011,0.011,0.011
394,-0.012,0.007,-0.012
395,-0.003,0.004,-0.003
396,0.002,0.001,0.002
397,0.008,0.0,0.008
398,0.001,0.001,0.001
399,-0.006,0.003,-0.006
400,0.013,0.009,0.013
