lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.451,0.547,0.451
2,0.227,0.395,0.227
3,0.144,0.275,0.144
4,0.101,0.181,0.101
5,0.094,0.109,0.094
6,0.077,0.056,0.077
7,0.054,0.02,0.054
8,0.036,-0.003,0.036
9,0.034,-0.016,0.034
10,0.052,-0.019,0.052
11,0.044,-0.017,0.044
12,0.041,-0.009,0.041
13,0.044,0.001,0.044
14,0.052,0.014,0.052
15,0.062,0.028,0.062
16,0.066,0.041,0.066
17,0.041,0.054,0.041
18,0.008,0.065,0.008
19,0.003,0.074,0.003
20,0.005,0.082,0.005
21,0.026,0.087,0.026
22,0.032,0.09,0.032
23,0.027,0.091,0.027
24,0.051,0.09,0.051
25,0.071,0.086,0.071
26,0.118,0.071,0.118
27,0.109,0.066,0.109
28,0.073,0.065,0.073
29,0.089,0.065,0.089
30,0.115,0.065,0.115
31,0.112,0.065,0.112
32,0.092,0.064,0.092
33,0.059,0.063,0.059
34,0.029,0.062,0.029
35,0.013,0.061,0.013
36,0.013,0.057,0.013
37,0.017,0.054,0.017
38,0.016,0.052,0.016
39,0.036,0.049,0.036
40,0.047,0.046,0.047
41,0.048,0.042,0.048
42,0.046,0.038,0.046
43,0.046,0.034,0.046
44,0.073,0.033,0.073
45,0.061,0.033,0.061
46,0.039,0.035,0.039
47,0.049,0.037,0.049
48,0.05,0.039,0.05
49,0.023,0.042,0.023
50,0.022,0.045,0.022
51,0.035,0.047,0.035
52,0.024,0.047,0.024
53,0.024,0.047,0.024
54,0.043,0.048,0.043
55,0.028,0.048,0.028
56,0.067,0.046,0.067
57,0.065,0.043,0.065
58,0.065,0.041,0.065
59,0.079,0.038,0.079
60,0.053,0.037,0.053
61,0.042,0.036,0.042
62,0.033,0.034,0.033
63,0.046,0.033,0.046
64,0.025,0.032,0.025
65,0.034,0.031,0.034
66,0.006,0.03,0.006
67,0.006,0.03,0.006
68,-0.005,0.03,-0.005
69,-0.004,0.03,-0.004
70,0.006,0.028,0.006
71,0.024,0.026,0.024
72,0.038,0.024,0.038
73,0.047,0.023,0.047
74,0.04,0.022,0.04
75,0.046,0.023,0.046
76,0.043,0.022,0.043
77,0.019,0.022,0.019
78,0.03,0.022,0.03
79,0.021,0.022,0.021
80,0.009,0.021,0.009
81,0.0,0.021,0.0
82,0.011,0.021,0.011
83,0.017,0.019,0.017
84,0.027,0.017,0.027
85,0.03,0.014,0.03
86,0.036,0.011,0.036
87,0.011,0.008,0.011
88,0.001,0.005,0.001
89,-0.005,0.003,-0.005
90,-0.012,0.001,-0.012
91,-0.022,-0.0,-0.022
92,0.01,-0.001,0.01
93,0.012,-0.003,0.012
94,0.006,-0.004,0.006
95,-0.01,-0.005,-0.01
96,-0.034,-0.005,-0.034
97,-0.028,-0.006,-0.028
98,-0.028,-0.007,-0.028
99,-0.007,-0.007,-0.007
100,0.012,-0.008,0.012
101,0.003,-0.008,0.003
102,0.004,-0.009,0.004
103,0.015,-0.008,0.015
104,0.013,-0.006,0.013
105,-0.013,-0.005,-0.013
106,0.002,-0.003,0.002
107,0.013,0.0,0.013
108,0.012,0.005,0.012
109,0.003,0.009,0.003
110,-0.003,0.011,-0.003
111,-0.01,0.012,-0.01
112,-0.038,0.012,-0.038
113,-0.029,0.012,-0.029
114,-0.011,0.01,-0.011
115,0.01,0.01,0.01
116,0.041,0.009,0.041
117,0.047,0.009,0.047
118,0.02,0.007,0.02
119,0.027,0.004,0.027
120,0.026,0.001,0.026
121,0.013,-0.003,0.013
122,0.004,-0.006,0.004
123,0.003,-0.009,0.003
124,-0.007,-0.014,-0.007
125,-0.022,-0.018,-0.022
126,-0.032,-0.024,-0.032
127,-0.042,-0.029,-0.042
128,-0.045,-0.034,-0.045
129,-0.047,-0.038,-0.047
130,-0.058,-0.042,-0.058
131,-0.084,-0.042,-0.084
132,-0.067,-0.043,-0.067
133,-0.03,-0.043,-0.03
134,-0.02,-0.044,-0.02
135,-0.032,-0.044,-0.032
136,-0.035,-0.044,-0.035
137,-0.049,-0.044,-0.049
138,-0.042,-0.041,-0.042
139,-0.069,-0.038,-0.069
140,-0.052,-0.035,-0.052
141,-0.046,-0.031,-0.046
142,-0.034,-0.028,-0.034
143,-0.031,-0.026,-0.031
144,-0.007,-0.025,-0.007
145,0.002,-0.024,0.002
146,0.013,-0.021,0.013
147,0.026,-0.018,0.026
148,0.019,-0.014,0.019
149,0.002,-0.012,0.002
150,-0.006,-0.012,-0.006
151,-0.013,-0.012,-0.013
152,-0.046,-0.013,-0.046
153,-0.066,-0.013,-0.066
154,-0.048,-0.015,-0.048
155,-0.056,-0.017,-0.056
156,-0.034,-0.019,-0.034
157,-0.022,-0.019,-0.022
158,-0.009,-0.02,-0.009
159,-0.011,-0.021,-0.011
160,0.007,-0.023,0.007
161,-0.016,-0.025,-0.016
162,-0.02,-0.028,-0.02
163,0.004,-0.029,0.004
164,-0.018,-0.031,-0.018
165,-0.017,-0.031,-0.017
166,-0.021,-0.032,-0.021
167,-0.006,-0.032,-0.006
168,-0.033,-0.031,-0.033
169,-0.083,-0.029,-0.083
170,-0.097,-0.028,-0.097
171,-0.063,-0.026,-0.063
172,-0.028,-0.025,-0.028
173,0.012,-0.025,0.012
174,-0.008,-0.025,-0.008
175,-0.035,-0.026,-0.035
176,-0.025,-0.027,-0.025
177,-0.018,-0.028,-0.018
178,0.0,-0.028,0.0
179,-0.014,-0.026,-0.014
180,-0.044,-0.025,-0.044
181,-0.035,-0.023,-0.035
182,-0.024,-0.022,-0.024
183,-0.029,-0.021,-0.029
184,-0.021,-0.022,-0.021
185,-0.006,-0.023,-0.006
186,-0.022,-0.024,-0.022
187,-0.025,-0.025,-0.025
188,-0.009,-0.025,-0.009
189,-0.009,-0.027,-0.009
190,-0.026,-0.028,-0.026
191,-0.044,-0.03,-0.044
192,-0.039,-0.033,-0.039
193,-0.046,-0.038,-0.046
194,-0.035,-0.041,-0.035
195,-0.048,-0.042,-0.048
196,-0.046,-0.042,-0.046
197,-0.051,-0.042,-0.051
198,-0.038,-0.042,-0.038
199,-0.037,-0.044,-0.037
200,-0.049,-0.044,-0.049
201,-0.059,-0.043,-0.059
202,-0.062,-0.042,-0.062
203,-0.031,-0.04,-0.031
204,-0.031,-0.039,-0.031
205,-0.016,-0.037,-0.016
206,-0.025,-0.035,-0.025
207,-0.014,-0.031,-0.014
208,-0.026,-0.028,-0.026
209,-0.042,-0.024,-0.042
210,-0.039,-0.019,-0.039
211,-0.029,-0.015,-0.029
212,-0.027,-0.011,-0.027
213,-0.024,-0.008,-0.024
214,0.003,-0.006,0.003
215,0.006,-0.004,0.006
216,0.011,-0.003,0.011
217,0.008,-0.002,0.008
218,-0.007,-0.002,-0.007
219,0.006,-0.002,0.006
220,0.024,-0.003,0.024
221,0.016,-0.003,0.016
222,0.006,-0.004,0.006
223,-0.015,-0.004,-0.015
224,-0.014,-0.005,-0.014
225,-0.005,-0.006,-0.005
226,-0.007,-0.006,-0.007
227,-0.005,-0.007,-0.005
228,-0.015,-0.007,-0.015
229,-0.019,-0.008,-0.019
230,-0.004,-0.009,-0.004
231,-0.026,-0.01,-0.026
232,-0.03,-0.009,-0.03
233,-0.026,-0.009,-0.026
234,-0.029,-0.009,-0.029
235,-0.015,-0.009,-0.015
236,-0.006,-0.009,-0.006
237,0.014,-0.008,0.014
238,0.004,-0.007,0.004
239,-0.004,-0.006,-0.004
240,0.006,-0.006,0.006
241,0.007,-0.005,0.007
242,-0.005,-0.005,-0.005
243,-0.0,-0.006,-0.0
244,0.001,-0.008,0.001
245,-0.014,-0.01,-0.014
246,-0.011,-0.015,-0.011
247,-0.021,-0.02,-0.021
248,-0.019,-0.024,-0.019
249,-0.021,-0.027,-0.021
250,-0.005,-0.028,-0.005
251,-0.012,-0.029,-0.012
252,-0.018,-0.029,-0.018
253,-0.035,-0.028,-0.035
254,-0.052,-0.027,-0.052
255,-0.062,-0.025,-0.062
256,-0.057,-0.023,-0.057
257,-0.029,-0.02,-0.029
258,-0.019,-0.017,-0.019
259,-0.02,-0.014,-0.02
260,-0.034,-0.011,-0.034
261,-0.027,-0.01,-0.027
262,-0.015,-0.007,-0.015
263,-0.015,-0.004,-0.015
264,0.006,0.0,0.006
265,0.01,0.003,0.01
266,0.033,0.006,0.033
267,0.059,0.009,0.059
268,0.069,0.011,0.069
269,0.046,0.011,0.046
270,0.047,0.01,0.047
271,0.024,0.009,0.024
272,-0.014,0.007,-0.014
273,-0.026,0.004,-0.026
274,-0.041,-0.001,-0.041
275,-0.044,-0.005,-0.044
276,-0.026,-0.01,-0.026
277,-0.03,-0.016,-0.03
278,-0.025,-0.02,-0.025
279,-0.03,-0.024,-0.03
280,-0.016,-0.026,-0.016
281,-0.004,-0.027,-0.004
282,-0.01,-0.025,-0.01
283,0.004,-0.025,0.004
284,0.005,-0.024,0.005
285,-0.031,-0.023,-0.031
286,-0.069,-0.02,-0.069
287,-0.065,-0.018,-0.065
288,-0.039,-0.014,-0.039
289,-0.008,-0.008,-0.008
290,-0.033,-0.002,-0.033
291,-0.006,0.004,-0.006
292,0.029,0.011,0.029
293,0.048,0.016,0.048
294,0.036,0.021,0.036
295,0.042,0.024,0.042
296,0.061,0.026,0.061
297,0.058,0.027,0.058
298,0.049,0.028,0.049
299,0.028,0.029,0.028
300,0.029,0.029,0.029
301,0.009,0.027,0.009
302,-0.002,0.025,-0.002
303,0.007,0.023,0.007
304,0.003,0.021,0.003
305,-0.002,0.02,-0.002
306,0.022,0.018,0.022
307,0.035,0.016,0.035
308,0.042,0.014,0.042
309,0.039,0.011,0.039
310,0.021,0.007,0.021
311,0.013,0.005,0.013
312,-0.019,0.005,-0.019
313,-0.009,0.006,-0.009
314,-0.005,0.008,-0.005
315,-0.009,0.011,-0.009
316,-0.029,0.016,-0.029
317,-0.007,0.019,-0.007
318,0.008,0.023,0.008
319,0.029,0.026,0.029
320,0.027,0.029,0.027
321,0.045,0.031,0.045
322,0.05,0.032,0.05
323,0.065,0.033,0.065
324,0.075,0.034,0.075
325,0.068,0.034,0.068
326,0.047,0.035,0.047
327,0.027,0.036,0.027
328,0.031,0.036,0.031
329,0.029,0.036,0.029
330,0.047,0.037,0.047
331,0.027,0.038,0.027
332,0.021,0.038,0.021
333,0.032,0.036,0.032
334,0.026,0.033,0.026
335,0.024,0.029,0.024
336,0.025,0.027,0.025
337,0.003,0.025,0.003
338,-0.001,0.024,-0.001
339,0.01,0.025,0.01
340,0.04,0.025,0.04
341,0.057,0.025,0.057
342,0.018,0.026,0.018
343,0.032,0.026,0.032
344,0.046,0.027,0.046
345,0.037,0.029,0.037
346,0.018,0.031,0.018
347,0.012,0.033,0.012
348,0.029,0.035,0.029
349,0.033,0.037,0.033
350,0.032,0.037,0.032
351,0.04,0.035,0.04
352,0.063,0.033,0.063
353,0.036,0.034,0.036
354,0.034,0.033,0.034
355,0.032,0.032,0.032
356,0.055,0.029,0.055
357,0.051,0.027,0.051
358,0.034,0.025,0.034
359,0.004,0.023,0.004
360,-0.018,0.02,-0.018
361,0.002,0.017,0.002
362,0.0,0.015,0.0
363,0.016,0.015,0.016
364,0.033,0.017,0.033
365,0.043,0.018,0.043
366,0.029,0.018,0.029
367,0.025,0.018,0.025
368,0.001,0.019,0.001
369,-0.012,0.02,-0.012
370,0.015,0.022,0.015
371,0.013,0.024,0.013
372,0.015,0.027,0.015
373,0.038,0.031,0.038
374,0.053,0.035,0.053
375,0.051,0.04,0.051
376,0.012,0.044,0.012
377,0.032,0.048,0.032
378,0.071,0.051,0.071
379,0.071,0.054,0.071
380,0.075,0.057,0.075
381,0.051,0.058,0.051
382,0.055,0.059,0.055
383,0.061,0.059,0.061
384,0.087,0.059,0.087
385,0.044,0.057,0.044
386,0.022,0.055,0.022
387,0.019,0.052,0.019
388,0.045,0.048,0.045
389,0.075,0.043,0.075
390,0.045,0.038,0.045
391,0.04,0.033,0.04
392,0.042,0.028,0.042
393,0.021,0.023,0.021
394,0.001,0.018,0.001
395,0.021,0.015,0.021
396,0.011,0.013,0.011
397,0.011,0.012,0.011
398,0.011,0.014,0.011
399,0.02,0.019,0.02
400,0.03,0.028,0.03
