lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.515,0.604,0.515
2,0.328,0.466,0.328
3,0.26,0.355,0.26
4,0.205,0.267,0.205
5,0.176,0.199,0.176
6,0.152,0.148,0.152
7,0.158,0.111,0.158
8,0.112,0.087,0.112
9,0.113,0.072,0.113
10,0.122,0.066,0.122
11,0.111,0.065,0.111
12,0.111,0.07,0.111
13,0.116,0.077,0.116
14,0.098,0.087,0.098
15,0.097,0.098,0.097
16,0.125,0.109,0.125
17,0.11,0.12,0.11
18,0.123,0.13,0.123
19,0.115,0.139,0.115
20,0.12,0.146,0.12
21,0.117,0.151,0.117
22,0.104,0.154,0.104
23,0.13,0.155,0.13
24,0.128,0.154,0.128
25,0.124,0.152,0.124
26,0.107,0.138,0.107
27,0.111,0.133,0.111
28,0.139,0.131,0.139
29,0.155,0.129,0.155
30,0.145,0.126,0.145
31,0.154,0.124,0.154
32,0.147,0.121,0.147
33,0.111,0.117,0.111
34,0.098,0.113,0.098
35,0.099,0.108,0.099
36,0.112,0.1,0.112
37,0.094,0.094,0.094
38,0.089,0.087,0.089
39,0.088,0.081,0.088
40,0.072,0.077,0.072
41,0.075,0.072,0.075
42,0.046,0.069,0.046
43,0.049,0.068,0.049
44,0.068,0.067,0.068
45,0.068,0.067,0.068
46,0.074,0.068,0.074
47,0.062,0.07,0.062
48,0.07,0.075,0.07
49,0.069,0.08,0.069
50,0.064,0.084,0.064
51,0.07,0.088,0.07
52,0.059,0.091,0.059
53,0.073,0.095,0.073
54,0.086,0.098,0.086
55,0.088,0.099,0.088
56,0.12,0.099,0.12
57,0.131,0.097,0.131
58,0.138,0.093,0.138
59,0.151,0.088,0.151
60,0.141,0.083,0.141
61,0.101,0.078,0.101
62,0.085,0.072,0.085
63,0.075,0.064,0.075
64,0.068,0.057,0.068
65,0.05,0.05,0.05
66,0.007,0.043,0.007
67,0.008,0.035,0.008
68,0.013,0.031,0.013
69,0.008,0.026,0.008
70,-0.022,0.021,-0.022
71,-0.055,0.016,-0.055
72,-0.031,0.013,-0.031
73,0.004,0.011,0.004
74,0.026,0.009,0.026
75,0.034,0.009,0.034
76,0.023,0.011,0.023
77,0.012,0.015,0.012
78,0.01,0.02,0.01
79,0.047,0.027,0.047
80,0.07,0.034,0.07
81,0.059,0.041,0.059
82,0.067,0.047,0.067
83,0.066,0.051,0.066
84,0.049,0.056,0.049
85,0.046,0.057,0.046
86,0.057,0.058,0.057
87,0.063,0.058,0.063
88,0.048,0.057,0.048
89,0.052,0.055,0.052
90,0.065,0.052,0.065
91,0.035,0.048,0.035
92,0.036,0.043,0.036
93,0.064,0.038,0.064
94,0.046,0.032,0.046
95,0.034,0.024,0.034
96,0.019,0.018,0.019
97,0.006,0.013,0.006
98,0.011,0.008,0.011
99,-0.014,0.005,-0.014
100,-0.021,0.001,-0.021
101,-0.012,-0.001,-0.012
102,-0.023,-0.002,-0.023
103,-0.002,-0.002,-0.002
104,0.01,0.0,0.01
105,0.029,0.003,0.029
106,0.023,0.006,0.023
107,-0.003,0.01,-0.003
108,-0.008,0.014,-0.008
109,0.017,0.019,0.017
110,0.004,0.023,0.004
111,0.004,0.027,0.004
112,0.005,0.032,0.005
113,0.028,0.035,0.028
114,0.042,0.038,0.042
115,0.053,0.04,0.053
116,0.061,0.042,0.061
117,0.066,0.044,0.066
118,0.084,0.045,0.084
119,0.072,0.043,0.072
120,0.069,0.04,0.069
121,0.07,0.036,0.07
122,0.028,0.033,0.028
123,0.008,0.03,0.008
124,0.027,0.025,0.027
125,0.017,0.021,0.017
126,0.007,0.018,0.007
127,0.006,0.015,0.006
128,-0.01,0.013,-0.01
129,-0.023,0.011,-0.023
130,-0.011,0.01,-0.011
131,-0.008,0.007,-0.008
132,-0.014,0.005,-0.014
133,0.012,0.005,0.012
134,0.02,0.007,0.02
135,0.019,0.009,0.019
136,0.009,0.013,0.009
137,0.024,0.018,0.024
138,0.025,0.024,0.025
139,0.022,0.031,0.022
140,0.031,0.037,0.031
141,0.051,0.043,0.051
142,0.06,0.048,0.06
143,0.069,0.052,0.069
144,0.054,0.054,0.054
145,0.045,0.055,0.045
146,0.045,0.054,0.045
147,0.059,0.052,0.059
148,0.074,0.05,0.074
149,0.067,0.048,0.067
150,0.05,0.044,0.05
151,0.039,0.039,0.039
152,0.044,0.034,0.044
153,0.044,0.028,0.044
154,0.041,0.022,0.041
155,0.042,0.018,0.042
156,0.0,0.014,0.0
157,-0.017,0.011,-0.017
158,-0.026,0.009,-0.026
159,-0.015,0.007,-0.015
160,-0.012,0.005,-0.012
161,-0.014,0.003,-0.014
162,-0.009,0.002,-0.009
163,-0.017,0.003,-0.017
164,-0.005,0.004,-0.005
165,0.007,0.007,0.007
166,0.028,0.011,0.028
167,0.022,0.015,0.022
168,0.035,0.018,0.035
169,0.03,0.021,0.03
170,0.031,0.025,0.031
171,0.027,0.029,0.027
172,0.043,0.033,0.043
173,0.05,0.037,0.05
174,0.051,0.039,0.051
175,0.055,0.04,0.055
176,0.034,0.04,0.034
177,0.046,0.04,0.046
178,0.035,0.04,0.035
179,0.025,0.038,0.025
180,0.018,0.036,0.018
181,0.03,0.032,0.03
182,0.039,0.029,0.039
183,0.038,0.026,0.038
184,0.045,0.021,0.045
185,0.027,0.017,0.027
186,0.001,0.014,0.001
187,-0.008,0.011,-0.008
188,0.002,0.009,0.002
189,-0.003,0.008,-0.003
190,-0.009,0.008,-0.009
191,0.014,0.008,0.014
192,0.012,0.008,0.012
193,-0.001,0.009,-0.001
194,0.009,0.01,0.009
195,0.019,0.011,0.019
196,0.005,0.013,0.005
197,0.01,0.017,0.01
198,0.03,0.02,0.03
199,0.031,0.023,0.031
200,0.024,0.024,0.024
201,0.012,0.025,0.012
202,0.005,0.026,0.005
203,0.017,0.026,0.017
204,0.033,0.026,0.033
205,0.044,0.026,0.044
206,0.047,0.025,0.047
207,0.06,0.023,0.06
208,0.053,0.02,0.053
209,0.003,0.018,0.003
210,-0.007,0.014,-0.007
211,0.016,0.011,0.016
212,0.014,0.007,0.014
213,0.004,0.004,0.004
214,-0.004,-0.0,-0.004
215,-0.001,-0.004,-0.001
216,-0.001,-0.006,-0.001
217,-0.02,-0.01,-0.02
218,-0.029,-0.012,-0.029
219,-0.034,-0.013,-0.034
220,-0.033,-0.014,-0.033
221,-0.034,-0.014,-0.034
222,-0.016,-0.012,-0.016
223,-0.0,-0.01,-0.0
224,-0.003,-0.008,-0.003
225,0.004,-0.006,0.004
226,0.007,-0.003,0.007
227,0.004,0.002,0.004
228,0.009,0.008,0.009
229,0.019,0.014,0.019
230,0.019,0.019,0.019
231,0.026,0.024,0.026
232,0.013,0.028,0.013
233,-0.003,0.03,-0.003
234,0.033,0.031,0.033
235,0.039,0.031,0.039
236,0.055,0.032,0.055
237,0.044,0.031,0.044
238,0.043,0.029,0.043
239,0.04,0.026,0.04
240,0.035,0.022,0.035
241,0.024,0.018,0.024
242,0.013,0.013,0.013
243,0.017,0.007,0.017
244,0.002,0.002,0.002
245,-0.008,-0.003,-0.008
246,-0.0,-0.007,-0.0
247,-0.002,-0.01,-0.002
248,-0.022,-0.013,-0.022
249,-0.031,-0.015,-0.031
250,-0.036,-0.016,-0.036
251,-0.042,-0.016,-0.042
252,-0.026,-0.016,-0.026
253,-0.021,-0.015,-0.021
254,-0.026,-0.012,-0.026
255,-0.022,-0.007,-0.022
256,-0.008,-0.003,-0.008
257,0.003,0.002,0.003
258,0.019,0.008,0.019
259,0.022,0.016,0.022
260,0.015,0.023,0.015
261,0.032,0.029,0.032
262,0.037,0.035,0.037
263,0.048,0.039,0.048
264,0.061,0.041,0.061
265,0.036,0.043,0.036
266,0.057,0.044,0.057
267,0.075,0.044,0.075
268,0.064,0.043,0.064
269,0.055,0.042,0.055
270,0.046,0.039,0.046
271,0.047,0.037,0.047
272,0.032,0.033,0.032
273,0.026,0.029,0.026
274,0.028,0.025,0.028
275,0.029,0.022,0.029
276,0.018,0.02,0.018
277,-0.01,0.018,-0.01
278,-0.026,0.018,-0.026
279,-0.004,0.018,-0.004
280,0.012,0.018,0.012
281,-0.007,0.02,-0.007
282,-0.002,0.021,-0.002
283,0.008,0.023,0.008
284,0.027,0.026,0.027
285,0.033,0.028,0.033
286,0.048,0.031,0.048
287,0.07,0.035,0.07
288,0.052,0.038,0.052
289,0.048,0.042,0.048
290,0.064,0.046,0.064
291,0.064,0.05,0.064
292,0.061,0.054,0.061
293,0.065,0.056,0.065
294,0.069,0.058,0.069
295,0.053,0.058,0.053
296,0.058,0.058,0.058
297,0.049,0.056,0.049
298,0.059,0.053,0.059
299,0.027,0.051,0.027
300,0.03,0.049,0.03
301,0.041,0.046,0.041
302,0.02,0.042,0.02
303,0.052,0.038,0.052
304,0.043,0.036,0.043
305,0.044,0.034,0.044
306,0.052,0.033,0.052
307,0.039,0.034,0.039
308,0.048,0.036,0.048
309,0.046,0.039,0.046
310,0.035,0.041,0.035
311,0.026,0.045,0.026
312,0.035,0.05,0.035
313,0.032,0.056,0.032
314,0.042,0.062,0.042
315,0.057,0.069,0.057
316,0.063,0.075,0.063
317,0.079,0.081,0.079
318,0.096,0.088,0.096
319,0.097,0.093,0.097
320,0.11,0.096,0.11
321,0.119,0.099,0.119
322,0.098,0.1,0.098
323,0.08,0.101,0.08
324,0.111,0.101,0.111
325,0.134,0.102,0.134
326,0.137,0.102,0.137
327,0.128,0.1,0.128
328,0.099,0.098,0.099
329,0.094,0.094,0.094
330,0.086,0.09,0.086
331,0.083,0.086,0.083
332,0.09,0.082,0.09
333,0.085,0.077,0.085
334,0.068,0.072,0.068
335,0.036,0.066,0.036
336,0.034,0.061,0.034
337,0.027,0.058,0.027
338,0.044,0.056,0.044
339,0.046,0.054,0.046
340,0.046,0.055,0.046
341,0.055,0.056,0.055
342,0.058,0.06,0.058
343,0.078,0.063,0.078
344,0.078,0.066,0.078
345,0.082,0.07,0.082
346,0.074,0.073,0.074
347,0.067,0.076,0.067
348,0.065,0.081,0.065
349,0.081,0.086,0.081
350,0.106,0.091,0.106
351,0.109,0.095,0.109
352,0.101,0.098,0.101
353,0.1,0.099,0.1
354,0.098,0.101,0.098
355,0.099,0.102,0.099
356,0.116,0.1,0.116
357,0.125,0.099,0.125
358,0.12,0.096,0.12
359,0.092,0.092,0.092
360,0.075,0.087,0.075
361,0.083,0.083,0.083
362,0.079,0.08,0.079
363,0.068,0.078,0.068
364,0.058,0.077,0.058
365,0.065,0.075,0.065
366,0.058,0.074,0.058
367,0.084,0.073,0.084
368,0.085,0.073,0.085
369,0.079,0.072,0.079
370,0.069,0.072,0.069
371,0.068,0.073,0.068
372,0.047,0.075,0.047
373,0.066,0.079,0.066
374,0.059,0.083,0.059
375,0.067,0.087,0.067
376,0.085,0.091,0.085
377,0.108,0.095,0.108
378,0.102,0.099,0.102
379,0.113,0.101,0.113
380,0.127,0.103,0.127
381,0.101,0.104,0.101
382,0.103,0.104,0.103
383,0.119,0.103,0.119
384,0.11,0.101,0.11
385,0.088,0.097,0.088
386,0.072,0.092,0.072
387,0.076,0.086,0.076
388,0.074,0.08,0.074
389,0.089,0.072,0.089
390,0.077,0.064,0.077
391,0.06,0.055,0.06
392,0.051,0.047,0.051
393,0.049,0.039,0.049
394,0.025,0.032,0.025
395,0.006,0.027,0.006
396,0.015,0.024,0.015
397,0.021,0.024,0.021
398,0.032,0.028,0.032
399,0.05,0.037,0.05
400,0.05,0.052,0.05
