gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1488,2939,5.92111110687256,39.7095069885254,116.204406738281,3670144,1491,2371,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-02 18:40:51.590175,-72.35298089636754,44.16095885081444,38.099745481149185,0.0037874989240005525,19.0,44.11,1.5732132722552272,43.74,4.6216,6.2399,8.6848,0.9911,5.9815,5.8682,5.747938893526337,7
101225,npp,790,2421,6.3282036781311,39.7109680175781,116.205696105957,3670144,790,1960,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-03 18:22:06.579722,-75.4909905644516,21.86123973199519,19.255841095069513,0.01772223953815521,16.0,21.82,1.0837787002826917,21.19,4.123,6.0392,8.0132,1.024,6.4508,6.4801,5.917381388373662,7
101348,npp,80,1897,5.47382497787476,39.7109756469727,116.206733703613,3670144,80,1470,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-04 18:03:16.231653,95.88330820413306,7.940474387339147,7.027657562300559,0.04283394264182973,13.0,-7.95,1.0,-8.64,4.1005,5.8046,8.465,1.0654,5.8534,5.8317,4.471631669922475,7
101472,npp,2414,1370,9.36033916473389,39.7109603881836,116.212310791016,3670144,2414,1032,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-05 17:44:24.105765,97.06254483300823,34.938736953716536,30.478651913441034,0.08201614829089657,10.0,-34.96,1.2937979144666532,-35.51,4.267,6.3424,8.1456,0.975,8.5167,9.1267,6.522513717683369,7
101604,npp,499,3610,9.61287689208984,39.711124420166,116.208343505859,3670144,502,2929,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-06 19:05:47.687324,-68.98023587440925,62.0974148006604,51.51397744216984,0.09135431236480006,24.0,62.03,2.6065528283652384,61.78,5.8718,8.2782,10.6282,0.747,6.6962,7.1811,4.280407245603887,7
101718,npp,853,305,12.8288688659668,39.708438873291,116.205490112305,3670144,855,163,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-07 17:06:30.964105,91.49893361824378,65.1918504432865,53.5061478010463,0.09356640229373767,3.0,-65.16,2.898275349237888,-65.4,5.5303,7.7573,10.5805,0.7972,7.934,10.2272,7.256268708825033,7
101726,npp,2928,3111,6.94558620452881,39.7083320617676,116.208282470703,3670144,2931,2493,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-07 18:47:04.462687,-71.522673391431,49.694477380463354,42.4889947113081,0.07489687459217255,21.0,49.64,1.7549928774784245,49.25,5.2655,7.4041,8.9121,0.8352,5.9229,5.8012,3.4230657244237603,7
101848,npp,2255,2594,5.37163400650024,39.7094802856445,116.209671020508,3670144,2255,2096,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-08 18:28:19.458450,-73.9013093467937,30.358383788021296,26.5921326799041,0.05312654061564481,17.0,30.31,1.184412938166907,29.74,4.1949,6.3628,8.2132,0.9719,5.3473,5.2208,3.5339199016138636,7
102099,npp,809,1547,5.94105005264282,39.7095031738281,116.207664489746,3670144,809,1161,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-10 17:50:40.539568,97.91187807373214,26.870614983155686,23.59736137464501,0.016999150757613293,11.0,-26.88,1.1367971201176101,-27.52,4.3487,5.9411,7.7184,1.0409,6.1841,6.1841,5.6443409874578006,7
102343,npp,2338,481,12.2617712020874,39.7098731994629,116.207313537598,3670176,2341,287,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-12 17:12:49.148670,92.85865933355376,61.73978677251603,51.2701998221666,0.0004552825598388596,4.0,-61.72,2.5331140255951103,-62.01,4.9038,6.963,10.037,0.8881,8.2759,10.8902,10.8902,7
102351,npp,1290,3280,6.59292888641357,39.7110252380371,116.207969665527,3670144,1290,2626,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-12 18:53:17.308713,-70.90221066844227,54.43475235370625,46.096392611520635,0.0063418194576626225,22.0,54.38,1.9513309067639726,54.03,5.3435,6.8969,9.1356,0.8967,6.0284,5.9116,5.710233810771057,7
102473,npp,627,2768,3.05239176750183,39.7077903747559,116.2109375,3670144,628,2224,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-13 18:34:34.073495,-74.52049879846798,37.81792778193313,32.89367862549758,0.0015494307178176858,18.0,37.78,1.357151599901897,37.26,4.3849,5.9689,8.0424,1.0361,4.0352,3.1625,3.1133022955866037,7
102593,npp,3006,2249,3.17049288749695,39.7100982666016,116.210350036621,3670176,3006,1805,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-14 18:15:45.499112,-73.9582675741367,12.4691857872839,11.024965121605486,7.58615495254516e-05,15.0,12.42,1.015504800579495,11.68,4.0951,5.874,7.5142,1.0528,3.5219,3.3379,3.3379,7
102714,npp,2270,1722,2.72947216033936,39.7082176208496,116.204780578613,3670176,2270,1308,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-15 17:56:55.144781,98.19815737414915,17.795597677457337,15.705224038823715,1.899582581693949e-09,12.0,-17.82,1.0442604737599883,-18.42,3.7237,5.5564,7.3472,1.113,3.477,3.0378,3.0378,7
102835,npp,1522,1191,5.99944829940796,39.7060966491699,116.209800720215,3670176,1523,881,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-16 17:38:03.015828,97.08274845271085,41.97621909478256,36.32523065425953,7.675196362782547e-14,9.0,-41.99,1.4867838833500562,-42.46,4.5907,6.057,7.551,1.021,6.1454,6.1254,6.1254,7
102844,npp,270,3936,6.04137134552002,39.7059707641602,116.205123901367,3670176,267,3135,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-16 19:18:08.045724,-66.66487347600493,68.01104646668402,55.21969824527562,3.086665138152056e-05,26.0,67.93,3.3166247903554,67.71,6.518,8.4438,9.9164,0.7324,5.4598,4.4246,4.4246,7
103556,npp,2217,832,1.82764828205109,39.706714630127,116.210746765137,3670176,2217,622,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-22 17:25:21.973408,94.21765647333102,53.327931797677195,45.26708996323531,2.1916796485113834e-21,7.0,-53.31,1.9513309067639726,-53.64,4.8999,6.9247,9.2756,0.8931,3.572,1.6322,1.6322,7
103802,npp,2820,2594,3.18503165245056,39.708423614502,116.208221435547,3670176,2820,2096,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-24 18:28:13.014920,-75.43149825938053,30.351613846127428,26.5879249609442,6.86881761764027e-19,17.0,30.31,1.184412938166907,29.74,4.1949,6.3628,8.2132,0.9719,3.5011,3.0956,3.0956,7
103918,npp,2117,2074,4.17890691757202,39.7046585083008,116.21021270752,3670176,2117,1639,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-25 18:09:24.456682,-73.65421853124288,2.3754367064267288,2.1038722556325733,2.7056688211385243e-17,14.0,2.33,1.0,1.64,3.8488,6.1841,7.7614,1.0,4.1789,4.1789,4.1789,7
104154,npp,626,1011,5.06000757217407,39.7078285217285,116.20435333252,3670176,628,743,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-27 17:31:38.439932,95.84680938984964,48.12170945454239,41.258838554847856,4.77652148363912e-11,8.0,-48.13,1.646109783506203,-48.49,4.719,6.2057,7.7136,0.9965,5.4881,5.0424,5.0424,7
104270,npp,2893,479,6.00000524520874,39.7065925598145,116.21036529541,3670176,2891,285,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-28 17:12:39.205488,92.4089641558472,61.77706343104142,51.297280807246636,9.11196037232366e-07,4.0,-61.76,2.5331140255951103,-62.01,4.9038,6.963,10.037,0.8881,5.804,5.3289,5.3289,7
104278,npp,1862,3280,7.56499576568604,39.7065734863281,116.210289001465,3686560,1863,2626,196611,3883171,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-28 18:53:09.145919,-71.15414982992215,54.42965741821699,46.09440003497868,3.8327092311075e-14,22.0,54.38,1.9513309067639726,54.03,5.3435,6.8969,9.1356,0.8967,6.5265,6.7832,6.7832,7
104396,npp,1180,2766,4.85620069503784,39.7067260742188,116.206092834473,3686560,1179,2223,196611,3883171,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-04-29 18:34:24.146619,-73.71838233443627,37.73757921255797,32.82805572664234,1.6158762686126787e-10,18.0,37.7,1.357151599901897,37.26,4.3849,5.9689,8.0424,1.0361,5.3643,5.0313,5.0313,7
132924,npp,2769,3268,7.0102276802063,39.7127304077148,116.206909179688,3670176,2772,2613,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-18 18:52:11.190396,-71.49370918075195,54.101526310211725,45.849108293064184,6.4310481428127805e-25,22.0,54.05,1.9513309067639726,54.03,5.3435,6.8969,9.1356,0.8967,6.2422,6.2858,6.2858,7
133104,npp,2091,2754,3.7912974357605,39.7078056335449,116.206481933594,3670176,2090,2211,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-19 18:33:26.205440,-73.79591228162036,37.2488048708961,32.419510636001604,2.0633262968307403e-27,18.0,37.22,1.357151599901897,37.26,4.3849,5.9689,8.0424,1.0361,4.5796,3.928,3.928,7
133469,npp,681,1710,5.28933382034302,39.7067642211914,116.212188720703,3670176,681,1297,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-21 17:55:49.112044,99.03376716781601,18.46613057955925,16.29256771991086,1.654450345776551e-27,12.0,-18.48,1.0442604737599883,-18.42,3.7237,5.5564,7.3472,1.113,5.9283,5.8868,5.8868,7
133648,npp,3006,1177,5.19815111160278,39.7053680419922,116.21102142334,3670176,3005,869,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-22 17:36:55.229538,96.09133987198896,42.504712185417056,36.75689211460922,7.096902546313523e-25,9.0,-42.5,1.4867838833500562,-42.46,4.5907,6.057,7.551,1.021,5.6065,5.3073,5.3073,7
133660,npp,1757,3924,5.92321872711182,39.7114334106445,116.209945678711,3670176,1755,3129,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-22 19:17:02.040495,-66.77690331194084,67.81035752482045,55.1033141319518,7.686639650680862e-29,26.0,67.74,3.3166247903554,67.71,6.518,8.4438,9.9164,0.7324,5.4241,4.3381,4.3381,7
133827,npp,2230,643,6.69668960571289,39.7100257873535,116.207153320312,3670176,2231,426,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-23 17:17:59.567499,93.48078051705569,58.147024692820914,48.790801004707404,1.423643735844018e-20,5.0,-58.13,2.2013981571160284,-58.13,5.3586,6.952,8.8282,0.8895,6.0681,5.957,5.957,7
133840,npp,1135,3434,5.20078229904175,39.7089576721191,116.210594177246,3670176,1140,2781,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-23 18:58:22.391774,-69.69764202208852,58.24215956065388,48.86377388242566,1.4411505947909312e-26,23.0,58.2,2.253202848596432,58.16,5.7888,7.2285,9.008,0.8555,5.2842,4.4494,4.4494,7
133840,npp,1135,3435,2.0793113708496103,39.7066421508789,116.218818664551,3670176,1140,2781,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-23 18:58:22.391774,-69.69258463005079,58.26518600828741,48.88008956342731,1.4351194818802979e-26,23.0,58.22,2.253202848596432,58.16,5.7888,7.2285,9.008,0.8555,3.8988,1.7789,1.7789,7
134009,npp,1425,118,2.39141178131104,39.7114753723145,116.233001708984,3670176,1429,53,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-24 16:59:00.347054,90.71563093814892,68.41328041466028,55.44334191935172,4.996337568511925e-15,1.0,-68.37,3.3166247903554,-68.42,5.3515,7.1034,9.8127,0.8706,4.7634,2.0819,2.0819,7
134009,npp,1425,115,6.08783197402954,39.7117538452148,116.205688476562,3670176,1429,53,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-24 16:59:00.347054,90.69825777762938,68.46246833000544,55.471578391026526,5.103512986250415e-15,1.0,-68.42,3.3166247903554,-68.42,5.3515,7.1034,9.8127,0.8706,5.8779,5.3,5.3,7
134023,npp,483,2928,3.3282527923584,39.7049560546875,116.210754394531,3670176,484,2361,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-24 18:39:40.964349,-72.96070824776626,43.759580584030815,37.77842102860007,1.870215141897574e-22,19.0,43.74,1.5732132722552272,43.74,4.6216,6.2399,8.6848,0.9911,4.3333,3.2985,3.2985,7
134570,npp,1408,1357,3.14301657676697,39.7046546936035,116.218330383301,3670144,1410,1023,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-27 17:43:11.789499,96.35057330781378,35.5265994238439,30.975558720515103,0.0007862283366278221,10.0,-35.51,1.2937979144666532,-35.51,4.267,6.3424,8.1456,0.975,3.7112,3.0646,3.0646,7
134570,npp,1408,1356,4.86421871185303,39.7055397033691,116.209526062012,3670144,1410,1023,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-27 17:43:11.789499,96.34653102397066,35.56915449379967,31.011333512377984,0.000787828222649352,10.0,-35.55,1.2937979144666532,-35.51,4.267,6.3424,8.1456,0.975,5.0416,4.7428,4.7428,7
134755,npp,641,819,8.33109378814697,39.7119102478027,116.207298278809,3670144,644,608,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-28 17:24:17.913354,94.56578378725551,53.689210992735944,45.538261812860995,0.015988580590486526,7.0,-53.66,1.9513309067639726,-53.64,4.8999,6.9247,9.2756,0.8931,6.9049,7.4401,6.932428728974457,7
134755,npp,641,820,6.13704252243042,39.7113342285156,116.216171264648,3670144,644,608,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-28 17:24:17.913354,94.5712573985707,53.66208614185796,45.517947808697095,0.01598030106877527,7.0,-53.64,1.9513309067639726,-53.64,4.8999,6.9247,9.2756,0.8931,5.7805,5.4807,4.973291621311073,7
134755,npp,642,819,8.2664966583252,39.7050971984863,116.206558227539,3670144,644,608,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-28 17:24:17.913354,94.51812332108693,53.6894839473338,45.53846620140757,0.01599588751593787,7.0,-53.66,1.9513309067639726,-53.64,4.8999,6.9247,9.2756,0.8931,6.8718,7.3824,6.874496718627435,7
134755,npp,642,820,5.36291885375977,39.7045211791992,116.215438842773,3670144,644,608,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-28 17:24:17.913354,94.52356506022878,53.66233358354761,45.518133145587896,0.015987598643253973,7.0,-53.64,1.9513309067639726,-53.64,4.8999,6.9247,9.2756,0.8931,5.3838,4.7894,4.281759907877224,7
134766,npp,2568,3599,5.7949013710022,39.7052841186523,116.210586547852,3670176,2568,2919,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-28 19:04:35.400150,-68.95540599013604,61.8564063688821,51.357760130813084,0.00031349947829372544,24.0,61.8,2.5331140255951103,61.78,5.8718,8.2782,10.6282,0.747,5.2038,4.329,4.329,7
134929,npp,2918,291,10.2472057342529,39.7053642272949,116.206939697266,3670144,2919,153,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-29 17:05:18.696784,91.44873858969859,65.45346102436673,53.67391012032537,0.051222585119083605,3.0,-65.42,2.898275349237888,-65.4,5.5303,7.7573,10.5805,0.7972,7.0432,8.1691,6.5426745180474475,7
134943,npp,1924,3099,6.2027850151062,39.7113914489746,116.208763122559,3670144,1926,2485,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-29 18:45:53.975948,-71.94574708564645,49.307342785164074,42.191016275179415,0.018745249646047228,21.0,49.28,1.7549928774784245,49.25,5.2655,7.4041,8.9121,0.8352,5.4996,5.1808,4.585598652410561,7
135127,npp,1251,2582,8.64789009094238,39.7101058959961,116.211738586426,3670144,1252,2087,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-30 18:27:08.994781,-74.70912819092005,29.757298911875626,26.079607281302803,0.07265343001464837,17.0,29.74,1.184412938166907,29.74,4.1949,6.3628,8.2132,0.9719,8.1134,8.4051,6.098199837652345,7
135317,npp,550,2061,10.6879968643188,39.7063331604004,116.209953308105,3670144,550,1627,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-08-31 18:08:20.457596,-69.02987401480664,1.6417064539694994,1.4540691154018552,0.14606666795473633,14.0,1.59,1.0,1.64,3.8488,6.1841,7.7614,1.0,10.688,10.688,6.050074165659844,7
135679,npp,2119,998,9.94082641601562,39.707332611084,116.20728302002,3670144,2119,735,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-02 17:30:34.487483,95.43789420584838,48.53258509084643,41.58200499039634,0.10435260034507343,8.0,-48.52,1.7549928774784245,-48.49,4.719,6.2057,7.7136,0.9965,8.3124,9.9063,6.592884093429399,7
135866,npp,1333,467,9.93693542480469,39.7048263549805,116.20890045166,3670144,1334,276,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-03 17:11:37.054771,92.70322299143439,62.03670861401045,51.47114310195797,0.0792913495390675,4.0,-62.01,2.5331140255951103,-62.01,4.9038,6.963,10.037,0.8881,7.3582,8.8254,6.307731844655377,7
135866,npp,1333,469,3.69376349449158,39.7041664123535,116.227241516113,3670144,1334,276,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-03 17:11:37.054771,92.71499521578909,61.99447464581759,51.442973681333676,0.07930167306844133,4.0,-61.97,2.5331140255951103,-62.01,4.9038,6.963,10.037,0.8881,4.8935,3.2806,0.7626040507496565,7
135879,npp,288,3268,6.97698163986206,39.7081680297852,116.212226867676,3670144,292,2613,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-03 18:52:05.216977,-70.7167935562362,54.09773974132272,45.8478525133652,0.08255980359723203,22.0,54.05,1.9513309067639726,54.03,5.3435,6.8969,9.1356,0.8967,6.2252,6.256,3.63455151114758,7
135879,npp,288,3269,2.99268126487732,39.7059097290039,116.220771789551,3670144,292,2613,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-03 18:52:05.216977,-70.71166458260653,54.1249316019324,45.868126212793214,0.08256075748980805,22.0,54.08,1.9513309067639726,54.03,5.3435,6.8969,9.1356,0.8967,4.1834,2.6834,0.061921223039529405,7
136066,npp,2696,2754,8.052329063415531,39.7102127075195,116.211059570312,3670144,2696,2211,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-04 18:33:22.015581,-74.16963056492175,37.25048272984837,32.42159515400757,0.06608806501399542,18.0,37.22,1.357151599901897,37.26,4.3849,5.9689,8.0424,1.0361,7.7193,8.3427,6.244264070969676,7
136256,npp,2003,2235,7.74566125869751,39.7120208740234,116.205924987793,3670144,2004,1793,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-05 18:14:35.259004,-77.49433215497504,11.64019604419078,10.294626478261538,0.048268332735031026,15.0,11.63,1.015504800579495,11.68,4.0951,5.874,7.5142,1.0528,8.0272,8.1546,6.6219782834445216,7
136821,npp,2828,642,7.11072158813477,39.7049903869629,116.210052490234,3670144,2826,425,196611,3866755,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-08 17:17:53.631771,93.21275481914901,58.17514356837462,48.811809367041135,0.007963432051933856,5.0,-58.15,2.2013981571160284,-58.13,5.3586,6.952,8.8282,0.8895,6.2562,6.3253,6.072444179018847,7
137593,npp,1997,1354,8.63559150695801,39.7106285095215,116.206237792969,3670176,1997,1022,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-12 17:43:05.853851,96.53404272415827,35.64871903335577,31.07802268588722,5.425617964410381e-10,10.0,-35.64,1.2937979144666532,-35.51,4.267,6.3424,8.1456,0.975,7.9565,8.42,8.42,7
137780,npp,1229,818,1.23415541648865,39.7045555114746,116.219520568848,3670176,1227,605,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-13 17:24:10.209596,94.30814858660976,53.69894927129977,45.544859692178335,8.820940072132767e-17,7.0,-53.69,1.9513309067639726,-53.64,4.8999,6.9247,9.2756,0.8931,3.2679,1.1022,1.1022,7
137780,npp,1229,817,8.51847648620605,39.7050933837891,116.210662841797,3670176,1227,605,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-13 17:24:10.209596,94.30264651730865,53.72598611617407,45.565099518337135,8.77462555725507e-17,7.0,-53.72,1.9513309067639726,-53.64,4.8999,6.9247,9.2756,0.8931,7.0009,7.6075,7.6075,7
137794,npp,84,3599,3.66191220283508,39.7008895874023,116.222526550293,3670176,86,2918,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-13 19:04:29.476014,-69.10419743508469,61.85700246596596,51.35754942789389,2.7423280160815018e-09,24.0,61.8,2.5331140255951103,61.78,5.8718,8.2782,10.6282,0.747,4.3617,2.7356,2.7356,7
137972,npp,430,289,9.25925254821777,39.7105941772461,116.207138061523,3670176,428,152,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-14 17:05:11.005676,91.37998143439557,65.48468385883737,53.692138077383774,6.551693067799174e-23,3.0,-65.46,2.898275349237888,-65.4,5.5303,7.7573,10.5805,0.7972,6.7023,7.3815,7.3815,7
137972,npp,430,291,2.14015007019043,39.7102317810059,116.225860595703,3670176,428,152,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-14 17:05:11.005676,91.39188408506898,65.44681372020129,53.66862324078457,6.604906246677305e-23,3.0,-65.42,2.898275349237888,-65.4,5.5303,7.7573,10.5805,0.7972,4.246,1.7061,1.7061,7
137986,npp,2510,3097,10.2871150970459,39.706485748291,116.210792541504,3670176,2508,2483,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-14 18:45:46.285651,-71.76492432205666,49.26330512176462,42.15610997621812,6.044877188618939e-17,21.0,49.22,1.7549928774784245,49.25,5.2655,7.4041,8.9121,0.8352,7.8269,8.5921,8.5921,7
138174,npp,1835,2579,6.47287178039551,39.7072219848633,116.205024719238,3670176,1835,2085,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-15 18:27:01.314482,-74.50849232969759,29.635178615910153,25.97461064650302,2.5909937670310208e-24,17.0,29.6,1.184412938166907,29.74,4.1949,6.3628,8.2132,0.9719,6.2771,6.2911,6.2911,7
138367,npp,1131,2058,6.05462980270386,39.7092742919922,116.205787658691,3670176,1131,1624,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-16 18:08:12.781539,-50.85949981807258,1.6672938157604826,1.4767052424945843,2.291625657871564e-28,14.0,1.42,1.0,1.64,3.8488,6.1841,7.7614,1.0,6.0546,6.0546,6.0546,7
138367,npp,1131,2059,2.91191291809082,39.7079544067383,116.214302062988,3670176,1131,1624,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-16 18:08:12.781539,-51.82668997144768,1.716283787651955,1.5200924059138103,2.296211392447169e-28,14.0,1.47,1.0,1.64,3.8488,6.1841,7.7614,1.0,2.9119,2.9119,2.9119,7
138561,npp,384,1531,6.84393310546875,39.7067985534668,116.210960388184,3670176,383,1148,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-17 17:49:20.686582,96.96698174568694,27.670514915838798,24.287150305242204,6.340948887674393e-30,11.0,-27.66,1.184412938166907,-27.52,4.3487,5.9411,7.7184,1.0409,6.9464,7.124,7.124,7
138757,npp,2696,995,3.59158897399902,39.7110786437988,116.20499420166,3670176,2696,733,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-18 17:30:26.813266,95.24529845050124,48.619579240246715,41.649070177004624,7.604957011465317e-30,8.0,-48.61,1.7549928774784245,-48.49,4.719,6.2057,7.7136,0.9965,4.6946,3.5791,3.5791,7
138771,npp,1500,3761,2.4229564666748,39.7035865783691,116.222503662109,3670176,1498,3032,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-18 19:10:38.962450,-67.63045727083728,64.98864970672271,53.39046146037495,7.912530683403761e-30,25.0,64.93,2.898275349237888,64.91,6.7064,8.3014,10.0595,0.7449,4.1559,1.805,1.805,7
138951,npp,1908,465,5.30835199356079,39.7091407775879,116.209564208984,3670176,1910,274,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-19 17:11:29.386186,92.62250117872158,62.08593676635261,51.50256970782931,7.005351675168585e-28,4.0,-62.05,2.5331140255951103,-62.01,4.9038,6.963,10.037,0.8881,5.5309,4.7146,4.7146,7
138966,npp,864,3265,5.41276216506958,39.7088508605957,116.21028137207,3670176,868,2610,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-19 18:51:57.549341,-70.5911936151484,54.02049884122607,45.789281194048804,2.5793528462067458e-30,22.0,53.97,1.9513309067639726,54.03,5.3435,6.8969,9.1356,0.8967,5.4236,4.8534,4.8534,7
138966,npp,864,3266,2.28399872779846,39.7066040039062,116.218757629395,3670176,868,2610,196611,3866787,9504,chn_beijing_4_96,39.70833333,116.20833333,4,96,chn_beijing,2012-09-19 18:51:57.549341,-70.58616684344287,54.04754274848372,45.80946057853104,2.5754778261145294e-30,22.0,54.0,1.9513309067639726,54.03,5.3435,6.8969,9.1356,0.8967,3.8202,2.048,2.048,7
