lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.507,0.588,0.507
2,0.303,0.452,0.303
3,0.23,0.344,0.23
4,0.191,0.261,0.191
5,0.162,0.198,0.162
6,0.17,0.152,0.17
7,0.13,0.121,0.13
8,0.138,0.102,0.138
9,0.14,0.093,0.14
10,0.158,0.091,0.158
11,0.148,0.095,0.148
12,0.148,0.103,0.148
13,0.157,0.114,0.157
14,0.171,0.127,0.171
15,0.188,0.14,0.188
16,0.187,0.152,0.187
17,0.173,0.164,0.173
18,0.152,0.174,0.152
19,0.127,0.182,0.127
20,0.107,0.189,0.107
21,0.105,0.193,0.105
22,0.126,0.194,0.126
23,0.144,0.194,0.144
24,0.152,0.191,0.152
25,0.153,0.187,0.153
26,0.168,0.171,0.168
27,0.162,0.164,0.162
28,0.191,0.16,0.191
29,0.217,0.158,0.217
30,0.196,0.156,0.196
31,0.185,0.156,0.185
32,0.217,0.154,0.217
33,0.181,0.152,0.181
34,0.127,0.15,0.127
35,0.107,0.149,0.107
36,0.094,0.147,0.094
37,0.106,0.144,0.106
38,0.123,0.142,0.123
39,0.121,0.139,0.121
40,0.115,0.135,0.115
41,0.12,0.13,0.12
42,0.13,0.126,0.13
43,0.129,0.122,0.129
44,0.147,0.119,0.147
45,0.139,0.118,0.139
46,0.12,0.119,0.12
47,0.138,0.12,0.138
48,0.148,0.121,0.148
49,0.146,0.122,0.146
50,0.108,0.123,0.108
51,0.111,0.124,0.111
52,0.094,0.125,0.094
53,0.103,0.127,0.103
54,0.093,0.129,0.093
55,0.127,0.128,0.127
56,0.138,0.127,0.138
57,0.144,0.127,0.144
58,0.132,0.124,0.132
59,0.129,0.121,0.129
60,0.145,0.12,0.145
61,0.155,0.119,0.155
62,0.136,0.119,0.136
63,0.14,0.118,0.14
64,0.108,0.117,0.108
65,0.091,0.115,0.091
66,0.081,0.114,0.081
67,0.072,0.112,0.072
68,0.081,0.11,0.081
69,0.081,0.107,0.081
70,0.113,0.104,0.113
71,0.131,0.102,0.131
72,0.119,0.101,0.119
73,0.125,0.098,0.125
74,0.115,0.095,0.115
75,0.094,0.092,0.094
76,0.111,0.091,0.111
77,0.09,0.091,0.09
78,0.088,0.092,0.088
79,0.099,0.093,0.099
80,0.086,0.095,0.086
81,0.059,0.097,0.059
82,0.071,0.098,0.071
83,0.078,0.099,0.078
84,0.085,0.1,0.085
85,0.097,0.101,0.097
86,0.097,0.102,0.097
87,0.111,0.1,0.111
88,0.116,0.1,0.116
89,0.104,0.097,0.104
90,0.115,0.095,0.115
91,0.114,0.093,0.114
92,0.114,0.092,0.114
93,0.109,0.091,0.109
94,0.069,0.089,0.069
95,0.089,0.087,0.089
96,0.102,0.084,0.102
97,0.092,0.079,0.092
98,0.068,0.076,0.068
99,0.044,0.072,0.044
100,0.06,0.068,0.06
101,0.062,0.065,0.062
102,0.047,0.061,0.047
103,0.063,0.059,0.063
104,0.072,0.058,0.072
105,0.056,0.057,0.056
106,0.059,0.058,0.059
107,0.047,0.06,0.047
108,0.047,0.063,0.047
109,0.042,0.066,0.042
110,0.051,0.07,0.051
111,0.072,0.073,0.072
112,0.057,0.076,0.057
113,0.075,0.077,0.075
114,0.078,0.079,0.078
115,0.084,0.082,0.084
116,0.094,0.084,0.094
117,0.123,0.086,0.123
118,0.117,0.086,0.117
119,0.108,0.086,0.108
120,0.106,0.086,0.106
121,0.094,0.085,0.094
122,0.081,0.082,0.081
123,0.088,0.078,0.088
124,0.08,0.074,0.08
125,0.066,0.071,0.066
126,0.049,0.066,0.049
127,0.038,0.06,0.038
128,0.038,0.056,0.038
129,0.035,0.052,0.035
130,0.034,0.049,0.034
131,0.036,0.046,0.036
132,0.04,0.043,0.04
133,0.047,0.041,0.047
134,0.052,0.04,0.052
135,0.068,0.041,0.068
136,0.058,0.043,0.058
137,0.048,0.044,0.048
138,0.015,0.046,0.015
139,0.023,0.05,0.023
140,0.029,0.053,0.029
141,0.044,0.057,0.044
142,0.067,0.06,0.067
143,0.066,0.062,0.066
144,0.068,0.063,0.068
145,0.08,0.065,0.08
146,0.087,0.067,0.087
147,0.091,0.069,0.091
148,0.09,0.07,0.09
149,0.094,0.07,0.094
150,0.089,0.068,0.089
151,0.07,0.067,0.07
152,0.038,0.066,0.038
153,0.046,0.064,0.046
154,0.051,0.063,0.051
155,0.056,0.061,0.056
156,0.061,0.06,0.061
157,0.046,0.058,0.046
158,0.04,0.056,0.04
159,0.043,0.055,0.043
160,0.05,0.053,0.05
161,0.057,0.05,0.057
162,0.058,0.048,0.058
163,0.044,0.046,0.044
164,0.063,0.046,0.063
165,0.054,0.047,0.054
166,0.075,0.049,0.075
167,0.04,0.052,0.04
168,0.037,0.054,0.037
169,0.033,0.055,0.033
170,0.041,0.058,0.041
171,0.053,0.06,0.053
172,0.069,0.062,0.069
173,0.069,0.062,0.069
174,0.068,0.061,0.068
175,0.056,0.059,0.056
176,0.061,0.057,0.061
177,0.069,0.055,0.069
178,0.062,0.055,0.062
179,0.06,0.054,0.06
180,0.054,0.054,0.054
181,0.077,0.053,0.077
182,0.065,0.052,0.065
183,0.042,0.05,0.042
184,0.054,0.048,0.054
185,0.043,0.046,0.043
186,0.043,0.044,0.043
187,0.022,0.042,0.022
188,0.027,0.041,0.027
189,0.014,0.039,0.014
190,0.023,0.037,0.023
191,0.037,0.036,0.037
192,0.046,0.035,0.046
193,0.045,0.035,0.045
194,0.022,0.038,0.022
195,0.044,0.041,0.044
196,0.07,0.045,0.07
197,0.07,0.048,0.07
198,0.069,0.049,0.069
199,0.044,0.051,0.044
200,0.027,0.053,0.027
201,0.033,0.055,0.033
202,0.038,0.057,0.038
203,0.041,0.059,0.041
204,0.05,0.061,0.05
205,0.059,0.062,0.059
206,0.091,0.063,0.091
207,0.092,0.062,0.092
208,0.086,0.059,0.086
209,0.065,0.058,0.065
210,0.072,0.056,0.072
211,0.06,0.054,0.06
212,0.058,0.052,0.058
213,0.063,0.05,0.063
214,0.053,0.047,0.053
215,0.023,0.045,0.023
216,0.009,0.044,0.009
217,0.003,0.042,0.003
218,0.014,0.04,0.014
219,0.051,0.037,0.051
220,0.041,0.037,0.041
221,0.064,0.036,0.064
222,0.046,0.036,0.046
223,0.027,0.035,0.027
224,0.037,0.036,0.037
225,0.034,0.037,0.034
226,0.022,0.04,0.022
227,0.041,0.042,0.041
228,0.036,0.046,0.036
229,0.064,0.05,0.064
230,0.065,0.054,0.065
231,0.067,0.057,0.067
232,0.057,0.06,0.057
233,0.034,0.062,0.034
234,0.045,0.062,0.045
235,0.064,0.062,0.064
236,0.073,0.063,0.073
237,0.075,0.063,0.075
238,0.075,0.062,0.075
239,0.071,0.059,0.071
240,0.071,0.056,0.071
241,0.07,0.053,0.07
242,0.077,0.052,0.077
243,0.062,0.051,0.062
244,0.039,0.05,0.039
245,0.038,0.047,0.038
246,0.02,0.044,0.02
247,0.018,0.04,0.018
248,0.026,0.037,0.026
249,0.026,0.036,0.026
250,0.03,0.035,0.03
251,0.037,0.034,0.037
252,0.028,0.035,0.028
253,0.049,0.037,0.049
254,0.043,0.039,0.043
255,0.04,0.041,0.04
256,0.027,0.043,0.027
257,0.062,0.046,0.062
258,0.048,0.049,0.048
259,0.046,0.053,0.046
260,0.033,0.056,0.033
261,0.067,0.058,0.067
262,0.069,0.06,0.069
263,0.081,0.063,0.081
264,0.065,0.066,0.065
265,0.051,0.069,0.051
266,0.07,0.071,0.07
267,0.099,0.072,0.099
268,0.085,0.072,0.085
269,0.096,0.071,0.096
270,0.084,0.07,0.084
271,0.068,0.068,0.068
272,0.054,0.066,0.054
273,0.055,0.065,0.055
274,0.058,0.063,0.058
275,0.048,0.061,0.048
276,0.041,0.059,0.041
277,0.046,0.058,0.046
278,0.051,0.057,0.051
279,0.051,0.056,0.051
280,0.066,0.055,0.066
281,0.055,0.056,0.055
282,0.074,0.058,0.074
283,0.085,0.059,0.085
284,0.071,0.06,0.071
285,0.059,0.062,0.059
286,0.038,0.064,0.038
287,0.03,0.065,0.03
288,0.04,0.066,0.04
289,0.071,0.068,0.071
290,0.071,0.069,0.071
291,0.067,0.071,0.067
292,0.099,0.074,0.099
293,0.096,0.076,0.096
294,0.083,0.077,0.083
295,0.1,0.077,0.1
296,0.08,0.076,0.08
297,0.091,0.077,0.091
298,0.08,0.076,0.08
299,0.08,0.075,0.08
300,0.061,0.074,0.061
301,0.076,0.073,0.076
302,0.057,0.071,0.057
303,0.042,0.069,0.042
304,0.052,0.067,0.052
305,0.049,0.066,0.049
306,0.059,0.064,0.059
307,0.066,0.064,0.066
308,0.086,0.063,0.086
309,0.082,0.062,0.082
310,0.079,0.061,0.079
311,0.066,0.06,0.066
312,0.068,0.061,0.068
313,0.053,0.063,0.053
314,0.062,0.066,0.062
315,0.05,0.069,0.05
316,0.039,0.072,0.039
317,0.065,0.074,0.065
318,0.077,0.075,0.077
319,0.074,0.075,0.074
320,0.061,0.076,0.061
321,0.077,0.076,0.077
322,0.099,0.076,0.099
323,0.089,0.077,0.089
324,0.091,0.077,0.091
325,0.102,0.077,0.102
326,0.105,0.078,0.105
327,0.101,0.079,0.101
328,0.083,0.079,0.083
329,0.05,0.08,0.05
330,0.068,0.081,0.068
331,0.071,0.082,0.071
332,0.066,0.082,0.066
333,0.073,0.081,0.073
334,0.076,0.079,0.076
335,0.064,0.077,0.064
336,0.047,0.075,0.047
337,0.068,0.075,0.068
338,0.085,0.075,0.085
339,0.085,0.076,0.085
340,0.097,0.077,0.097
341,0.118,0.079,0.118
342,0.111,0.083,0.111
343,0.093,0.086,0.093
344,0.079,0.088,0.079
345,0.079,0.09,0.079
346,0.083,0.093,0.083
347,0.068,0.096,0.068
348,0.077,0.098,0.077
349,0.074,0.101,0.074
350,0.085,0.102,0.085
351,0.102,0.102,0.102
352,0.111,0.103,0.111
353,0.104,0.102,0.104
354,0.123,0.102,0.123
355,0.13,0.103,0.13
356,0.148,0.102,0.148
357,0.142,0.101,0.142
358,0.108,0.1,0.108
359,0.101,0.099,0.101
360,0.08,0.098,0.08
361,0.067,0.097,0.067
362,0.08,0.097,0.08
363,0.084,0.098,0.084
364,0.076,0.099,0.076
365,0.076,0.099,0.076
366,0.09,0.099,0.09
367,0.11,0.098,0.11
368,0.128,0.097,0.128
369,0.1,0.097,0.1
370,0.088,0.097,0.088
371,0.094,0.098,0.094
372,0.102,0.099,0.102
373,0.101,0.102,0.101
374,0.126,0.105,0.126
375,0.108,0.108,0.108
376,0.087,0.111,0.087
377,0.113,0.115,0.113
378,0.112,0.118,0.112
379,0.133,0.121,0.133
380,0.144,0.124,0.144
381,0.121,0.126,0.121
382,0.109,0.127,0.109
383,0.116,0.128,0.116
384,0.128,0.128,0.128
385,0.144,0.127,0.144
386,0.108,0.125,0.108
387,0.102,0.123,0.102
388,0.117,0.12,0.117
389,0.136,0.116,0.136
390,0.115,0.111,0.115
391,0.109,0.107,0.109
392,0.105,0.102,0.105
393,0.103,0.097,0.103
394,0.086,0.092,0.086
395,0.077,0.087,0.077
396,0.089,0.084,0.089
397,0.083,0.082,0.083
398,0.094,0.081,0.094
399,0.084,0.083,0.084
400,0.078,0.088,0.078
