lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.509,0.591,0.509
2,0.306,0.449,0.306
3,0.214,0.335,0.214
4,0.189,0.245,0.189
5,0.155,0.177,0.155
6,0.124,0.126,0.124
7,0.124,0.091,0.124
8,0.114,0.068,0.114
9,0.094,0.055,0.094
10,0.104,0.05,0.104
11,0.117,0.051,0.117
12,0.114,0.057,0.114
13,0.097,0.066,0.097
14,0.107,0.076,0.107
15,0.112,0.088,0.112
16,0.105,0.099,0.105
17,0.098,0.11,0.098
18,0.076,0.119,0.076
19,0.066,0.127,0.066
20,0.067,0.133,0.067
21,0.098,0.137,0.098
22,0.103,0.139,0.103
23,0.121,0.139,0.121
24,0.109,0.137,0.109
25,0.1,0.134,0.1
26,0.134,0.119,0.134
27,0.14,0.113,0.14
28,0.121,0.111,0.121
29,0.132,0.11,0.132
30,0.124,0.109,0.124
31,0.117,0.108,0.117
32,0.102,0.108,0.102
33,0.112,0.106,0.112
34,0.105,0.104,0.105
35,0.078,0.101,0.078
36,0.081,0.097,0.081
37,0.09,0.094,0.09
38,0.064,0.089,0.064
39,0.07,0.084,0.07
40,0.06,0.079,0.06
41,0.052,0.072,0.052
42,0.065,0.065,0.065
43,0.076,0.059,0.076
44,0.089,0.053,0.089
45,0.068,0.049,0.068
46,0.071,0.046,0.071
47,0.083,0.044,0.083
48,0.054,0.043,0.054
49,0.042,0.042,0.042
50,0.027,0.042,0.027
51,0.007,0.042,0.007
52,-0.001,0.041,-0.001
53,0.021,0.04,0.021
54,0.016,0.04,0.016
55,0.029,0.04,0.029
56,0.034,0.039,0.034
57,0.045,0.039,0.045
58,0.058,0.039,0.058
59,0.046,0.039,0.046
60,0.032,0.039,0.032
61,0.04,0.038,0.04
62,0.056,0.037,0.056
63,0.068,0.036,0.068
64,0.051,0.036,0.051
65,0.057,0.035,0.057
66,0.043,0.035,0.043
67,0.043,0.034,0.043
68,0.029,0.033,0.029
69,0.005,0.032,0.005
70,0.009,0.029,0.009
71,0.008,0.026,0.008
72,0.003,0.023,0.003
73,0.015,0.02,0.015
74,0.034,0.017,0.034
75,0.034,0.014,0.034
76,0.021,0.01,0.021
77,0.017,0.009,0.017
78,-0.007,0.009,-0.007
79,0.005,0.01,0.005
80,0.01,0.011,0.01
81,0.005,0.014,0.005
82,-0.005,0.017,-0.005
83,0.003,0.02,0.003
84,0.049,0.022,0.049
85,0.024,0.025,0.024
86,0.028,0.028,0.028
87,0.012,0.031,0.012
88,0.017,0.032,0.017
89,0.041,0.033,0.041
90,0.039,0.034,0.039
91,0.051,0.034,0.051
92,0.046,0.034,0.046
93,0.045,0.032,0.045
94,0.056,0.031,0.056
95,0.029,0.03,0.029
96,0.04,0.03,0.04
97,0.029,0.029,0.029
98,0.047,0.028,0.047
99,0.031,0.028,0.031
100,0.028,0.026,0.028
101,-0.002,0.024,-0.002
102,0.001,0.022,0.001
103,0.006,0.021,0.006
104,-0.001,0.019,-0.001
105,-0.005,0.018,-0.005
106,0.007,0.017,0.007
107,0.014,0.017,0.014
108,0.024,0.018,0.024
109,0.029,0.019,0.029
110,0.041,0.019,0.041
111,0.028,0.02,0.028
112,0.029,0.021,0.029
113,0.029,0.023,0.029
114,0.028,0.026,0.028
115,0.025,0.028,0.025
116,0.042,0.03,0.042
117,0.041,0.031,0.041
118,0.021,0.032,0.021
119,0.023,0.032,0.023
120,0.042,0.032,0.042
121,0.03,0.033,0.03
122,0.037,0.034,0.037
123,0.028,0.036,0.028
124,0.031,0.035,0.031
125,0.029,0.035,0.029
126,0.033,0.034,0.033
127,0.042,0.033,0.042
128,0.043,0.032,0.043
129,0.016,0.031,0.016
130,0.025,0.03,0.025
131,0.031,0.03,0.031
132,0.025,0.03,0.025
133,0.026,0.029,0.026
134,0.029,0.028,0.029
135,0.031,0.028,0.031
136,0.026,0.028,0.026
137,0.034,0.029,0.034
138,0.03,0.03,0.03
139,0.039,0.03,0.039
140,0.047,0.029,0.047
141,0.044,0.028,0.044
142,0.036,0.027,0.036
143,0.012,0.025,0.012
144,-0.01,0.025,-0.01
145,0.005,0.024,0.005
146,0.009,0.023,0.009
147,0.017,0.023,0.017
148,0.034,0.022,0.034
149,0.034,0.022,0.034
150,0.034,0.023,0.034
151,0.034,0.024,0.034
152,0.02,0.024,0.02
153,0.027,0.023,0.027
154,0.026,0.02,0.026
155,0.027,0.018,0.027
156,0.027,0.015,0.027
157,0.008,0.014,0.008
158,-0.002,0.014,-0.002
159,-0.007,0.014,-0.007
160,-0.01,0.014,-0.01
161,0.016,0.014,0.016
162,0.025,0.014,0.025
163,0.046,0.015,0.046
164,0.036,0.016,0.036
165,0.022,0.017,0.022
166,0.02,0.018,0.02
167,0.017,0.019,0.017
168,0.003,0.02,0.003
169,0.006,0.02,0.006
170,-0.001,0.021,-0.001
171,0.013,0.023,0.013
172,0.001,0.024,0.001
173,-0.008,0.026,-0.008
174,0.018,0.026,0.018
175,0.049,0.026,0.049
176,0.066,0.026,0.066
177,0.066,0.026,0.066
178,0.068,0.026,0.068
179,0.038,0.026,0.038
180,0.021,0.025,0.021
181,0.001,0.023,0.001
182,0.011,0.021,0.011
183,0.033,0.02,0.033
184,0.026,0.018,0.026
185,0.01,0.017,0.01
186,0.005,0.017,0.005
187,-0.001,0.018,-0.001
188,-0.004,0.018,-0.004
189,-0.008,0.016,-0.008
190,0.012,0.015,0.012
191,0.01,0.014,0.01
192,0.027,0.013,0.027
193,0.032,0.013,0.032
194,0.016,0.013,0.016
195,0.009,0.014,0.009
196,0.02,0.015,0.02
197,0.024,0.017,0.024
198,0.027,0.019,0.027
199,0.008,0.022,0.008
200,0.015,0.024,0.015
201,0.018,0.026,0.018
202,0.023,0.026,0.023
203,0.023,0.025,0.023
204,0.031,0.023,0.031
205,0.03,0.02,0.03
206,0.034,0.017,0.034
207,0.018,0.013,0.018
208,0.019,0.01,0.019
209,0.0,0.005,0.0
210,-0.001,-0.001,-0.001
211,-0.008,-0.006,-0.008
212,0.006,-0.01,0.006
213,0.007,-0.014,0.007
214,-0.01,-0.015,-0.01
215,-0.028,-0.016,-0.028
216,-0.038,-0.019,-0.038
217,-0.046,-0.022,-0.046
218,-0.038,-0.026,-0.038
219,-0.035,-0.03,-0.035
220,-0.037,-0.034,-0.037
221,-0.043,-0.036,-0.043
222,-0.046,-0.038,-0.046
223,-0.043,-0.039,-0.043
224,-0.037,-0.039,-0.037
225,-0.034,-0.037,-0.034
226,-0.023,-0.034,-0.023
227,-0.028,-0.031,-0.028
228,-0.011,-0.028,-0.011
229,-0.001,-0.025,-0.001
230,-0.01,-0.022,-0.01
231,-0.011,-0.02,-0.011
232,-0.021,-0.017,-0.021
233,-0.017,-0.014,-0.017
234,-0.029,-0.012,-0.029
235,-0.044,-0.01,-0.044
236,-0.038,-0.008,-0.038
237,-0.036,-0.005,-0.036
238,-0.036,-0.004,-0.036
239,0.014,-0.004,0.014
240,0.046,-0.004,0.046
241,0.031,-0.006,0.031
242,0.024,-0.008,0.024
243,0.006,-0.011,0.006
244,0.007,-0.015,0.007
245,-0.022,-0.02,-0.022
246,-0.045,-0.025,-0.045
247,-0.054,-0.029,-0.054
248,-0.041,-0.033,-0.041
249,-0.034,-0.035,-0.034
250,-0.034,-0.037,-0.034
251,-0.025,-0.038,-0.025
252,-0.026,-0.039,-0.026
253,-0.041,-0.04,-0.041
254,-0.052,-0.04,-0.052
255,-0.052,-0.041,-0.052
256,-0.057,-0.042,-0.057
257,-0.053,-0.042,-0.053
258,-0.052,-0.041,-0.052
259,-0.063,-0.04,-0.063
260,-0.065,-0.036,-0.065
261,-0.056,-0.032,-0.056
262,-0.032,-0.028,-0.032
263,-0.033,-0.025,-0.033
264,0.009,-0.02,0.009
265,0.02,-0.017,0.02
266,0.008,-0.015,0.008
267,0.019,-0.014,0.019
268,0.014,-0.015,0.014
269,-0.0,-0.015,-0.0
270,-0.005,-0.016,-0.005
271,-0.021,-0.017,-0.021
272,-0.035,-0.018,-0.035
273,-0.034,-0.018,-0.034
274,-0.022,-0.02,-0.022
275,-0.021,-0.021,-0.021
276,-0.016,-0.022,-0.016
277,-0.026,-0.022,-0.026
278,-0.029,-0.023,-0.029
279,-0.031,-0.023,-0.031
280,-0.041,-0.023,-0.041
281,-0.044,-0.024,-0.044
282,-0.058,-0.024,-0.058
283,-0.046,-0.024,-0.046
284,-0.037,-0.024,-0.037
285,-0.004,-0.022,-0.004
286,0.008,-0.02,0.008
287,0.005,-0.016,0.005
288,-0.009,-0.013,-0.009
289,-0.012,-0.008,-0.012
290,0.003,-0.005,0.003
291,0.021,-0.003,0.021
292,0.009,0.0,0.009
293,-0.006,0.002,-0.006
294,0.008,0.003,0.008
295,0.016,0.004,0.016
296,0.02,0.004,0.02
297,0.014,0.003,0.014
298,-0.004,0.004,-0.004
299,-0.024,0.005,-0.024
300,-0.028,0.004,-0.028
301,-0.018,0.003,-0.018
302,-0.007,0.002,-0.007
303,-0.011,0.0,-0.011
304,0.022,-0.003,0.022
305,0.006,-0.006,0.006
306,0.008,-0.008,0.008
307,0.003,-0.01,0.003
308,-0.006,-0.011,-0.006
309,-0.012,-0.011,-0.012
310,-0.01,-0.011,-0.01
311,-0.014,-0.012,-0.014
312,-0.014,-0.013,-0.014
313,-0.017,-0.013,-0.017
314,-0.008,-0.011,-0.008
315,-0.021,-0.009,-0.021
316,-0.014,-0.008,-0.014
317,-0.003,-0.008,-0.003
318,-0.006,-0.007,-0.006
319,-0.015,-0.005,-0.015
320,-0.001,-0.005,-0.001
321,-0.019,-0.005,-0.019
322,-0.02,-0.005,-0.02
323,-0.012,-0.005,-0.012
324,0.003,-0.004,0.003
325,0.003,-0.002,0.003
326,0.004,-0.0,0.004
327,0.017,0.002,0.017
328,0.028,0.004,0.028
329,0.011,0.006,0.011
330,0.002,0.006,0.002
331,0.012,0.005,0.012
332,0.001,0.004,0.001
333,0.019,0.003,0.019
334,0.003,0.003,0.003
335,-0.001,0.004,-0.001
336,-0.016,0.005,-0.016
337,-0.033,0.005,-0.033
338,0.005,0.005,0.005
339,0.015,0.005,0.015
340,0.02,0.005,0.02
341,0.023,0.007,0.023
342,0.004,0.01,0.004
343,0.022,0.011,0.022
344,0.019,0.013,0.019
345,-0.003,0.015,-0.003
346,-0.001,0.016,-0.001
347,-0.009,0.018,-0.009
348,0.011,0.019,0.011
349,0.019,0.021,0.019
350,0.026,0.022,0.026
351,0.025,0.024,0.025
352,0.029,0.025,0.029
353,0.053,0.026,0.053
354,0.071,0.026,0.071
355,0.04,0.025,0.04
356,0.025,0.025,0.025
357,0.009,0.025,0.009
358,0.002,0.024,0.002
359,0.03,0.024,0.03
360,0.035,0.022,0.035
361,0.043,0.021,0.043
362,0.04,0.02,0.04
363,-0.01,0.022,-0.01
364,-0.013,0.023,-0.013
365,-0.019,0.023,-0.019
366,0.011,0.022,0.011
367,0.032,0.021,0.032
368,0.023,0.022,0.023
369,0.02,0.022,0.02
370,0.033,0.022,0.033
371,0.033,0.022,0.033
372,0.04,0.023,0.04
373,0.018,0.024,0.018
374,0.021,0.026,0.021
375,0.023,0.027,0.023
376,0.038,0.028,0.038
377,0.035,0.029,0.035
378,0.041,0.029,0.041
379,0.024,0.029,0.024
380,0.029,0.029,0.029
381,0.018,0.029,0.018
382,0.025,0.028,0.025
383,0.022,0.026,0.022
384,0.044,0.024,0.044
385,0.008,0.022,0.008
386,-0.005,0.019,-0.005
387,0.001,0.016,0.001
388,0.018,0.013,0.018
389,0.022,0.01,0.022
390,0.024,0.006,0.024
391,-0.005,0.003,-0.005
392,-0.015,-0.0,-0.015
393,-0.009,-0.003,-0.009
394,-0.002,-0.005,-0.002
395,0.012,-0.006,0.012
396,0.01,-0.006,0.01
397,-0.012,-0.005,-0.012
398,-0.002,-0.002,-0.002
399,0.004,0.003,0.004
400,0.002,0.011,0.002
