gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2290,512,47.2619590759277,40.0103950500488,116.520729064941,3670176,2293,311,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-04-12 17:12:43.810838,92.77014856546728,61.10520812246998,50.843008769752835,0.00046502205873349614,3.0,-61.07,2.5331140255951103,-61.36,14.9447,18.8784,24.1816,0.9321,28.8019,44.0538,7
102714,npp,2219,1747,37.3476600646973,40.0108413696289,116.519332885742,3670176,2219,1330,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-04-15 17:56:49.806992,97.67538870668895,16.444133194201008,14.520410886824996,2.4139129083344846e-09,10.0,-16.44,1.0442604737599883,-17.1,14.1852,21.1475,26.9236,0.8321,33.1105,31.0772,7
102835,npp,1472,1218,32.3165664672852,40.0071907043457,116.52074432373,3670176,1475,904,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-04-16 17:37:55.898758,95.70452440907148,41.00950709581979,35.53362543019535,8.532853050720396e-14,7.0,-41.0,1.4276677814245327,-41.45,15.0956,19.3552,24.8946,0.9092,26.6756,29.3809,7
102844,npp,214,3949,18.033519744873,40.005744934082,116.517570495605,3670176,215,3142,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-04-16 19:18:02.707890,-66.4732304674133,68.21214808395219,55.33687749651692,3.3850498805396424e-05,24.0,68.14,3.3166247903554,67.88,15.8385,19.2165,26.6558,0.9157,17.2403,16.5137,7
103556,npp,2168,861,10.03028964996338,40.0101699829102,116.517372131348,3670176,2168,648,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-04-22 17:25:16.635575,94.54267287926076,52.53862415373347,44.67185507073714,2.9518672015346093e-21,5.0,-52.53,1.847645286154319,-52.83,14.5029,17.6773,21.7094,0.9955,13.4582,9.9847,7
103802,npp,2767,2614,31.0810585021973,40.0088500976562,116.521087646484,3670176,2766,2110,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-04-24 18:28:05.897850,-73.36113451827639,31.262353640624188,27.365671184885702,9.002641451698222e-19,15.0,31.22,1.2365102219381485,30.64,13.9633,19.5463,26.5004,0.9003,26.9254,27.9813,7
103918,npp,2065,2097,38.3065948486328,40.0091361999512,116.518745422363,3670176,2065,1661,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-04-25 18:09:19.118885,-81.54088656159368,3.688228462284675,3.2663189611170558,3.288569773367943e-17,12.0,3.66,1.0,2.91,14.4751,17.5969,28.3652,1.0,38.3066,38.3066,7
104270,npp,2845,509,15.5435886383057,40.0079498291016,116.516906738281,3670176,2843,309,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-04-28 17:12:33.867698,92.31059807514508,61.160456808398614,50.88253295371466,8.273509590396333e-07,3.0,-61.14,2.5331140255951103,-61.36,14.9447,18.8784,24.1816,0.9321,16.2804,14.4885,7
104278,npp,1807,3296,23.8902759552002,40.0094604492188,116.519493103027,3686560,1805,2642,196611,3883171,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-04-28 18:53:02.028849,-70.55484191020473,54.8375716514979,46.39733078012795,3.957595552988613e-14,20.0,54.78,2.0682789409984763,54.46,15.7025,18.2091,22.2857,0.9664,20.3438,23.0872,7
104396,npp,1127,2785,15.6980447769165,40.0075721740723,116.513999938965,3686560,1127,2240,196611,3883171,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-04-29 18:34:18.808828,-73.45978968232154,38.49389748462649,33.457812314773506,1.4975849118280833e-10,16.0,38.46,1.357151599901897,38.02,14.6375,19.6191,26.637,0.8969,14.7077,14.08,7
132912,npp,677,498,23.0937557220459,40.010986328125,116.519927978516,3670176,679,300,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-08-18 17:11:35.910977,92.58460797421114,61.40191173381926,51.04454284749008,6.0601883261348255e-27,3.0,-61.36,2.5331140255951103,-61.36,14.9447,18.8784,24.1816,0.9321,19.261,21.5262,7
132912,npp,677,499,12.1797046661377,40.0106544494629,116.528770446777,3670176,679,300,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-08-18 17:11:35.910977,92.59016007023716,61.38117909030337,51.03056018242681,6.060651832939856e-27,3.0,-61.34,2.5331140255951103,-61.36,14.9447,18.8784,24.1816,0.9321,14.9525,11.353,7
132924,npp,2715,3284,20.5331192016602,40.0075454711914,116.517372131348,3670176,2714,2630,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-08-18 18:52:04.073280,-70.83654065093661,54.52806250082211,46.16692176596557,8.769576215107816e-25,20.0,54.48,2.0682789409984763,54.46,15.7025,18.2091,22.2857,0.9664,18.7206,19.8429,7
133104,npp,2038,2774,13.8366727828979,40.007453918457,116.520309448242,3670176,2038,2229,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-08-19 18:33:20.867650,-73.53260195493735,38.04280625769378,33.08189289753625,2.613791992018943e-27,16.0,38.02,1.357151599901897,38.02,14.6375,19.6191,26.637,0.8969,13.3362,12.4105,7
133469,npp,630,1734,29.8239631652832,40.0104446411133,116.518882751465,3670176,630,1318,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-08-21 17:55:43.774254,98.60756750192516,17.16546432834935,15.153295885896432,1.7200141295880683e-27,10.0,-17.16,1.0442604737599883,-17.1,14.1852,21.1475,26.9236,0.8321,25.9057,24.8167,7
133648,npp,2956,1204,12.9506692886353,40.0107192993164,116.514472961426,3670176,2956,892,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-08-22 17:36:49.891745,95.9586239247488,41.5412633801433,35.97001250198727,6.608129788754376e-25,7.0,-41.52,1.4867838833500562,-41.45,15.0956,19.3552,24.8946,0.9092,13.2893,11.7742,7
133660,npp,1702,3937,17.3155994415283,40.0052108764648,116.517318725586,3670176,1703,3135,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-08-22 19:16:56.702660,-66.55743399961129,68.01144007723697,55.22116709223738,8.510801138171539e-29,24.0,67.95,3.3166247903554,67.88,15.8385,19.2165,26.6558,0.9157,17.0238,15.8563,7
133827,npp,2182,672,17.3367156982422,40.0087661743164,116.514167785645,3670176,2183,454,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-08-23 17:17:54.229656,93.73503730420663,57.44975241715841,48.29413325329505,1.1816372058130274e-20,4.0,-57.43,2.2013981571160284,-57.41,17.2052,20.6074,26.9721,0.8539,16.1112,14.804,7
133840,npp,1081,3449,15.9663372039795,40.0058822631836,116.514915466309,3670176,1081,2795,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-08-23 18:58:17.053977,-69.83594428626975,58.59275406827126,49.11202563080884,1.365854049943786e-26,21.0,58.54,2.253202848596432,58.54,15.517,18.5963,23.3995,0.9463,16.4297,15.1083,7
133840,npp,1081,3450,12.6350650787354,40.0035133361816,116.52335357666,3670176,1081,2795,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-08-23 18:58:17.053977,-69.83060018257468,58.61600116479664,49.12841598751464,1.3600328264017814e-26,21.0,58.57,2.253202848596432,58.54,15.517,18.5963,23.3995,0.9463,14.9513,11.9561,7
134009,npp,1378,148,21.2492733001709,40.0098152160645,116.520866394043,3670176,1381,70,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-08-24 16:58:55.009212,90.87392465076624,67.93413773184962,55.166687192843426,4.600482631809653e-15,1.0,-67.89,3.3166247903554,-67.88,14.404,21.0818,25.9745,0.8347,17.6474,17.7368,7
134009,npp,1378,150,11.1330223083496,40.0096130371094,116.538345336914,3670176,1381,70,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-08-24 16:58:55.009212,90.88518046001904,67.90214511062813,55.1480423957563,4.538723259471773e-15,1.0,-67.86,3.3166247903554,-67.88,14.404,21.0818,25.9745,0.8347,14.5973,9.2927,7
134023,npp,429,2946,24.1859912872314,40.008186340332,116.518623352051,3670176,428,2375,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-08-24 18:39:33.847277,-72.187399648332,44.374995992408905,38.27603401048107,1.590389360026556e-22,17.0,44.35,1.5732132722552272,44.38,15.7283,19.7781,29.9631,0.8897,20.3988,21.5187,7
134023,npp,429,2947,9.19408226013184,40.0062522888184,116.526863098145,3670176,428,2375,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-08-24 18:39:33.847277,-72.18300277321917,44.40888313304496,38.30336051325834,1.5820288074318362e-22,17.0,44.38,1.5732132722552272,44.38,15.7283,19.7781,29.9631,0.8897,10.8693,8.1801,7
134766,npp,2512,3612,13.2065105438232,40.0081596374512,116.517234802246,3670176,2517,2931,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-08-28 19:04:28.283077,-68.44635021744568,62.12997469709076,51.540972349885294,0.00023487792557418919,22.0,62.07,2.6065528283652384,62.07,15.6075,20.0281,27.3397,0.8786,14.9798,11.6034,7
137403,npp,2687,1906,9.20699405670166,40.0066261291504,116.51456451416,3670176,2687,1479,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-09-11 18:01:52.620845,94.43295569832951,7.475472638727618,6.617158241148543,0.0001391942846218353,11.0,-7.42,1.0,-7.31,15.304,19.6991,23.8621,0.8933,7.1049,8.2245,7
137593,npp,1948,1381,19.0761241912842,40.0060806274414,116.519317626953,3670176,1947,1039,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-09-12 17:43:00.516060,97.00723537212939,34.48928050448104,30.101871626193443,7.909131177338219e-10,8.0,-34.49,1.2937979144666532,-34.36,16.3819,21.9213,28.4666,0.8027,15.3978,15.313,7
137780,npp,1180,846,21.7093849182129,40.0085754394531,116.517082214355,3670176,1179,638,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-09-13 17:24:04.871760,94.20023330266184,52.96058410912575,44.990404803748795,1.2791512564266243e-16,5.0,-52.94,1.9513309067639726,-52.83,14.5029,17.6773,21.7094,0.9955,19.6633,21.6107,7
137780,npp,1180,847,50.2047920227051,40.0080413818359,116.525672912598,3670176,1179,638,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-09-13 17:24:04.871760,94.20541397157693,52.93385342703663,44.970237014304395,1.2856931378004859e-16,5.0,-52.91,1.9513309067639726,-52.83,14.5029,17.6773,21.7094,0.9955,34.2663,49.9766,7
137794,npp,28,3612,5.55688047409058,40.0039024353027,116.529312133789,3670176,27,2929,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-09-13 19:04:22.358942,-68.59476622292841,62.130473709092485,51.540726382141294,3.872076825833277e-09,22.0,62.07,2.6065528283652384,62.07,15.6075,20.0281,27.3397,0.8786,12.0451,4.8823,7
137972,npp,383,319,17.296443939209,40.0082702636719,116.512657165527,3670176,380,172,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-09-14 17:05:05.667839,91.26946962106298,64.9344069048609,53.34904827823231,9.145054015281568e-23,2.0,-64.9,2.898275349237888,-64.86,14.7337,20.2771,26.1728,0.8678,16.5685,15.0102,7
137972,npp,383,321,12.3549633026123,40.0058479309082,116.530532836914,3670176,380,172,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-09-14 17:05:05.667839,91.27073993618639,64.89755309653111,53.325872607392384,9.203612874046634e-23,2.0,-64.86,2.8345692104261015,-64.86,14.7337,20.2771,26.1728,0.8678,14.8021,10.7219,7
137986,npp,2456,3114,13.048924446106,40.0097885131836,116.514289855957,3670176,2456,2494,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-09-14 18:45:40.947808,-71.56253540101457,49.76233192181524,42.54486028203594,8.622968118281047e-17,19.0,49.73,1.7549928774784245,49.805,16.0583,21.3658,30.7512,0.8236,12.8579,10.7471,7
138174,npp,1782,2599,13.9318647384644,40.0102005004883,116.515907287598,3670176,1783,2100,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-09-15 18:26:55.976683,-74.24582862810594,30.56927997967437,26.77377982021408,3.1781408723598994e-24,15.0,30.55,1.184412938166907,30.64,13.9633,19.5463,26.5004,0.9003,12.8566,12.5424,7
138367,npp,1080,2082,43.6363639831543,40.0068054199219,116.520797729492,3670176,1080,1646,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-09-16 18:08:07.443748,-70.83203345652507,2.859224541211035,2.532253832518444,2.984989587290727e-28,12.0,2.79,1.0,2.91,14.4751,17.5969,28.3652,1.0,43.6364,43.6364,7
138561,npp,334,1556,16.8186302185059,40.0056571960449,116.516342163086,3670176,333,1168,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-09-17 17:49:15.348792,97.62035772251477,26.42971431651936,23.217977238725258,7.583194594482143e-30,9.0,-26.44,1.1367971201176101,-26.29,15.2171,19.0372,25.6494,0.9243,15.6453,15.5462,7
138561,npp,334,1557,18.6885051727295,40.0046234130859,116.52515411377,3670176,333,1168,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-09-17 17:49:15.348792,97.62380652547284,26.380236815428134,23.175274118473858,7.584863072491523e-30,9.0,-26.39,1.1367971201176101,-26.29,15.2171,19.0372,25.6494,0.9243,17.2902,17.2746,7
138757,npp,2647,1024,39.0831108093262,40.011173248291,116.518508911133,3670176,2648,752,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-09-18 17:30:21.475431,95.60940793254908,47.712429739389506,40.93618890158432,8.248764619767672e-30,6.0,-47.7,1.646109783506203,-47.61,17.8748,21.2633,26.7676,0.8276,28.4223,32.3441,7
138771,npp,1444,3774,13.9492511749268,40.007251739502,116.53190612793,3670176,1446,3041,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-09-18 19:10:33.624615,-67.74679325400064,65.23126251842949,53.542911520052805,9.475003984498254e-30,23.0,65.17,2.898275349237888,65.15,14.5145,19.4598,24.8959,0.9043,15.6956,12.6139,7
138951,npp,1860,495,28.7479419708252,40.0096168518066,116.520317077637,3670176,1862,298,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-09-19 17:11:24.048387,92.85820890384423,61.45430823479925,51.07992550607051,6.828943139863038e-28,3.0,-61.43,2.5331140255951103,-61.36,14.9447,18.8784,24.1816,0.9321,21.4931,26.7965,7
138966,npp,810,3281,22.6017036437988,40.0084609985352,116.517082214355,3670176,810,2627,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-09-19 18:51:52.211498,-70.78924296609723,54.4513500705206,46.11047024600318,2.8206968457767474e-30,20.0,54.41,2.0682789409984763,54.46,15.7025,18.2091,22.2857,0.9664,19.7207,21.8419,7
138966,npp,810,3282,19.9319686889648,40.0063285827637,116.525123596191,3670176,810,2627,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-09-19 18:51:52.211498,-70.78421784544047,54.476566179208966,46.12919881261274,2.8167386614558144e-30,20.0,54.43,2.0682789409984763,54.46,15.7025,18.2091,22.2857,0.9664,18.4299,19.2619,7
139741,npp,1053,1200,15.0955686569214,40.006175994873,116.514251708984,3670176,1052,888,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-09-23 17:36:36.310194,96.2251250082908,41.67063072203134,36.07541169578311,1.4514246936920296e-13,7.0,-41.67,1.4867838833500562,-41.45,15.0956,19.3552,24.8946,0.9092,14.732,13.7243,7
139741,npp,1053,1201,18.0228786468506,40.0054168701172,116.52278137207,3670176,1052,888,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-09-23 17:36:36.310194,96.23017377069485,41.63461668756242,36.045929435067,1.4418422234533612e-13,7.0,-41.63,1.4867838833500562,-41.45,15.0956,19.3552,24.8946,0.9092,16.7008,16.3857,7
139753,npp,2871,3933,9.31046104431152,40.0052032470703,116.517021179199,3670176,2872,3133,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-09-23 19:16:43.122596,-66.70129257925545,67.95378634380313,55.187206715563654,3.4677102791394084e-21,24.0,67.88,3.3166247903554,67.88,15.8385,19.2165,26.6558,0.9157,14.6102,8.5258,7
143027,npp,805,666,18.6316833496094,40.0093231201172,116.529563903809,3670176,806,446,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-10 17:17:29.745740,94.03165804722023,57.60271022056948,48.397888645524276,2.2472141293463377e-05,4.0,-57.57,2.2013981571160284,-57.41,17.2052,20.6074,26.9721,0.8539,16.6994,15.9098,7
143027,npp,805,665,36.9347953796387,40.0097732543945,116.520614624023,3670176,806,446,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-10 17:17:29.745740,94.02569412007776,57.62665023462016,48.41499488614215,2.2341006756816876e-05,4.0,-57.6,2.2013981571160284,-57.41,17.2052,20.6074,26.9721,0.8539,25.0137,31.539,7
143234,npp,2136,2937,14.1642465591431,40.0060958862305,116.515296936035,3670176,2136,2368,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-11 18:39:11.179159,-72.90101686082279,44.09015645516234,38.043161338962214,5.4212512838144417e-05,17.0,44.04,1.5732132722552272,44.38,15.7283,19.7781,29.9631,0.8897,14.0285,12.6022,7
143428,npp,1463,2421,18.1430892944336,40.0119590759277,116.514602661133,3670176,1464,1960,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-12 18:20:26.226679,-74.68404359474981,21.871634239013286,19.26484147204823,5.626000126906744e-12,14.0,21.82,1.0837787002826917,22.3,17.865,22.1183,30.4909,0.7956,13.9291,14.4344,7
143428,npp,1463,2422,43.2364959716797,40.0103187561035,116.523307800293,3670176,1464,1960,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-12 18:20:26.226679,-74.68249076776631,21.92428381535255,19.310679803827878,5.662921081944675e-12,14.0,21.87,1.0837787002826917,22.3,17.865,22.1183,30.4909,0.7956,37.0827,34.3983,7
143624,npp,763,1901,51.7389907836914,40.0084342956543,116.520927429199,3670176,763,1473,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-13 18:01:37.717699,89.4338236844087,7.886899190422201,6.980198340517818,1.4624706232938953e-19,11.0,-7.71,1.0,-7.31,15.304,19.6991,23.8621,0.8933,49.6369,46.2178,7
144206,npp,1564,317,30.7097549438477,40.0069847106934,116.51725769043,3670176,1562,170,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-16 17:04:54.415818,91.43809684108231,64.98094238525135,53.37089765106758,1.1350279343333045e-31,2.0,-64.93,2.898275349237888,-64.86,14.7337,20.2771,26.1728,0.8678,21.1965,26.6506,7
144206,npp,1564,319,16.3795795440674,40.0066032409668,116.535339355469,3670176,1562,170,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-16 17:04:54.415818,91.44957198718113,64.94383516084193,53.347593331734245,1.1350584089507613e-31,2.0,-64.9,2.898275349237888,-64.86,14.7337,20.2771,26.1728,0.8678,16.2521,14.2146,7
144220,npp,566,3109,31.510461807251,40.0110511779785,116.51685333252,3670176,567,2491,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-16 18:45:29.697999,-71.81042571224002,49.62231582141957,42.431091485542865,7.114935274968972e-30,19.0,49.58,1.7549928774784245,49.805,16.0583,21.3658,30.7512,0.8236,23.3774,25.952,7
144220,npp,566,3110,42.3600616455078,40.008975982666,116.525230407715,3670176,567,2491,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-16 18:45:29.697999,-71.80535116417238,49.65242914783961,42.4544976466807,7.128953147802563e-30,19.0,49.61,1.7549928774784245,49.805,16.0583,21.3658,30.7512,0.8236,29.5595,34.8878,7
144415,npp,2975,2595,39.6445465087891,40.0066223144531,116.520622253418,3670176,2974,2096,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-17 18:26:44.751932,-73.54547296724321,30.399037653711765,26.625650681297827,3.5447705343032614e-31,15.0,30.36,1.184412938166907,30.64,13.9633,19.5463,26.5004,0.9003,34.5658,35.6907,7
144618,npp,2283,2078,15.3980913162231,40.0106582641602,116.51683807373,3670176,2283,1643,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-18 18:07:58.021163,-71.74663406182114,2.6166921335349596,2.3172604697847436,1.7502211759315776e-30,12.0,2.56,1.0,2.91,14.4751,17.5969,28.3652,1.0,15.3981,15.3981,7
144814,npp,1548,1554,21.1892414093018,40.0060081481934,116.518043518066,3670176,1547,1166,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-19 17:49:07.736483,97.42468024547448,26.55706267850242,23.32550676694581,9.14550801908106e-28,9.0,-26.54,1.1367971201176101,-26.29,15.2171,19.0372,25.6494,0.9243,19.49,19.5861,7
145011,npp,799,1023,2.66315388679504,40.0106353759766,116.525611877441,3670176,803,752,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-20 17:30:13.898338,94.90398276553958,47.76469706632407,40.972754632745804,4.1782039655085667e-23,6.0,-47.74,1.646109783506203,-47.61,17.8748,21.2633,26.7676,0.8276,6.2975,2.204,7
145011,npp,799,1022,2.66868567466736,40.0113105773926,116.516616821289,3670176,803,752,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-20 17:30:13.898338,94.8988774140036,47.797191461692854,40.9983714840659,4.201383457938525e-23,6.0,-47.77,1.646109783506203,-47.61,17.8748,21.2633,26.7676,0.8276,6.3008,2.2085,7
145025,npp,2670,3768,1.79823684692383,40.0049247741699,116.516189575195,3670176,2667,3038,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-20 19:10:26.051108,-67.58033054200234,65.14084070160386,53.47902354677422,4.600786018082154e-28,23.0,65.06,2.898275349237888,65.15,14.5145,19.4598,24.8959,0.9043,11.5031,1.6261,7
145210,npp,23,494,11.4583225250244,40.0067291259766,116.513969421387,3670176,24,297,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-21 17:11:18.285030,92.6721728070656,61.4917460303005,51.09816972137939,6.81054669564262e-17,3.0,-61.45,2.5331140255951103,-61.36,14.9447,18.8784,24.1816,0.9321,14.6677,10.6805,7
145210,npp,23,496,8.10322856903076,40.0060806274414,116.531723022461,3670176,24,297,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-21 17:11:18.285030,92.68353272669096,61.450258595416805,51.07023520331159,6.71972639930124e-17,3.0,-61.41,2.5331140255951103,-61.36,14.9447,18.8784,24.1816,0.9321,13.3432,7.5532,7
145224,npp,2045,3278,22.3271064758301,40.0107116699219,116.518699645996,3670176,2044,2623,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-21 18:51:46.451326,-70.5710061423508,54.376930041261815,46.049325169498495,8.298484444707696e-24,20.0,54.33,1.9513309067639726,54.46,15.7025,18.2091,22.2857,0.9664,19.7073,21.5765,7
145420,npp,1391,2768,24.7838039398193,40.0089874267578,116.515953063965,3670176,1390,2224,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-22 18:33:03.291456,-73.24017267052096,37.81154579668801,32.88558783056884,4.893637238352169e-18,16.0,37.78,1.357151599901897,38.02,14.6375,19.6191,26.637,0.8969,21.4025,22.2293,7
145420,npp,1391,2769,31.6639270782471,40.0071144104004,116.524436950684,3670176,1390,2224,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-22 18:33:03.291456,-73.23572922773195,37.85180508575082,32.91912944166645,4.862486619866786e-18,16.0,37.82,1.357151599901897,38.02,14.6375,19.6191,26.637,0.8969,26.472,28.4003,7
145611,npp,708,2253,10.2178840637207,40.0087432861328,116.512550354004,3670176,708,1810,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-23 18:14:18.347321,-76.76849121542804,12.66189819692695,11.193732550983558,3.7293763164232125e-11,13.0,12.64,1.015504800579495,12.92,14.2516,19.626,31.5711,0.8966,8.3325,9.1615,7
145611,npp,708,2254,48.817325592041,40.0072402954102,116.521179199219,3670176,708,1810,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-23 18:14:18.347321,-76.76510043627573,12.718321513066797,11.243431534051368,3.70303552871298e-11,13.0,12.7,1.015504800579495,12.92,14.2516,19.626,31.5711,0.8966,46.3426,43.7702,7
145800,npp,3068,1730,37.411506652832,40.0106391906738,116.519485473633,3670176,3068,1315,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-24 17:55:28.063737,98.70415381199003,17.36412120822895,15.325666278275566,0.0003907002382615006,10.0,-17.38,1.0442604737599883,-17.1,14.1852,21.1475,26.9236,0.8321,33.1716,31.1303,7
146005,npp,1075,3930,1.66621589660645,40.0107040405273,116.513366699219,3670176,1078,3132,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-10-25 19:16:42.821557,-66.62344825850799,67.9205363352104,55.15949101747723,1.6188533350921386e-05,24.0,67.83,3.3166247903554,67.88,15.8385,19.2165,26.6558,0.9157,12.3053,1.5258,7
149330,npp,2259,673,17.2750377655029,40.0095024108887,116.515869140625,3670176,2261,455,196611,3866787,2378,chn_beijing_78_24,40.00833333,116.51666667,78,24,chn_beijing,2012-11-11 17:17:47.666011,93.74615796054401,57.430789558103385,48.271262233270335,3.0232620060437487e-22,4.0,-57.41,2.2013981571160284,-57.41,17.2052,20.6074,26.9721,0.8539,16.0832,14.7514,7
