lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.438,0.535,0.462
2,0.208,0.395,0.239
3,0.156,0.285,0.182
4,0.121,0.2,0.143
5,0.119,0.138,0.137
6,0.09,0.094,0.105
7,0.087,0.065,0.094
8,0.095,0.049,0.094
9,0.117,0.042,0.112
10,0.125,0.042,0.116
11,0.114,0.048,0.101
12,0.107,0.058,0.094
13,0.102,0.069,0.09
14,0.1,0.081,0.09
15,0.116,0.093,0.107
16,0.119,0.104,0.107
17,0.083,0.113,0.074
18,0.073,0.121,0.064
19,0.091,0.125,0.085
20,0.123,0.128,0.119
21,0.114,0.127,0.115
22,0.069,0.124,0.076
23,0.052,0.119,0.069
24,0.077,0.112,0.097
25,0.073,0.104,0.097
26,0.081,0.084,0.107
27,0.064,0.075,0.096
28,0.065,0.071,0.1
29,0.067,0.068,0.104
30,0.058,0.066,0.095
31,0.06,0.063,0.096
32,0.075,0.061,0.105
33,0.06,0.06,0.086
34,0.063,0.059,0.085
35,0.058,0.057,0.075
36,0.04,0.053,0.052
37,0.049,0.051,0.051
38,0.04,0.049,0.035
39,0.067,0.046,0.057
40,0.049,0.044,0.037
41,0.039,0.042,0.026
42,0.043,0.039,0.031
43,0.054,0.039,0.042
44,0.044,0.038,0.036
45,0.041,0.036,0.032
46,0.054,0.033,0.046
47,0.023,0.031,0.017
48,0.01,0.029,0.005
49,-0.002,0.027,-0.003
50,0.005,0.024,0.007
51,0.014,0.022,0.02
52,0.023,0.02,0.034
53,0.019,0.02,0.035
54,0.012,0.019,0.033
55,0.032,0.018,0.057
56,0.032,0.017,0.062
57,0.021,0.017,0.054
58,0.032,0.017,0.066
59,0.038,0.016,0.074
60,0.021,0.016,0.057
61,-0.001,0.015,0.03
62,0.019,0.015,0.043
63,0.019,0.014,0.037
64,-0.007,0.015,0.008
65,0.0,0.015,0.009
66,0.008,0.016,0.01
67,0.009,0.017,0.005
68,0.027,0.018,0.017
69,0.011,0.018,-0.002
70,0.012,0.018,-0.004
71,0.019,0.017,0.004
72,0.046,0.015,0.031
73,0.041,0.014,0.029
74,0.013,0.013,0.004
75,-0.006,0.012,-0.013
76,-0.013,0.012,-0.02
77,0.017,0.012,0.008
78,0.023,0.012,0.017
79,0.02,0.011,0.015
80,0.007,0.012,0.004
81,-0.009,0.012,-0.007
82,0.014,0.012,0.021
83,0.042,0.011,0.051
84,0.014,0.01,0.029
85,0.009,0.009,0.028
86,0.02,0.008,0.041
87,0.008,0.007,0.032
88,-0.029,0.006,-0.0
89,-0.012,0.007,0.017
90,-0.002,0.009,0.023
91,0.011,0.01,0.029
92,-0.001,0.011,0.012
93,0.032,0.012,0.038
94,0.023,0.013,0.024
95,0.024,0.013,0.018
96,0.017,0.014,0.006
97,0.011,0.016,-0.002
98,0.031,0.017,0.015
99,0.018,0.017,0.0
100,0.007,0.017,-0.013
101,0.014,0.018,-0.007
102,0.008,0.019,-0.011
103,0.027,0.019,0.01
104,0.003,0.018,-0.01
105,0.023,0.017,0.009
106,0.027,0.017,0.013
107,0.036,0.017,0.024
108,0.019,0.016,0.01
109,0.01,0.014,0.003
110,0.019,0.013,0.015
111,0.02,0.011,0.019
112,-0.017,0.008,-0.014
113,-0.022,0.006,-0.016
114,0.005,0.005,0.013
115,0.03,0.005,0.04
116,0.007,0.004,0.021
117,0.015,0.004,0.032
118,0.013,0.004,0.032
119,0.003,0.003,0.021
120,-0.023,0.002,-0.008
121,-0.023,0.001,-0.016
122,-0.001,0.001,-0.0
123,0.007,0.002,0.003
124,0.012,0.003,0.004
125,0.011,0.003,0.001
126,0.01,0.004,-0.004
127,0.01,0.005,-0.005
128,0.008,0.008,-0.01
129,0.014,0.01,-0.008
130,0.0,0.013,-0.021
131,0.017,0.015,-0.006
132,0.008,0.017,-0.012
133,0.014,0.018,-0.005
134,0.022,0.019,0.003
135,0.035,0.019,0.015
136,0.006,0.019,-0.013
137,0.023,0.02,0.006
138,0.024,0.022,0.011
139,0.02,0.025,0.008
140,0.024,0.027,0.014
141,0.025,0.027,0.017
142,0.036,0.026,0.028
143,0.045,0.024,0.041
144,0.037,0.022,0.037
145,0.008,0.02,0.012
146,0.011,0.017,0.019
147,0.01,0.016,0.021
148,0.007,0.014,0.018
149,0.031,0.013,0.039
150,0.022,0.012,0.025
151,0.001,0.011,-0.0
152,-0.02,0.01,-0.025
153,0.011,0.009,0.002
154,0.027,0.009,0.016
155,0.012,0.009,0.001
156,0.019,0.01,0.007
157,0.018,0.01,0.005
158,0.014,0.012,-0.004
159,0.012,0.013,-0.01
160,-0.024,0.013,-0.045
161,-0.026,0.014,-0.044
162,-0.014,0.015,-0.03
163,0.004,0.017,-0.013
164,0.04,0.018,0.021
165,0.051,0.02,0.03
166,0.044,0.022,0.026
167,0.036,0.022,0.02
168,0.039,0.023,0.025
169,0.05,0.023,0.035
170,0.049,0.022,0.034
171,0.006,0.023,-0.006
172,0.005,0.024,-0.003
173,0.009,0.023,0.004
174,0.01,0.022,0.008
175,0.018,0.02,0.021
176,0.018,0.018,0.027
177,0.02,0.017,0.031
178,0.003,0.015,0.013
179,-0.011,0.013,-0.006
180,0.017,0.01,0.014
181,0.012,0.007,0.006
182,0.012,0.004,0.004
183,0.021,0.001,0.012
184,0.002,-0.001,-0.006
185,-0.005,-0.004,-0.013
186,0.001,-0.005,-0.009
187,-0.005,-0.004,-0.018
188,0.003,-0.003,-0.014
189,-0.011,-0.002,-0.028
190,0.002,-0.002,-0.018
191,-0.002,-0.002,-0.019
192,-0.02,-0.001,-0.037
193,-0.012,-0.001,-0.03
194,-0.019,-0.001,-0.037
195,-0.02,-0.001,-0.038
196,0.015,-0.001,-0.003
197,0.027,-0.001,0.011
198,0.003,-0.001,-0.01
199,-0.005,0.0,-0.017
200,0.004,0.002,-0.007
201,0.005,0.003,-0.005
202,0.027,0.005,0.018
203,0.014,0.006,0.009
204,0.017,0.008,0.018
205,-0.002,0.01,0.006
206,-0.009,0.011,0.005
207,-0.005,0.011,0.009
208,0.003,0.011,0.013
209,0.013,0.009,0.017
210,-0.01,0.006,-0.007
211,-0.005,0.005,-0.005
212,0.024,0.003,0.02
213,0.02,0.001,0.015
214,0.007,-0.001,0.003
215,-0.009,-0.003,-0.013
216,-0.004,-0.005,-0.01
217,0.005,-0.007,-0.004
218,0.005,-0.01,-0.008
219,-0.018,-0.014,-0.033
220,-0.011,-0.017,-0.027
221,-0.003,-0.019,-0.018
222,-0.016,-0.022,-0.03
223,-0.053,-0.025,-0.069
224,-0.052,-0.027,-0.068
225,-0.044,-0.028,-0.061
226,-0.038,-0.03,-0.054
227,-0.039,-0.03,-0.052
228,-0.016,-0.031,-0.029
229,-0.03,-0.032,-0.041
230,-0.027,-0.032,-0.035
231,-0.016,-0.031,-0.023
232,-0.021,-0.028,-0.025
233,-0.005,-0.025,-0.003
234,-0.038,-0.021,-0.029
235,-0.047,-0.019,-0.03
236,-0.032,-0.017,-0.012
237,-0.038,-0.015,-0.019
238,-0.025,-0.014,-0.01
239,-0.013,-0.015,-0.001
240,-0.012,-0.015,-0.004
241,0.011,-0.015,0.015
242,0.034,-0.015,0.035
243,0.009,-0.014,0.01
244,0.001,-0.014,0.001
245,-0.014,-0.013,-0.017
246,-0.02,-0.013,-0.026
247,-0.019,-0.015,-0.029
248,-0.01,-0.016,-0.024
249,-0.011,-0.016,-0.028
250,-0.018,-0.016,-0.035
251,-0.026,-0.016,-0.044
252,-0.03,-0.016,-0.05
253,-0.045,-0.017,-0.065
254,-0.05,-0.018,-0.068
255,-0.048,-0.018,-0.066
256,-0.048,-0.019,-0.063
257,-0.03,-0.02,-0.042
258,-0.0,-0.02,-0.014
259,0.019,-0.02,0.009
260,0.026,-0.02,0.021
261,0.014,-0.018,0.014
262,0.007,-0.017,0.011
263,0.007,-0.014,0.016
264,-0.015,-0.011,0.002
265,-0.021,-0.008,0.001
266,-0.03,-0.004,-0.006
267,-0.041,-0.001,-0.018
268,-0.02,-0.0,-0.0
269,-0.013,0.0,0.004
270,0.002,0.0,0.016
271,0.003,0.001,0.015
272,-0.005,0.002,0.004
273,0.004,0.003,0.009
274,0.01,0.002,0.011
275,0.02,0.0,0.018
276,0.011,-0.002,0.005
277,0.014,-0.004,0.004
278,-0.005,-0.005,-0.018
279,-0.008,-0.006,-0.021
280,0.015,-0.006,-0.001
281,0.005,-0.006,-0.01
282,-0.022,-0.005,-0.038
283,-0.004,-0.005,-0.02
284,-0.0,-0.006,-0.015
285,-0.022,-0.008,-0.035
286,-0.019,-0.009,-0.028
287,-0.024,-0.011,-0.032
288,-0.031,-0.012,-0.035
289,-0.022,-0.014,-0.022
290,-0.023,-0.015,-0.017
291,0.002,-0.015,0.012
292,0.008,-0.015,0.022
293,-0.013,-0.013,0.007
294,-0.013,-0.011,0.013
295,-0.024,-0.009,0.005
296,-0.007,-0.007,0.021
297,0.007,-0.005,0.032
298,0.007,-0.002,0.029
299,0.007,0.0,0.028
300,-0.008,0.002,0.011
301,-0.025,0.002,-0.009
302,-0.018,0.002,-0.007
303,0.01,0.004,0.015
304,0.017,0.005,0.018
305,0.029,0.008,0.026
306,0.028,0.008,0.021
307,0.037,0.008,0.024
308,0.01,0.009,-0.003
309,-0.009,0.009,-0.02
310,0.004,0.008,-0.006
311,0.013,0.008,0.002
312,0.007,0.009,-0.005
313,-0.0,0.01,-0.012
314,0.001,0.011,-0.012
315,0.002,0.012,-0.008
316,0.007,0.013,-0.001
317,0.005,0.014,-0.001
318,0.008,0.014,0.009
319,0.01,0.016,0.017
320,0.022,0.017,0.034
321,0.017,0.019,0.032
322,0.019,0.019,0.038
323,0.041,0.019,0.065
324,0.048,0.019,0.076
325,0.031,0.019,0.061
326,0.012,0.02,0.042
327,-0.007,0.023,0.023
328,0.022,0.025,0.048
329,0.031,0.027,0.055
330,0.044,0.029,0.063
331,0.046,0.03,0.06
332,0.032,0.031,0.043
333,0.027,0.031,0.03
334,0.024,0.031,0.024
335,0.024,0.032,0.019
336,0.016,0.033,0.007
337,0.029,0.034,0.016
338,0.036,0.033,0.022
339,0.032,0.033,0.019
340,0.025,0.032,0.014
341,0.023,0.032,0.011
342,0.02,0.032,0.01
343,0.037,0.032,0.026
344,0.071,0.033,0.059
345,0.051,0.034,0.044
346,0.046,0.033,0.041
347,0.035,0.032,0.034
348,0.016,0.033,0.024
349,0.039,0.033,0.053
350,0.023,0.031,0.041
351,0.026,0.03,0.046
352,0.026,0.029,0.052
353,0.014,0.029,0.045
354,0.024,0.028,0.058
355,0.014,0.027,0.048
356,0.02,0.025,0.051
357,0.033,0.022,0.058
358,0.027,0.02,0.049
359,0.016,0.019,0.037
360,0.019,0.017,0.036
361,0.035,0.016,0.046
362,0.034,0.015,0.039
363,0.022,0.014,0.022
364,0.009,0.013,0.006
365,0.007,0.013,-0.0
366,-0.001,0.013,-0.013
367,0.014,0.013,0.0
368,0.006,0.014,-0.007
369,0.027,0.016,0.018
370,0.022,0.017,0.014
371,0.007,0.018,0.002
372,-0.013,0.02,-0.015
373,0.013,0.023,0.009
374,0.027,0.025,0.026
375,0.022,0.025,0.021
376,0.028,0.028,0.029
377,0.038,0.03,0.045
378,0.048,0.032,0.061
379,0.033,0.034,0.052
380,0.03,0.035,0.053
381,0.032,0.036,0.058
382,0.03,0.037,0.061
383,0.041,0.037,0.074
384,0.037,0.036,0.072
385,0.05,0.035,0.083
386,0.034,0.033,0.065
387,0.037,0.031,0.063
388,0.027,0.028,0.05
389,0.036,0.025,0.054
390,0.032,0.021,0.045
391,0.012,0.017,0.02
392,0.002,0.013,0.004
393,-0.019,0.009,-0.019
394,-0.008,0.004,-0.012
395,-0.006,0.001,-0.014
396,-0.005,-0.002,-0.012
397,0.008,-0.005,0.001
398,0.025,-0.006,0.019
399,0.0,-0.005,-0.002
400,-0.023,-0.003,-0.024
