lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.642,0.683,0.784
2,0.453,0.571,0.602
3,0.347,0.478,0.443
4,0.324,0.401,0.324
5,0.34,0.339,0.232
6,0.302,0.29,0.131
7,0.293,0.253,0.063
8,0.276,0.224,0.003
9,0.243,0.205,-0.051
10,0.251,0.191,-0.071
11,0.228,0.184,-0.098
12,0.224,0.181,-0.111
13,0.225,0.182,-0.119
14,0.193,0.185,-0.14
15,0.202,0.191,-0.136
16,0.183,0.197,-0.142
17,0.178,0.204,-0.138
18,0.166,0.211,-0.132
19,0.161,0.218,-0.122
20,0.19,0.224,-0.087
21,0.2,0.228,-0.052
22,0.212,0.232,-0.001
23,0.199,0.234,0.049
24,0.192,0.234,0.118
25,0.212,0.232,0.221
26,0.247,0.22,0.343
27,0.258,0.213,0.453
28,0.258,0.207,0.542
29,0.226,0.202,0.587
30,0.221,0.196,0.582
31,0.224,0.188,0.518
32,0.193,0.179,0.407
33,0.177,0.17,0.291
34,0.154,0.159,0.177
35,0.135,0.147,0.08
36,0.131,0.133,0.008
37,0.114,0.12,-0.057
38,0.096,0.107,-0.105
39,0.074,0.094,-0.143
40,0.053,0.083,-0.174
41,0.054,0.072,-0.186
42,0.05,0.064,-0.196
43,0.048,0.057,-0.2
44,0.042,0.052,-0.204
45,0.029,0.049,-0.211
46,0.036,0.047,-0.203
47,0.039,0.047,-0.195
48,0.053,0.048,-0.175
49,0.055,0.053,-0.157
50,0.056,0.059,-0.133
51,0.069,0.065,-0.091
52,0.082,0.072,-0.036
53,0.076,0.078,0.026
54,0.078,0.082,0.106
55,0.089,0.087,0.205
56,0.097,0.09,0.313
57,0.099,0.091,0.411
58,0.119,0.091,0.492
59,0.129,0.09,0.523
60,0.104,0.088,0.474
61,0.08,0.084,0.38
62,0.078,0.079,0.281
63,0.078,0.073,0.184
64,0.059,0.065,0.085
65,0.053,0.056,0.008
66,0.044,0.048,-0.053
67,0.059,0.039,-0.092
68,0.057,0.031,-0.124
69,0.032,0.023,-0.159
70,0.003,0.016,-0.188
71,-0.013,0.01,-0.206
72,-0.019,0.005,-0.217
73,-0.022,0.002,-0.219
74,-0.016,-0.0,-0.217
75,-0.018,-0.001,-0.218
76,-0.028,-0.0,-0.219
77,-0.007,0.002,-0.2
78,0.004,0.004,-0.176
79,0.004,0.008,-0.155
80,0.026,0.013,-0.112
81,0.016,0.018,-0.073
82,0.022,0.024,-0.015
83,0.025,0.03,0.051
84,0.027,0.034,0.134
85,0.045,0.037,0.236
86,0.063,0.038,0.337
87,0.067,0.039,0.414
88,0.061,0.04,0.459
89,0.058,0.039,0.449
90,0.054,0.038,0.388
91,0.036,0.035,0.292
92,0.032,0.032,0.197
93,0.043,0.025,0.115
94,0.011,0.016,0.023
95,0.005,0.006,-0.039
96,-0.009,-0.003,-0.097
97,-0.006,-0.012,-0.133
98,-0.021,-0.021,-0.166
99,-0.037,-0.028,-0.193
100,-0.034,-0.035,-0.201
101,-0.049,-0.039,-0.219
102,-0.055,-0.042,-0.228
103,-0.055,-0.043,-0.227
104,-0.064,-0.043,-0.231
105,-0.059,-0.041,-0.227
106,-0.062,-0.039,-0.225
107,-0.04,-0.035,-0.2
108,-0.017,-0.03,-0.169
109,-0.034,-0.023,-0.152
110,-0.026,-0.016,-0.108
111,-0.028,-0.009,-0.059
112,-0.02,-0.002,0.004
113,-0.011,0.004,0.076
114,0.011,0.01,0.165
115,0.031,0.014,0.261
116,0.054,0.018,0.349
117,0.072,0.021,0.414
118,0.07,0.023,0.429
119,0.053,0.023,0.39
120,0.035,0.022,0.317
121,0.028,0.02,0.234
122,0.017,0.016,0.149
123,0.009,0.011,0.068
124,-0.006,0.006,-0.005
125,-0.019,-0.0,-0.066
126,-0.019,-0.008,-0.111
127,-0.023,-0.015,-0.143
128,-0.033,-0.022,-0.171
129,-0.039,-0.027,-0.19
130,-0.04,-0.031,-0.203
131,-0.034,-0.033,-0.21
132,-0.038,-0.033,-0.214
133,-0.045,-0.033,-0.216
134,-0.041,-0.032,-0.213
135,-0.038,-0.03,-0.208
136,-0.04,-0.027,-0.2
137,-0.029,-0.022,-0.177
138,-0.027,-0.016,-0.157
139,-0.017,-0.009,-0.119
140,-0.01,-0.002,-0.078
141,-0.001,0.004,-0.023
142,0.005,0.01,0.037
143,0.019,0.014,0.114
144,0.03,0.018,0.2
145,0.05,0.021,0.287
146,0.048,0.023,0.349
147,0.049,0.024,0.39
148,0.053,0.023,0.39
149,0.068,0.021,0.353
150,0.039,0.019,0.272
151,0.012,0.016,0.183
152,-0.002,0.012,0.103
153,-0.017,0.007,0.029
154,-0.025,0.003,-0.033
155,-0.024,-0.002,-0.079
156,-0.021,-0.007,-0.115
157,-0.01,-0.011,-0.141
158,-0.02,-0.015,-0.167
159,-0.019,-0.019,-0.182
160,-0.023,-0.022,-0.194
161,-0.031,-0.023,-0.205
162,-0.032,-0.024,-0.208
163,-0.023,-0.023,-0.203
164,-0.018,-0.021,-0.198
165,-0.018,-0.017,-0.191
166,-0.022,-0.011,-0.178
167,-0.008,-0.005,-0.155
168,-0.013,0.003,-0.133
169,0.008,0.011,-0.09
170,0.023,0.019,-0.04
171,0.041,0.026,0.021
172,0.032,0.033,0.073
173,0.041,0.039,0.145
174,0.038,0.043,0.217
175,0.047,0.046,0.291
176,0.051,0.047,0.349
177,0.058,0.048,0.376
178,0.058,0.048,0.363
179,0.067,0.047,0.319
180,0.053,0.047,0.243
181,0.055,0.045,0.171
182,0.055,0.043,0.102
183,0.058,0.04,0.044
184,0.046,0.036,-0.012
185,0.032,0.031,-0.064
186,0.026,0.026,-0.098
187,0.008,0.02,-0.133
188,-0.002,0.015,-0.155
189,-0.003,0.011,-0.171
190,-0.011,0.008,-0.185
191,-0.011,0.005,-0.19
192,-0.014,0.003,-0.193
193,0.0,0.002,-0.184
194,0.013,0.003,-0.173
195,-0.001,0.006,-0.173
196,0.005,0.01,-0.158
197,0.02,0.014,-0.132
198,0.027,0.02,-0.101
199,0.024,0.026,-0.069
200,0.025,0.032,-0.026
201,0.035,0.039,0.031
202,0.034,0.045,0.095
203,0.034,0.05,0.168
204,0.04,0.054,0.244
205,0.048,0.056,0.314
206,0.06,0.058,0.362
207,0.077,0.059,0.378
208,0.083,0.058,0.352
209,0.082,0.055,0.297
210,0.093,0.052,0.236
211,0.072,0.047,0.155
212,0.056,0.041,0.081
213,0.034,0.035,0.012
214,0.035,0.028,-0.036
215,0.05,0.021,-0.065
216,0.025,0.014,-0.108
217,-0.002,0.007,-0.145
218,-0.031,0.001,-0.18
219,-0.049,-0.004,-0.202
220,-0.043,-0.009,-0.207
221,-0.044,-0.013,-0.211
222,-0.028,-0.016,-0.203
223,-0.027,-0.018,-0.203
224,-0.031,-0.018,-0.201
225,-0.025,-0.017,-0.189
226,-0.016,-0.016,-0.17
227,-0.002,-0.013,-0.141
228,-0.002,-0.009,-0.113
229,0.003,-0.004,-0.073
230,0.005,0.002,-0.024
231,0.006,0.008,0.035
232,0.019,0.014,0.11
233,0.02,0.018,0.184
234,0.029,0.021,0.261
235,0.036,0.024,0.326
236,0.039,0.025,0.364
237,0.037,0.026,0.36
238,0.041,0.026,0.321
239,0.039,0.026,0.255
240,0.034,0.025,0.179
241,0.029,0.02,0.104
242,0.026,0.015,0.041
243,0.006,0.009,-0.022
244,0.01,0.003,-0.067
245,0.002,-0.001,-0.109
246,-0.015,-0.005,-0.148
247,-0.03,-0.007,-0.18
248,-0.031,-0.01,-0.195
249,-0.019,-0.011,-0.198
250,-0.021,-0.012,-0.205
251,-0.028,-0.012,-0.211
252,-0.024,-0.01,-0.21
253,-0.015,-0.008,-0.201
254,-0.009,-0.004,-0.191
255,0.004,0.001,-0.175
256,0.015,0.006,-0.154
257,0.019,0.012,-0.127
258,0.013,0.019,-0.098
259,0.01,0.026,-0.058
260,0.02,0.032,-0.001
261,0.024,0.038,0.067
262,0.048,0.044,0.153
263,0.053,0.049,0.236
264,0.075,0.053,0.324
265,0.089,0.055,0.386
266,0.086,0.057,0.407
267,0.08,0.057,0.381
268,0.062,0.056,0.316
269,0.046,0.055,0.234
270,0.045,0.052,0.154
271,0.051,0.047,0.084
272,0.051,0.042,0.024
273,0.046,0.038,-0.031
274,0.038,0.033,-0.079
275,0.021,0.029,-0.123
276,0.003,0.024,-0.157
277,0.005,0.019,-0.173
278,0.008,0.016,-0.185
279,0.007,0.012,-0.193
280,0.005,0.011,-0.197
281,0.001,0.009,-0.201
282,0.001,0.009,-0.2
283,0.012,0.011,-0.189
284,0.019,0.015,-0.178
285,0.01,0.019,-0.17
286,0.018,0.024,-0.146
287,0.022,0.031,-0.118
288,0.041,0.037,-0.072
289,0.035,0.045,-0.026
290,0.042,0.052,0.038
291,0.052,0.057,0.117
292,0.052,0.062,0.203
293,0.073,0.065,0.303
294,0.094,0.068,0.391
295,0.08,0.07,0.437
296,0.081,0.071,0.437
297,0.075,0.071,0.381
298,0.086,0.07,0.309
299,0.088,0.068,0.219
300,0.089,0.065,0.135
301,0.084,0.06,0.063
302,0.066,0.054,-0.003
303,0.052,0.047,-0.059
304,0.034,0.04,-0.105
305,0.025,0.034,-0.138
306,0.009,0.029,-0.166
307,0.002,0.025,-0.186
308,0.014,0.021,-0.189
309,0.015,0.018,-0.192
310,0.008,0.015,-0.196
311,-0.001,0.014,-0.2
312,-0.01,0.014,-0.204
313,-0.0,0.017,-0.192
314,0.009,0.02,-0.177
315,0.022,0.024,-0.155
316,0.036,0.03,-0.125
317,0.034,0.037,-0.094
318,0.039,0.043,-0.046
319,0.045,0.049,0.011
320,0.048,0.055,0.084
321,0.045,0.061,0.167
322,0.051,0.065,0.262
323,0.073,0.07,0.363
324,0.114,0.073,0.453
325,0.13,0.074,0.49
326,0.12,0.075,0.455
327,0.095,0.073,0.372
328,0.064,0.07,0.266
329,0.049,0.065,0.165
330,0.056,0.059,0.086
331,0.064,0.052,0.024
332,0.062,0.046,-0.033
333,0.05,0.04,-0.081
334,0.031,0.033,-0.123
335,0.011,0.026,-0.157
336,0.004,0.02,-0.178
337,-0.01,0.015,-0.198
338,-0.011,0.011,-0.206
339,-0.011,0.009,-0.209
340,-0.009,0.007,-0.208
341,0.003,0.007,-0.201
342,0.016,0.008,-0.189
343,0.0,0.01,-0.187
344,-0.002,0.013,-0.179
345,0.004,0.017,-0.157
346,0.024,0.022,-0.123
347,0.022,0.028,-0.085
348,0.025,0.036,-0.032
349,0.035,0.042,0.04
350,0.047,0.047,0.128
351,0.068,0.05,0.236
352,0.094,0.051,0.347
353,0.085,0.051,0.425
354,0.06,0.051,0.466
355,0.051,0.05,0.457
356,0.047,0.048,0.395
357,0.055,0.043,0.309
358,0.052,0.036,0.208
359,0.04,0.028,0.109
360,0.025,0.019,0.025
361,0.021,0.01,-0.037
362,0.004,-0.0,-0.092
363,-0.011,-0.009,-0.135
364,-0.022,-0.017,-0.167
365,-0.033,-0.026,-0.192
366,-0.043,-0.033,-0.21
367,-0.046,-0.038,-0.221
368,-0.05,-0.041,-0.229
369,-0.062,-0.042,-0.236
370,-0.068,-0.041,-0.24
371,-0.064,-0.039,-0.232
372,-0.05,-0.035,-0.218
373,-0.037,-0.029,-0.202
374,-0.035,-0.022,-0.187
375,-0.02,-0.013,-0.159
376,-0.009,-0.003,-0.122
377,-0.002,0.008,-0.073
378,0.01,0.019,-0.006
379,0.016,0.03,0.075
380,0.045,0.04,0.18
381,0.069,0.049,0.288
382,0.063,0.056,0.377
383,0.087,0.063,0.458
384,0.087,0.067,0.484
385,0.082,0.07,0.438
386,0.08,0.071,0.351
387,0.078,0.071,0.252
388,0.085,0.068,0.162
389,0.07,0.063,0.076
390,0.026,0.057,-0.009
391,0.017,0.049,-0.064
392,0.006,0.04,-0.111
393,0.035,0.031,-0.128
394,0.034,0.021,-0.15
395,0.014,0.013,-0.174
396,0.013,0.005,-0.186
397,-0.005,-0.0,-0.202
398,0.016,-0.002,-0.192
399,0.001,-0.0,-0.197
400,0.001,0.008,-0.195
