gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2384,157,59.7703742980957,39.9190368652344,116.470687866211,3670144,2389,75,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-02 17:00:07.416589,90.39834426354759,67.7921791187273,55.07811167880259,0.022607484847021627,1.0,-67.75,3.3166247903554,-67.96,31.1032,43.5902,51.7607,0.8113,40.2438,48.4925,7
101101,npp,1449,2958,39.4648895263672,39.9190673828125,116.471092224121,3670144,1449,2385,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-02 18:40:48.031614,-72.92529177149139,44.80282662706066,38.61716398555026,0.0036552601793322054,17.0,44.75,1.5732132722552272,44.35,32.8066,38.9332,45.4228,0.9084,35.7033,35.8483,7
101225,npp,752,2441,27.8612861633301,39.9187316894531,116.479042053223,3670144,751,1976,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-03 18:22:01.241927,-74.36882071859591,22.93692869419521,20.191686542583234,0.017376226444597125,14.0,22.88,1.0837787002826917,22.24,28.8658,34.9871,43.377,1.0108,28.7903,28.1624,7
101348,npp,43,1920,47.3218994140625,39.9220199584961,116.479217529297,3670144,43,1491,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-04 18:03:12.673100,95.60879128383954,6.620571201637661,5.860761781216079,0.042256545471669606,11.0,-6.61,1.0,-7.31,31.8212,35.9486,43.1904,0.9838,46.7386,46.5541,7
101595,npp,1613,859,61.1452598571777,39.9217796325684,116.475364685059,3670144,1612,647,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-06 17:25:24.864740,94.18011985031801,52.60424090662703,44.71819964575384,0.1414857543491778,5.0,-52.59,1.847645286154319,-52.94,33.2674,40.9762,48.5094,0.8631,46.2813,52.7725,7
101604,npp,458,3625,41.9213638305664,39.9190902709961,116.475784301758,3670144,457,2939,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-06 19:05:42.349534,-68.6171163993758,62.401923662144384,51.71665586532271,0.08997327906077937,22.0,62.33,2.6065528283652384,62.07,30.823,37.0224,42.0548,0.9552,37.2448,40.045,7
101726,npp,2888,3129,52.9318313598633,39.9220314025879,116.479431152344,3670144,2888,2504,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-07 18:47:00.904128,-71.56030466801779,50.227134111495815,42.90219604320982,0.0740065949895873,19.0,50.18,1.7549928774784245,49.76,31.4527,36.9698,42.0438,0.9566,44.4605,50.6346,7
101848,npp,2217,2614,44.2543487548828,39.9183349609375,116.477066040039,3670144,2217,2110,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-08 18:28:15.899934,-73.98671955853072,31.259891996078256,27.36178668133907,0.052634742398735584,15.0,31.22,1.2365102219381485,30.64,30.7559,37.179,45.0843,0.9512,41.0873,42.0955,7
102099,npp,773,1570,37.1721305847168,39.9204597473145,116.471366882324,3670144,773,1179,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-10 17:50:36.981053,98.03285614060461,25.737188104587066,22.61907097991041,0.01691765894984672,9.0,-25.74,1.1367971201176101,-26.39,32.3991,38.147,45.3027,0.9271,34.5077,34.4615,7
102343,npp,2303,507,51.1360015869141,39.9239120483398,116.470832824707,3670176,2308,308,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-12 17:12:43.810838,92.25778240622995,61.21291992455931,50.91594286919959,0.0004660638585219917,3.0,-61.18,2.5331140255951103,-61.45,32.9606,41.0887,51.0832,0.8607,39.3317,44.0131,7
102351,npp,1250,3298,33.062141418457,39.9212608337402,116.47843170166,3670144,1252,2644,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-12 18:53:13.750152,-70.89406694049433,54.88188902728355,46.42804830162787,0.006338524077010635,20.0,54.83,2.0682789409984763,54.47,31.9881,36.0154,41.9575,0.9819,33.9374,32.4653,7
102473,npp,588,2786,41.3709716796875,39.9188232421875,116.475166320801,3670144,587,2241,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-13 18:34:28.735662,-73.19871389778929,38.5338999196395,33.489663591382126,0.0015679396518005243,16.0,38.5,1.357151599901897,37.98,32.8796,37.6871,43.5955,0.9384,38.0797,38.8222,7
102593,npp,2969,2270,31.1596240997314,39.9172821044922,116.476463317871,3670176,2969,1825,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-14 18:15:41.940595,-74.36241668549121,13.64015405747863,12.056196881000995,8.155518678821065e-05,13.0,13.6,1.015504800579495,12.87,30.5674,36.1981,42.9904,0.977,30.4038,30.4427,7
102714,npp,2233,1745,63.8160820007324,39.9227027893066,116.474792480469,3670176,2233,1328,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-15 17:56:51.586272,98.45419527148839,16.53701263924048,14.601871224989377,2.341441578117339e-09,10.0,-16.55,1.0442604737599883,-17.21,31.8553,36.9911,43.8227,0.956,61.0533,61.0113,7
102835,npp,1486,1215,41.1112632751465,39.9192543029785,116.472557067871,3670176,1485,901,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-16 17:37:57.677993,95.97198416627808,41.11849031141442,35.62300584149461,8.084607361483576e-14,7.0,-41.12,1.4276677814245327,-41.56,33.6151,39.0958,47.5386,0.9046,36.777,37.1884,7
102844,npp,228,3950,34.086597442627,39.9216842651367,116.473594665527,3670176,230,3142,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-16 19:18:04.487170,-66.64168658811745,68.2310135153164,55.3475829408182,3.349045270243676e-05,24.0,68.16,3.3166247903554,67.91,29.2447,36.3038,42.7838,0.9741,34.6968,33.2054,7
103685,npp,383,3128,29.4295635223389,39.9180603027344,116.473068237305,3670176,381,2503,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-23 18:46:52.677343,-71.24608037068695,50.19975759972449,42.884325155403204,2.4415973109633702e-19,19.0,50.15,1.7549928774784245,49.76,31.4527,36.9698,42.0438,0.9566,31.0688,28.1523,7
103802,npp,2781,2613,45.0842895507812,39.9220314025879,116.475234985352,3670176,2781,2110,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-24 18:28:07.677129,-73.78281918400195,31.21785105083521,27.327653740883925,8.301118448772775e-19,15.0,31.17,1.2365102219381485,30.64,30.7559,37.179,45.0843,0.9512,41.7585,42.8849,7
103918,npp,2079,2095,28.6351985931396,39.9197692871094,116.476371765137,3670176,2079,1659,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-25 18:09:19.118885,-68.58295672087083,3.6557296515454136,3.2375462793792793,3.0629630618753993e-17,12.0,3.54,1.0,2.91,30.8848,35.3653,41.8085,1.0,28.6352,28.6352,7
104270,npp,2859,506,28.572696685791,39.9190864562988,116.476715087891,3670176,2858,306,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-28 17:12:35.646933,92.45745747122103,61.222380375396945,50.92425919203545,8.188312529530993e-07,3.0,-61.2,2.5331140255951103,-61.45,32.9606,41.0887,51.0832,0.8607,30.4243,24.5927,7
104278,npp,1821,3296,33.7276611328125,39.9242401123047,116.472259521484,3686560,1820,2643,196611,3883171,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-28 18:53:03.808085,-70.37257777308805,54.8258725792722,46.38860122480216,3.83044225654329e-14,20.0,54.78,2.0682789409984763,54.47,31.9881,36.0154,41.9575,0.9819,34.2591,33.1188,7
104396,npp,1141,2785,39.3015060424805,39.9197311401367,116.472923278809,3686560,1141,2240,196611,3883171,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-29 18:34:20.588065,-73.7910866413312,38.49020851792337,33.45465081374425,1.4768445267181512e-10,16.0,38.46,1.357151599901897,37.98,32.8796,37.6871,43.5955,0.9384,36.5548,36.8802,7
104513,npp,447,2268,32.3932189941406,39.9197387695312,116.474601745605,3686560,447,1823,196611,3883171,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-04-30 18:15:32.030080,-74.9993703551133,13.54438685830356,11.972375342214885,2.8374372149092037e-06,13.0,13.49,1.015504800579495,12.87,30.5674,36.1981,42.9904,0.977,31.6185,31.648,7
132912,npp,691,494,36.9228668212891,39.9221305847168,116.472038269043,3670176,693,297,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-18 17:11:37.690257,92.72337635203843,61.48206550206714,51.09837320447422,5.6699298471926766e-27,3.0,-61.45,2.5331140255951103,-61.45,32.9606,41.0887,51.0832,0.8607,33.7207,31.7798,7
132912,npp,691,496,43.1722259521484,39.9214553833008,116.489730834961,3670176,693,297,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-18 17:11:37.690257,92.7345910805685,61.44063062787794,51.070462657909964,5.670698474335782e-27,3.0,-61.41,2.5331140255951103,-61.45,32.9606,41.0887,51.0832,0.8607,36.1878,37.1586,7
132924,npp,2729,3284,38.1871871948242,39.9211959838867,116.471389770508,3670176,2729,2631,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-18 18:52:05.852561,-70.646443460677,54.52031318675552,46.1610970289197,8.142292529944412e-25,20.0,54.48,2.0682789409984763,54.47,31.9881,36.0154,41.9575,0.9819,36.4153,37.4978,7
133469,npp,644,1732,35.8662109375,39.9223937988281,116.474327087402,3670176,644,1317,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-21 17:55:45.553535,99.34833528286084,17.26271689965248,15.238516714465167,1.6768801664889043e-27,10.0,-17.27,1.0442604737599883,-17.21,31.8553,36.9911,43.8227,0.956,34.2881,34.2898,7
133469,npp,644,1733,25.9603424072266,39.9212226867676,116.483093261719,3670176,644,1317,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-21 17:55:45.553535,99.35231319427317,17.20782726768099,15.190396843842557,1.671456485484502e-27,10.0,-17.21,1.0442604737599883,-17.21,31.8553,36.9911,43.8227,0.956,24.8021,24.8193,7
133648,npp,2970,1202,36.6021423339844,39.9216003417969,116.475868225098,3670176,2970,890,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-22 17:36:51.670982,96.22274331576487,41.60969323777898,36.02594811499939,6.573702511149531e-25,7.0,-41.6,1.4867838833500562,-41.56,33.6151,39.0958,47.5386,0.9046,33.6881,33.1096,7
133660,npp,1716,3938,38.9472541809082,39.9211807250977,116.47322845459,3670176,1718,3136,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-22 19:16:58.481941,-66.72671841642047,68.02994493501522,55.23172305667568,8.312030946929702e-29,24.0,67.96,3.3166247903554,67.91,29.2447,36.3038,42.7838,0.9741,36.1623,37.9404,7
133827,npp,2196,669,41.5110664367676,39.9196281433105,116.473136901855,3670176,2198,451,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-23 17:17:56.008937,93.89476886014917,57.517950744905185,48.342794408234774,1.2066436155548995e-20,4.0,-57.5,2.2013981571160284,-57.5,36.7429,42.9918,51.1648,0.8226,34.6926,34.1472,7
133840,npp,1095,3451,45.5801696777344,39.9167175292969,116.485008239746,3670176,1095,2795,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-23 18:58:18.833258,-69.67238701072247,58.63391391802184,49.14095994335413,1.3511334248500523e-26,21.0,58.59,2.253202848596432,58.54,32.3183,37.472,43.0906,0.9438,38.9638,43.0176,7
133840,npp,1095,3450,36.8602561950684,39.919075012207,116.476570129395,3670176,1095,2795,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-23 18:58:18.833258,-69.67752768512715,58.61066882289894,49.12457526934677,1.3569184933681485e-26,21.0,58.57,2.253202848596432,58.54,32.3183,37.472,43.0906,0.9438,35.0938,34.7879,7
134009,npp,1391,146,29.1689929962158,39.9196853637695,116.5009765625,3670176,1397,68,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-24 16:58:55.009212,90.46706104427341,67.96929864122322,55.187158854827075,4.736735519774461e-15,1.0,-67.92,3.3166247903554,-67.96,31.1032,43.5902,51.7607,0.8113,31.0171,23.6652,7
134009,npp,1391,143,31.4157962799072,39.9198684692383,116.474655151367,3670176,1397,68,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-24 16:58:55.009212,90.45026105350135,68.01739483454504,55.215128556682465,4.834366755797284e-15,1.0,-67.97,3.3166247903554,-67.96,31.1032,43.5902,51.7607,0.8113,31.6946,25.488,7
134023,npp,443,2947,40.4081726074219,39.9190216064453,116.48543548584,3670176,443,2375,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-24 18:39:35.626559,-72.46671031966876,44.41075265871875,38.30475421997262,1.6093242690440346e-22,17.0,44.38,1.5732132722552272,44.35,32.8066,38.9332,45.4228,0.9084,36.3028,36.7051,7
134023,npp,443,2946,41.2192878723145,39.9209518432617,116.477203369141,3670176,443,2375,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-24 18:39:35.626559,-72.47135647374067,44.37685949925837,38.27742327996476,1.6178316513557627e-22,17.0,44.35,1.5732132722552272,44.35,32.8066,38.9332,45.4228,0.9084,36.8184,37.4419,7
134570,npp,1372,1381,23.3139476776123,39.9187927246094,116.482009887695,3670144,1371,1039,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-27 17:43:08.230937,97.23401640829485,34.49100393423039,30.103406196993287,0.0007098604016864374,8.0,-34.49,1.2937979144666532,-34.49,31.1439,37.7126,43.062,0.9378,24.2363,21.8628,7
134570,npp,1372,1380,24.7593402862549,39.9196815490723,116.473411560059,3670144,1371,1039,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-27 17:43:08.230937,97.22912059251665,34.533283948266046,30.13908109918544,0.0007113621001598375,8.0,-34.53,1.2937979144666532,-34.49,31.1439,37.7126,43.062,0.9378,25.3534,23.2182,7
134755,npp,606,845,36.0694923400879,39.921459197998,116.478561401367,3670144,604,637,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-28 17:24:12.575561,94.1979262544097,52.989553879768295,45.012839332175275,0.015518348912003078,5.0,-52.96,1.9513309067639726,-52.94,33.2674,40.9762,48.5094,0.8631,32.8507,31.1304,7
134755,npp,606,846,40.489387512207,39.9209365844727,116.48713684082,3670144,604,637,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-28 17:24:12.575561,94.20316440148639,52.962861127950084,44.992705568402286,0.015510369285528847,5.0,-52.94,1.9513309067639726,-52.94,33.2674,40.9762,48.5094,0.8631,35.1158,34.9451,7
134766,npp,2526,3613,28.1301097869873,39.9224090576172,116.472930908203,3670176,2524,2931,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-28 19:04:30.062307,-68.63198145785813,62.1440863465991,51.55018760802876,0.000248937236770346,22.0,62.09,2.6065528283652384,62.07,30.823,37.0224,42.0548,0.9552,31.9538,26.871,7
134929,npp,2884,318,32.2967414855957,39.9196243286133,116.474975585938,3670144,2886,171,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-29 17:05:15.138222,91.79456686176806,64.94653871133559,53.35748412103259,0.05052221831595562,2.0,-64.91,2.898275349237888,-64.91,34.159,43.8121,53.6099,0.8072,31.3921,26.0701,7
134943,npp,1884,3116,31.8697757720947,39.9230346679688,116.474403381348,3670144,1883,2496,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-29 18:45:48.638114,-71.48585372409032,49.82317734086823,42.5925949123487,0.01814278784028436,19.0,49.79,1.7549928774784245,49.76,31.4527,36.9698,42.0438,0.9566,32.4593,30.4866,7
135127,npp,1213,2601,32.026144027710004,39.916805267334,116.48055267334,3670144,1212,2101,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-30 18:27:03.656990,-73.8517430742118,30.67129680239768,26.861310077842123,0.07165372518169745,15.0,30.64,1.2365102219381485,30.64,30.7559,37.179,45.0843,0.9512,31.198,30.4638,7
135127,npp,1213,2600,33.9935874938965,39.9177398681641,116.47176361084,3670144,1212,2101,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-30 18:27:03.656990,-73.84272783310912,30.625518690973415,26.822213793493017,0.07166985511661937,15.0,30.59,1.184412938166907,30.64,30.7559,37.179,45.0843,0.9512,32.6758,32.3353,7
135127,npp,1212,2600,29.0070266723633,39.9243965148926,116.474052429199,3670144,1212,2101,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-30 18:27:03.656990,-73.9437690253662,30.624147117029032,26.821042338843764,0.07165082525105909,15.0,30.59,1.184412938166907,30.64,30.7559,37.179,45.0843,0.9512,28.4657,27.592,7
135127,npp,1212,2601,28.6628360748291,39.923282623291,116.482803344727,3670144,1212,2101,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-30 18:27:03.656990,-73.9499467018521,30.670087227097547,26.86027711802827,0.07163516112676876,15.0,30.64,1.2365102219381485,30.64,30.7559,37.179,45.0843,0.9512,28.478,27.2646,7
135317,npp,512,2082,33.0368003845215,39.9217262268066,116.474822998047,3670144,512,1647,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-08-31 18:08:15.119754,-64.73625833368934,2.927685334549287,2.592918119951559,0.14487103152622538,12.0,2.79,1.0,2.91,30.8848,35.3653,41.8085,1.0,33.0368,33.0368,7
135679,npp,2084,1023,41.6750755310059,39.9196853637695,116.470512390137,3670144,2085,752,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-02 17:30:30.928966,95.51932116948664,47.75007883227191,40.966901201392155,0.10404697919595257,6.0,-47.74,1.646109783506203,-47.7,34.3702,39.9878,45.2993,0.8844,36.3903,36.8575,7
135692,npp,897,3778,36.0276222229004,39.9147109985352,116.490432739258,3670144,901,3043,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-02 19:10:43.077925,-68.01741421099,65.30860198727038,53.5922820812763,0.09427203298872407,23.0,65.24,3.0,65.17,28.8658,36.0276,44.0921,0.9816,35.3653,35.3653,7
135866,npp,1298,495,61.4266548156738,39.9230499267578,116.490509033203,3670144,1301,297,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-03 17:11:33.496261,92.80109868125794,61.45134376283546,51.07917562785939,0.07921983595367996,3.0,-61.43,2.5331140255951103,-61.45,32.9606,41.0887,51.0832,0.8607,43.3941,52.8703,7
135866,npp,1298,493,55.5143585205078,39.9237327575684,116.472801208496,3670144,1301,297,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-03 17:11:33.496261,92.78982643399812,61.492802945150984,51.10709878693588,0.07920997576191137,3.0,-61.47,2.5331140255951103,-61.45,32.9606,41.0887,51.0832,0.8607,41.0601,47.7816,7
135879,npp,248,3284,32.1689834594727,39.9216918945312,116.474472045898,3670144,248,2630,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-03 18:52:01.658467,-70.72526695985617,54.52349043581605,46.164906970123404,0.08229100626565673,20.0,54.48,2.0682789409984763,54.47,31.9881,36.0154,41.9575,0.9819,33.5055,31.5883,7
135879,npp,248,3285,38.8575248718262,39.9195709228516,116.482513427734,3670144,248,2630,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-03 18:52:01.658467,-70.72039032107773,54.54866547382936,46.18359079810998,0.08229185670204212,20.0,54.51,2.0682789409984763,54.47,31.9881,36.0154,41.9575,0.9819,36.7394,38.156,7
136066,npp,2657,2773,46.0370903015137,39.9239349365234,116.475639343262,3670144,2659,2229,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-04 18:33:18.457027,-74.23883743269519,38.00217000614515,33.04867496071817,0.06599017320931122,16.0,37.98,1.357151599901897,37.98,32.8796,37.6871,43.5955,0.9384,41.5178,43.2008,7
136256,npp,1965,2256,39.9754066467285,39.9226531982422,116.478309631348,3670144,1965,1812,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-05 18:14:29.921212,-73.18671349605326,12.853754482529332,11.364185317126985,0.04828973989135721,13.0,12.81,1.015504800579495,12.87,30.5674,36.1981,42.9904,0.977,39.0849,39.0557,7
136821,npp,2793,668,39.394474029541,39.9218864440918,116.479209899902,3670144,2793,449,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-08 17:17:50.073253,93.66879281849693,57.538792892476316,48.358764000999784,0.008059917687596684,4.0,-57.52,2.2013981571160284,-57.5,36.7429,42.9918,51.1648,0.8226,33.7312,32.4061,7
136834,npp,1692,3449,27.953763961792,39.9210243225098,116.479225158691,3670144,1691,2794,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-08 18:58:12.898444,-69.45837806302622,58.59039293305198,49.11160689628841,0.015098767394598207,21.0,58.54,2.253202848596432,58.54,32.3183,37.472,43.0906,0.9438,31.141,26.3822,7
137007,npp,1971,142,22.6060638427734,39.9229736328125,116.476051330566,3670144,1974,67,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-09 16:58:50.860630,90.61234093748656,68.0334132179371,55.22568779928314,0.002059142669124791,1.0,-67.99,3.3166247903554,-67.96,31.1032,43.5902,51.7607,0.8113,29.0383,18.3406,7
137020,npp,1039,2944,27.6501960754395,39.9194602966309,116.471260070801,3670144,1037,2374,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-09 18:39:29.699180,-72.20632734345384,44.31480579853811,38.22821734544609,0.006966924850172028,17.0,44.28,1.5732132722552272,44.35,32.8066,38.9332,45.4228,0.9084,28.1933,25.1163,7
137020,npp,1039,2945,28.3924598693848,39.9175300598145,116.479454040527,3670144,1037,2374,196611,3866755,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-09 18:39:29.699180,-72.20190846971089,44.3486105092712,38.255487892428945,0.006968622503349118,17.0,44.31,1.5732132722552272,44.35,32.8066,38.9332,45.4228,0.9084,28.6652,25.7905,7
137403,npp,2701,1905,31.012601852417,39.9175605773926,116.476768493652,3670176,2701,1477,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-11 18:01:54.400125,96.20574839116328,7.497939114342914,6.637002602807166,0.0001372076663804536,11.0,-7.48,1.0,-7.31,31.8212,35.9486,43.1904,0.9838,30.4293,30.5094,7
137593,npp,1962,1379,26.4235324859619,39.9169235229492,116.477928161621,3670176,1961,1038,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-12 17:43:02.295297,97.33647916012089,34.57188739074848,30.171478811598057,7.344653168572615e-10,8.0,-34.58,1.2937979144666532,-34.49,31.1439,37.7126,43.062,0.9378,26.6397,24.7788,7
137780,npp,1194,844,37.3002052307129,39.9191703796387,116.484214782715,3670176,1193,635,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-13 17:24:06.651041,94.3901830905168,53.006609853104415,45.02496172106447,1.1869782172484714e-16,5.0,-52.99,1.9513309067639726,-52.94,33.2674,40.9762,48.5094,0.8631,33.4814,32.1926,7
137780,npp,1194,843,35.3846244812012,39.9197120666504,116.475608825684,3670176,1193,635,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-13 17:24:06.651041,94.38489409236065,53.033365899141096,45.045133881249846,1.1809285541341593e-16,5.0,-53.02,1.9513309067639726,-52.94,33.2674,40.9762,48.5094,0.8631,32.4997,30.5393,7
137794,npp,42,3613,36.8785858154297,39.9187889099121,116.485969543457,3670176,42,2930,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-13 19:04:24.138171,-68.78423753389096,62.14610327308778,51.550941529499504,3.6359717561233355e-09,22.0,62.09,2.6065528283652384,62.07,30.823,37.0224,42.0548,0.9552,35.3101,35.2279,7
137972,npp,397,316,45.8965835571289,39.9188232421875,116.475456237793,3670176,395,170,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-14 17:05:07.447120,91.40094748313113,64.98669523152107,53.3816857350548,8.476226428996376e-23,2.0,-64.95,2.898275349237888,-64.91,34.159,43.8121,53.6099,0.8072,36.0845,37.0479,7
137972,npp,397,318,42.9515838623047,39.9184417724609,116.493492126465,3670176,395,170,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-14 17:05:07.447120,91.41232629988424,64.94962577540873,53.35840208852603,8.542685734628287e-23,2.0,-64.91,2.898275349237888,-64.91,34.159,43.8121,53.6099,0.8072,35.0684,34.6707,7
137986,npp,2470,3115,27.8004703521729,39.9208679199219,116.478988647461,3670176,2471,2495,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-14 18:45:42.727090,-71.80298377167856,49.79430000950684,42.56954368151512,8.071446333665412e-17,19.0,49.76,1.7549928774784245,49.76,31.4527,36.9698,42.0438,0.9566,30.1406,26.5939,7
138174,npp,1796,2599,37.1790008544922,39.9219169616699,116.47868347168,3670176,1797,2100,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-15 18:26:57.755964,-74.67887461563006,30.572008418236784,26.77603256534265,2.9716489595118927e-24,15.0,30.55,1.184412938166907,30.64,30.7559,37.179,45.0843,0.9512,35.3653,35.3653,7
138367,npp,1094,2080,37.1425552368164,39.9193420410156,116.471435546875,3670176,1094,1645,196611,3866787,4468,chn_beijing_68_45,39.92083333,116.475,68,45,chn_beijing,2012-09-16 18:08:09.222977,-75.43850526789603,2.710548511722063,2.4005951030785373,2.7999916921980487e-28,12.0,2.68,1.0,2.91,30.8848,35.3653,41.8085,1.0,37.1426,37.1426,7
