lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.569,0.61,0.576
2,0.328,0.476,0.338
3,0.236,0.37,0.245
4,0.203,0.288,0.211
5,0.201,0.226,0.208
6,0.193,0.181,0.2
7,0.177,0.151,0.182
8,0.157,0.132,0.16
9,0.173,0.123,0.173
10,0.186,0.12,0.183
11,0.18,0.123,0.174
12,0.184,0.13,0.177
13,0.173,0.139,0.166
14,0.18,0.15,0.174
15,0.177,0.16,0.171
16,0.2,0.17,0.193
17,0.198,0.179,0.19
18,0.169,0.186,0.163
19,0.143,0.191,0.14
20,0.137,0.194,0.136
21,0.136,0.194,0.136
22,0.157,0.193,0.16
23,0.146,0.189,0.151
24,0.133,0.183,0.14
25,0.116,0.176,0.125
26,0.139,0.159,0.149
27,0.152,0.148,0.162
28,0.15,0.143,0.162
29,0.147,0.139,0.16
30,0.171,0.135,0.184
31,0.18,0.13,0.19
32,0.158,0.126,0.167
33,0.154,0.123,0.163
34,0.113,0.121,0.121
35,0.085,0.12,0.094
36,0.075,0.117,0.082
37,0.099,0.114,0.102
38,0.112,0.111,0.111
39,0.113,0.109,0.11
40,0.082,0.107,0.077
41,0.088,0.106,0.082
42,0.116,0.104,0.11
43,0.104,0.101,0.099
44,0.098,0.099,0.094
45,0.099,0.098,0.093
46,0.094,0.096,0.088
47,0.102,0.095,0.096
48,0.102,0.093,0.097
49,0.099,0.092,0.096
50,0.084,0.092,0.083
51,0.098,0.095,0.098
52,0.095,0.095,0.097
53,0.107,0.095,0.111
54,0.109,0.094,0.114
55,0.093,0.093,0.1
56,0.079,0.091,0.088
57,0.068,0.087,0.079
58,0.074,0.084,0.086
59,0.102,0.081,0.115
60,0.112,0.077,0.123
61,0.077,0.074,0.087
62,0.064,0.073,0.073
63,0.064,0.07,0.071
64,0.043,0.067,0.05
65,0.055,0.064,0.061
66,0.069,0.063,0.073
67,0.06,0.061,0.062
68,0.054,0.059,0.054
69,0.071,0.057,0.068
70,0.071,0.054,0.066
71,0.051,0.054,0.047
72,0.043,0.054,0.039
73,0.021,0.055,0.018
74,0.028,0.055,0.025
75,0.056,0.054,0.051
76,0.089,0.055,0.082
77,0.079,0.055,0.074
78,0.064,0.055,0.061
79,0.055,0.056,0.053
80,0.045,0.056,0.044
81,0.041,0.056,0.041
82,0.047,0.056,0.048
83,0.06,0.056,0.061
84,0.063,0.055,0.066
85,0.057,0.053,0.063
86,0.058,0.051,0.064
87,0.059,0.049,0.066
88,0.043,0.048,0.052
89,0.049,0.047,0.057
90,0.059,0.046,0.064
91,0.056,0.046,0.06
92,0.044,0.045,0.049
93,0.048,0.044,0.051
94,0.025,0.043,0.029
95,0.004,0.042,0.009
96,0.019,0.041,0.021
97,0.052,0.04,0.049
98,0.055,0.039,0.05
99,0.051,0.039,0.045
100,0.031,0.039,0.025
101,0.027,0.038,0.022
102,0.023,0.036,0.017
103,0.026,0.034,0.02
104,0.044,0.034,0.038
105,0.049,0.035,0.042
106,0.054,0.035,0.047
107,0.071,0.035,0.064
108,0.049,0.036,0.043
109,0.033,0.036,0.028
110,0.022,0.036,0.017
111,0.026,0.037,0.021
112,0.023,0.037,0.019
113,0.026,0.037,0.023
114,0.033,0.038,0.032
115,0.031,0.039,0.032
116,0.034,0.039,0.036
117,0.036,0.039,0.04
118,0.026,0.038,0.031
119,0.031,0.038,0.035
120,0.037,0.039,0.039
121,0.059,0.041,0.059
122,0.069,0.043,0.068
123,0.069,0.043,0.068
124,0.049,0.043,0.048
125,0.05,0.043,0.048
126,0.03,0.043,0.026
127,0.017,0.044,0.012
128,0.033,0.046,0.026
129,0.057,0.047,0.048
130,0.061,0.049,0.052
131,0.049,0.051,0.041
132,0.047,0.052,0.039
133,0.044,0.052,0.036
134,0.048,0.052,0.04
135,0.049,0.052,0.04
136,0.061,0.052,0.053
137,0.052,0.052,0.045
138,0.039,0.052,0.031
139,0.056,0.052,0.049
140,0.053,0.053,0.047
141,0.06,0.054,0.053
142,0.056,0.055,0.049
143,0.033,0.055,0.028
144,0.051,0.055,0.047
145,0.069,0.055,0.067
146,0.077,0.055,0.077
147,0.061,0.054,0.062
148,0.058,0.052,0.059
149,0.062,0.051,0.062
150,0.047,0.05,0.045
151,0.038,0.048,0.035
152,0.042,0.047,0.037
153,0.041,0.047,0.036
154,0.037,0.046,0.033
155,0.032,0.045,0.026
156,0.049,0.043,0.041
157,0.038,0.042,0.03
158,0.061,0.041,0.053
159,0.052,0.041,0.043
160,0.038,0.04,0.03
161,0.022,0.038,0.014
162,0.024,0.037,0.016
163,0.025,0.037,0.017
164,0.023,0.038,0.015
165,0.038,0.038,0.03
166,0.048,0.037,0.04
167,0.053,0.035,0.044
168,0.056,0.033,0.047
169,0.042,0.033,0.034
170,0.036,0.032,0.028
171,0.027,0.03,0.02
172,0.006,0.029,-0.0
173,0.02,0.028,0.014
174,0.04,0.026,0.036
175,0.04,0.024,0.037
176,0.021,0.023,0.022
177,0.018,0.021,0.021
178,0.023,0.019,0.025
179,0.017,0.019,0.018
180,0.023,0.019,0.021
181,0.007,0.02,0.004
182,0.011,0.02,0.006
183,0.023,0.02,0.018
184,0.025,0.019,0.02
185,0.001,0.019,-0.005
186,-0.013,0.019,-0.02
187,-0.003,0.02,-0.009
188,0.032,0.021,0.025
189,0.047,0.023,0.039
190,0.05,0.024,0.041
191,0.039,0.025,0.031
192,0.03,0.026,0.022
193,0.028,0.025,0.02
194,0.016,0.025,0.009
195,0.02,0.024,0.013
196,0.02,0.023,0.013
197,0.028,0.022,0.021
198,0.043,0.022,0.036
199,0.024,0.023,0.019
200,0.037,0.023,0.033
201,0.027,0.023,0.024
202,0.001,0.022,-0.003
203,-0.007,0.022,-0.009
204,0.017,0.02,0.017
205,0.024,0.02,0.024
206,0.026,0.019,0.028
207,0.016,0.019,0.019
208,0.004,0.02,0.006
209,0.009,0.021,0.01
210,0.022,0.02,0.022
211,0.011,0.02,0.009
212,0.025,0.022,0.021
213,0.026,0.024,0.022
214,0.033,0.026,0.028
215,0.035,0.026,0.03
216,0.033,0.025,0.027
217,0.035,0.025,0.03
218,0.026,0.025,0.021
219,0.028,0.022,0.022
220,0.022,0.019,0.016
221,0.016,0.015,0.01
222,0.008,0.012,0.002
223,0.004,0.009,-0.001
224,0.007,0.007,0.002
225,0.011,0.005,0.006
226,0.028,0.001,0.022
227,0.014,-0.002,0.008
228,-0.003,-0.004,-0.008
229,-0.016,-0.004,-0.019
230,-0.03,-0.005,-0.031
231,-0.028,-0.007,-0.03
232,-0.018,-0.008,-0.02
233,-0.006,-0.01,-0.007
234,-0.01,-0.01,-0.009
235,-0.029,-0.01,-0.026
236,-0.031,-0.011,-0.026
237,-0.021,-0.011,-0.016
238,-0.012,-0.01,-0.008
239,-0.007,-0.008,-0.003
240,0.009,-0.006,0.01
241,-0.004,-0.005,-0.004
242,0.033,-0.003,0.03
243,0.061,-0.003,0.058
244,0.031,-0.002,0.029
245,-0.005,-0.0,-0.008
246,-0.025,0.001,-0.027
247,-0.032,0.001,-0.034
248,-0.016,0.002,-0.019
249,-0.003,0.003,-0.008
250,0.002,0.003,-0.004
251,-0.015,0.003,-0.02
252,-0.031,0.0,-0.036
253,-0.007,-0.004,-0.012
254,0.01,-0.008,0.004
255,-0.0,-0.011,-0.005
256,-0.004,-0.013,-0.008
257,-0.001,-0.016,-0.003
258,-0.005,-0.02,-0.005
259,0.006,-0.023,0.008
260,-0.007,-0.026,-0.004
261,-0.033,-0.027,-0.03
262,-0.048,-0.028,-0.044
263,-0.047,-0.029,-0.043
264,-0.018,-0.029,-0.014
265,-0.022,-0.028,-0.016
266,-0.036,-0.027,-0.029
267,-0.037,-0.024,-0.03
268,-0.044,-0.024,-0.037
269,-0.056,-0.026,-0.049
270,-0.031,-0.027,-0.026
271,-0.029,-0.026,-0.027
272,-0.042,-0.024,-0.041
273,-0.03,-0.022,-0.03
274,-0.022,-0.021,-0.023
275,0.011,-0.023,0.008
276,0.015,-0.024,0.012
277,-0.006,-0.024,-0.01
278,-0.039,-0.023,-0.044
279,-0.023,-0.022,-0.028
280,-0.003,-0.024,-0.009
281,0.007,-0.025,0.002
282,-0.009,-0.025,-0.014
283,-0.046,-0.026,-0.049
284,-0.041,-0.026,-0.044
285,-0.025,-0.028,-0.027
286,-0.026,-0.031,-0.026
287,-0.027,-0.033,-0.025
288,-0.055,-0.034,-0.05
289,-0.058,-0.035,-0.051
290,-0.062,-0.036,-0.055
291,-0.037,-0.037,-0.032
292,-0.026,-0.037,-0.02
293,-0.042,-0.036,-0.037
294,-0.062,-0.033,-0.054
295,-0.05,-0.029,-0.04
296,-0.023,-0.026,-0.013
297,0.015,-0.022,0.023
298,0.026,-0.016,0.033
299,0.002,-0.01,0.009
300,-0.034,-0.005,-0.028
301,-0.023,-0.003,-0.02
302,-0.003,-0.001,-0.003
303,0.012,0.0,0.01
304,0.013,0.002,0.011
305,-0.01,0.005,-0.012
306,-0.011,0.006,-0.014
307,0.012,0.006,0.007
308,0.02,0.006,0.014
309,0.036,0.007,0.03
310,0.039,0.008,0.034
311,0.025,0.008,0.02
312,0.011,0.007,0.006
313,0.01,0.006,0.005
314,-0.002,0.005,-0.006
315,-0.012,0.005,-0.014
316,-0.026,0.006,-0.025
317,-0.026,0.004,-0.022
318,-0.023,0.002,-0.016
319,-0.001,0.0,0.006
320,-0.019,0.0,-0.012
321,-0.024,0.001,-0.016
322,-0.001,0.002,0.007
323,0.032,0.001,0.04
324,0.047,0.001,0.056
325,0.041,0.001,0.05
326,0.025,0.002,0.035
327,0.01,0.004,0.019
328,0.009,0.006,0.017
329,-0.005,0.009,0.002
330,0.012,0.012,0.016
331,0.007,0.016,0.009
332,-0.008,0.02,-0.008
333,-0.0,0.022,-0.003
334,0.001,0.024,-0.003
335,0.021,0.025,0.016
336,0.025,0.027,0.019
337,0.018,0.029,0.011
338,0.017,0.029,0.011
339,0.038,0.028,0.032
340,0.055,0.027,0.049
341,0.062,0.027,0.055
342,0.05,0.027,0.043
343,0.044,0.028,0.039
344,0.033,0.029,0.031
345,0.028,0.029,0.029
346,0.029,0.031,0.031
347,0.029,0.034,0.034
348,0.029,0.037,0.037
349,0.035,0.039,0.043
350,0.031,0.04,0.039
351,0.022,0.04,0.029
352,0.012,0.041,0.019
353,0.013,0.042,0.022
354,0.036,0.043,0.046
355,0.052,0.043,0.062
356,0.07,0.042,0.079
357,0.063,0.042,0.07
358,0.031,0.042,0.037
359,0.013,0.043,0.018
360,0.044,0.045,0.046
361,0.077,0.046,0.078
362,0.081,0.047,0.079
363,0.068,0.049,0.063
364,0.061,0.052,0.055
365,0.058,0.054,0.052
366,0.041,0.055,0.034
367,0.048,0.054,0.04
368,0.058,0.054,0.05
369,0.037,0.053,0.032
370,0.023,0.052,0.017
371,0.031,0.05,0.025
372,0.039,0.048,0.034
373,0.037,0.046,0.033
374,0.048,0.045,0.047
375,0.044,0.043,0.045
376,0.039,0.041,0.043
377,0.056,0.039,0.061
378,0.067,0.038,0.073
379,0.077,0.036,0.082
380,0.05,0.035,0.056
381,0.021,0.033,0.029
382,0.024,0.032,0.032
383,0.014,0.03,0.024
384,0.034,0.029,0.044
385,0.025,0.028,0.035
386,0.003,0.026,0.012
387,0.001,0.025,0.009
388,0.013,0.024,0.02
389,0.031,0.022,0.035
390,0.028,0.021,0.031
391,0.02,0.02,0.02
392,0.026,0.019,0.023
393,0.029,0.018,0.024
394,0.025,0.017,0.019
395,0.014,0.015,0.007
396,0.024,0.014,0.017
397,0.003,0.013,-0.003
398,0.005,0.012,0.001
399,0.007,0.01,0.003
400,0.012,0.009,0.008
