lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.553,0.618,0.553
2,0.333,0.493,0.333
3,0.254,0.39,0.254
4,0.242,0.308,0.242
5,0.227,0.243,0.227
6,0.223,0.194,0.223
7,0.205,0.158,0.205
8,0.187,0.132,0.187
9,0.165,0.116,0.165
10,0.154,0.108,0.154
11,0.154,0.106,0.154
12,0.161,0.108,0.161
13,0.145,0.114,0.145
14,0.137,0.122,0.137
15,0.133,0.132,0.133
16,0.137,0.143,0.137
17,0.154,0.153,0.154
18,0.141,0.164,0.141
19,0.129,0.173,0.129
20,0.122,0.181,0.122
21,0.132,0.188,0.132
22,0.156,0.193,0.156
23,0.157,0.196,0.157
24,0.176,0.197,0.176
25,0.165,0.197,0.165
26,0.184,0.185,0.184
27,0.196,0.179,0.196
28,0.211,0.176,0.211
29,0.23,0.175,0.23
30,0.22,0.173,0.22
31,0.21,0.17,0.21
32,0.201,0.165,0.201
33,0.169,0.159,0.169
34,0.145,0.152,0.145
35,0.129,0.145,0.129
36,0.085,0.136,0.085
37,0.101,0.127,0.101
38,0.098,0.118,0.098
39,0.1,0.11,0.1
40,0.092,0.103,0.092
41,0.075,0.097,0.075
42,0.084,0.092,0.084
43,0.101,0.087,0.101
44,0.083,0.083,0.083
45,0.061,0.081,0.061
46,0.08,0.081,0.08
47,0.081,0.081,0.081
48,0.085,0.083,0.085
49,0.092,0.086,0.092
50,0.087,0.09,0.087
51,0.098,0.095,0.098
52,0.092,0.099,0.092
53,0.084,0.103,0.084
54,0.101,0.107,0.101
55,0.118,0.109,0.118
56,0.12,0.11,0.12
57,0.129,0.109,0.129
58,0.14,0.106,0.14
59,0.141,0.103,0.141
60,0.124,0.099,0.124
61,0.09,0.095,0.09
62,0.069,0.09,0.069
63,0.067,0.084,0.067
64,0.075,0.077,0.075
65,0.064,0.068,0.064
66,0.055,0.06,0.055
67,0.058,0.052,0.058
68,0.049,0.044,0.049
69,0.038,0.036,0.038
70,0.036,0.029,0.036
71,0.014,0.023,0.014
72,0.008,0.019,0.008
73,0.016,0.016,0.016
74,0.002,0.013,0.002
75,0.01,0.012,0.01
76,0.011,0.013,0.011
77,0.003,0.014,0.003
78,-0.012,0.017,-0.012
79,0.013,0.021,0.013
80,0.021,0.025,0.021
81,0.018,0.03,0.018
82,0.018,0.035,0.018
83,0.037,0.04,0.037
84,0.045,0.044,0.045
85,0.039,0.047,0.039
86,0.088,0.048,0.088
87,0.086,0.05,0.086
88,0.079,0.052,0.079
89,0.074,0.053,0.074
90,0.06,0.053,0.06
91,0.059,0.053,0.059
92,0.049,0.05,0.049
93,0.047,0.046,0.047
94,0.055,0.041,0.055
95,0.022,0.037,0.022
96,0.021,0.031,0.021
97,0.027,0.025,0.027
98,0.018,0.021,0.018
99,0.005,0.016,0.005
100,-0.004,0.012,-0.004
101,0.001,0.008,0.001
102,0.01,0.004,0.01
103,0.011,0.002,0.011
104,-0.017,0.002,-0.017
105,-0.007,0.001,-0.007
106,-0.012,0.003,-0.012
107,-0.01,0.006,-0.01
108,0.007,0.01,0.007
109,0.012,0.015,0.012
110,0.02,0.019,0.02
111,0.01,0.023,0.01
112,0.012,0.026,0.012
113,0.028,0.03,0.028
114,0.053,0.034,0.053
115,0.047,0.038,0.047
116,0.08,0.04,0.08
117,0.06,0.041,0.06
118,0.056,0.042,0.056
119,0.042,0.041,0.042
120,0.051,0.04,0.051
121,0.036,0.039,0.036
122,0.035,0.037,0.035
123,0.039,0.034,0.039
124,0.038,0.03,0.038
125,0.027,0.026,0.027
126,0.021,0.021,0.021
127,-0.003,0.016,-0.003
128,0.003,0.01,0.003
129,-0.005,0.006,-0.005
130,-0.018,0.002,-0.018
131,-0.011,0.0,-0.011
132,0.007,-0.001,0.007
133,0.017,-0.002,0.017
134,0.008,-0.002,0.008
135,0.003,-0.001,0.003
136,-0.023,-0.0,-0.023
137,-0.035,0.003,-0.035
138,-0.006,0.008,-0.006
139,0.016,0.012,0.016
140,0.033,0.015,0.033
141,0.023,0.02,0.023
142,0.017,0.022,0.017
143,0.021,0.024,0.021
144,0.013,0.026,0.013
145,0.036,0.03,0.036
146,0.041,0.032,0.041
147,0.048,0.033,0.048
148,0.047,0.033,0.047
149,0.069,0.032,0.069
150,0.06,0.031,0.06
151,0.038,0.028,0.038
152,0.013,0.025,0.013
153,0.001,0.022,0.001
154,0.006,0.017,0.006
155,0.003,0.013,0.003
156,0.022,0.008,0.022
157,0.008,0.004,0.008
158,-0.006,0.001,-0.006
159,-0.013,-0.003,-0.013
160,-0.012,-0.007,-0.012
161,-0.028,-0.011,-0.028
162,-0.013,-0.012,-0.013
163,0.008,-0.01,0.008
164,0.001,-0.007,0.001
165,-0.014,-0.004,-0.014
166,-0.001,-0.0,-0.001
167,-0.015,0.003,-0.015
168,-0.03,0.008,-0.03
169,-0.018,0.012,-0.018
170,0.022,0.017,0.022
171,0.036,0.022,0.036
172,0.024,0.026,0.024
173,0.017,0.03,0.017
174,0.043,0.034,0.043
175,0.044,0.036,0.044
176,0.053,0.036,0.053
177,0.069,0.036,0.069
178,0.074,0.035,0.074
179,0.053,0.034,0.053
180,0.043,0.032,0.043
181,0.033,0.029,0.033
182,0.026,0.024,0.026
183,0.034,0.018,0.034
184,0.025,0.013,0.025
185,0.001,0.007,0.001
186,-0.037,0.001,-0.037
187,-0.044,-0.003,-0.044
188,-0.035,-0.007,-0.035
189,-0.012,-0.012,-0.012
190,-0.024,-0.016,-0.024
191,-0.008,-0.018,-0.008
192,-0.013,-0.02,-0.013
193,-0.005,-0.02,-0.005
194,-0.02,-0.018,-0.02
195,-0.031,-0.015,-0.031
196,-0.032,-0.012,-0.032
197,-0.023,-0.009,-0.023
198,-0.01,-0.004,-0.01
199,-0.017,0.001,-0.017
200,0.015,0.007,0.015
201,0.022,0.013,0.022
202,0.026,0.018,0.026
203,0.018,0.022,0.018
204,0.035,0.024,0.035
205,0.044,0.027,0.044
206,0.054,0.027,0.054
207,0.046,0.027,0.046
208,0.035,0.027,0.035
209,0.03,0.024,0.03
210,0.019,0.019,0.019
211,0.007,0.014,0.007
212,0.019,0.009,0.019
213,0.015,0.004,0.015
214,-0.004,-0.0,-0.004
215,-0.023,-0.005,-0.023
216,-0.018,-0.01,-0.018
217,-0.005,-0.015,-0.005
218,-0.017,-0.021,-0.017
219,-0.037,-0.026,-0.037
220,-0.045,-0.03,-0.045
221,-0.046,-0.033,-0.046
222,-0.037,-0.034,-0.037
223,-0.043,-0.035,-0.043
224,-0.049,-0.034,-0.049
225,-0.045,-0.032,-0.045
226,-0.029,-0.029,-0.029
227,-0.04,-0.026,-0.04
228,-0.023,-0.022,-0.023
229,-0.018,-0.019,-0.018
230,-0.009,-0.015,-0.009
231,-0.01,-0.012,-0.01
232,-0.009,-0.008,-0.009
233,0.02,-0.005,0.02
234,0.012,-0.002,0.012
235,0.015,-0.0,0.015
236,0.012,0.0,0.012
237,-0.003,0.0,-0.003
238,-0.007,-0.0,-0.007
239,-0.007,-0.001,-0.007
240,0.011,-0.003,0.011
241,0.009,-0.007,0.009
242,-0.005,-0.011,-0.005
243,-0.014,-0.015,-0.014
244,-0.025,-0.02,-0.025
245,-0.025,-0.026,-0.025
246,-0.044,-0.032,-0.044
247,-0.038,-0.037,-0.038
248,-0.05,-0.042,-0.05
249,-0.061,-0.046,-0.061
250,-0.047,-0.049,-0.047
251,-0.036,-0.051,-0.036
252,-0.038,-0.052,-0.038
253,-0.046,-0.052,-0.046
254,-0.072,-0.051,-0.072
255,-0.073,-0.049,-0.073
256,-0.076,-0.046,-0.076
257,-0.038,-0.042,-0.038
258,-0.035,-0.037,-0.035
259,-0.021,-0.033,-0.021
260,-0.031,-0.027,-0.031
261,-0.041,-0.022,-0.041
262,-0.037,-0.016,-0.037
263,-0.014,-0.011,-0.014
264,0.017,-0.006,0.017
265,0.016,-0.001,0.016
266,-0.004,0.001,-0.004
267,-0.0,0.002,-0.0
268,0.022,0.002,0.022
269,0.03,-0.0,0.03
270,0.01,-0.002,0.01
271,0.001,-0.005,0.001
272,-0.006,-0.009,-0.006
273,0.001,-0.014,0.001
274,-0.014,-0.019,-0.014
275,-0.026,-0.024,-0.026
276,-0.019,-0.03,-0.019
277,-0.019,-0.037,-0.019
278,-0.05,-0.043,-0.05
279,-0.052,-0.048,-0.052
280,-0.059,-0.051,-0.059
281,-0.058,-0.053,-0.058
282,-0.08,-0.054,-0.08
283,-0.087,-0.054,-0.087
284,-0.084,-0.052,-0.084
285,-0.077,-0.05,-0.077
286,-0.06,-0.047,-0.06
287,-0.051,-0.042,-0.051
288,-0.048,-0.036,-0.048
289,-0.028,-0.029,-0.028
290,-0.007,-0.024,-0.007
291,-0.003,-0.018,-0.003
292,0.008,-0.012,0.008
293,-0.004,-0.006,-0.004
294,-0.004,-0.001,-0.004
295,0.022,0.004,0.022
296,0.026,0.007,0.026
297,0.031,0.01,0.031
298,0.036,0.012,0.036
299,0.035,0.013,0.035
300,0.021,0.011,0.021
301,0.017,0.01,0.017
302,-0.007,0.006,-0.007
303,-0.018,0.001,-0.018
304,-0.009,-0.004,-0.009
305,-0.009,-0.01,-0.009
306,-0.019,-0.015,-0.019
307,-0.036,-0.021,-0.036
308,-0.042,-0.025,-0.042
309,-0.025,-0.027,-0.025
310,-0.02,-0.029,-0.02
311,-0.037,-0.028,-0.037
312,-0.029,-0.027,-0.029
313,-0.037,-0.023,-0.037
314,-0.021,-0.018,-0.021
315,-0.031,-0.013,-0.031
316,-0.017,-0.009,-0.017
317,-0.017,-0.005,-0.017
318,-0.024,-0.001,-0.024
319,-0.008,0.004,-0.008
320,0.012,0.009,0.012
321,0.008,0.012,0.008
322,0.016,0.016,0.016
323,0.039,0.02,0.039
324,0.067,0.022,0.067
325,0.044,0.024,0.044
326,0.055,0.024,0.055
327,0.064,0.024,0.064
328,0.051,0.024,0.051
329,0.026,0.024,0.026
330,0.024,0.022,0.024
331,0.024,0.02,0.024
332,-0.006,0.017,-0.006
333,-0.017,0.013,-0.017
334,-0.017,0.009,-0.017
335,-0.035,0.005,-0.035
336,-0.03,0.002,-0.03
337,-0.035,0.0,-0.035
338,0.008,-0.003,0.008
339,0.02,-0.004,0.02
340,0.016,-0.005,0.016
341,0.027,-0.003,0.027
342,0.005,0.0,0.005
343,0.005,0.004,0.005
344,0.022,0.008,0.022
345,0.012,0.014,0.012
346,-0.008,0.02,-0.008
347,0.02,0.026,0.02
348,0.019,0.033,0.019
349,0.026,0.039,0.026
350,0.032,0.044,0.032
351,0.037,0.048,0.037
352,0.033,0.051,0.033
353,0.058,0.054,0.058
354,0.068,0.054,0.068
355,0.083,0.054,0.083
356,0.098,0.053,0.098
357,0.08,0.05,0.08
358,0.058,0.047,0.058
359,0.045,0.044,0.045
360,0.042,0.04,0.042
361,0.057,0.036,0.057
362,0.047,0.033,0.047
363,0.018,0.031,0.018
364,-0.01,0.027,-0.01
365,-0.01,0.023,-0.01
366,0.007,0.019,0.007
367,0.024,0.015,0.024
368,0.008,0.013,0.008
369,-0.009,0.011,-0.009
370,0.001,0.01,0.001
371,0.022,0.011,0.022
372,0.003,0.014,0.003
373,0.008,0.016,0.008
374,0.013,0.019,0.013
375,0.016,0.022,0.016
376,0.008,0.028,0.008
377,0.021,0.034,0.021
378,0.048,0.039,0.048
379,0.055,0.044,0.055
380,0.05,0.048,0.05
381,0.045,0.051,0.045
382,0.057,0.053,0.057
383,0.058,0.054,0.058
384,0.063,0.054,0.063
385,0.056,0.052,0.056
386,0.035,0.049,0.035
387,0.059,0.045,0.059
388,0.055,0.039,0.055
389,0.042,0.033,0.042
390,0.026,0.025,0.026
391,0.017,0.017,0.017
392,-0.012,0.009,-0.012
393,-0.014,0.001,-0.014
394,-0.029,-0.006,-0.029
395,-0.02,-0.012,-0.02
396,0.0,-0.015,0.0
397,0.002,-0.015,0.002
398,0.003,-0.011,0.003
399,0.004,-0.001,0.004
400,-0.001,0.015,-0.001
