gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2330,502,6.55396366119385,39.7521209716797,116.403800964355,3670176,2330,304,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-04-12 17:12:47.369398,92.59384811501828,61.306119543321344,50.978589421984,0.000471162239615298,3.0,-61.28,2.5331140255951103,-61.55,5.0152,6.1638,7.3675,0.5385,3.4734,3.5295,7
102593,npp,2995,2269,5.0709490776062,39.7532844543457,116.404159545898,3670176,2995,1824,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-04-14 18:15:45.499112,-76.82739485752985,13.569140192936676,11.993632282778144,8.134587363767769e-05,14.0,13.55,1.015504800579495,12.87,2.6914,3.6064,4.693,0.9204,4.7616,4.6674,7
102714,npp,2260,1743,2.46887278556824,39.7505378723145,116.403594970703,3670176,2260,1327,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-04-15 17:56:55.144781,100.181029279951,16.62909846002639,14.682588403287667,2.2348545866778544e-09,11.0,-16.66,1.0442604737599883,-17.38,2.4689,3.143,4.2289,1.0561,2.6739,2.6075,7
102835,npp,1513,1212,3.54001331329346,39.7471694946289,116.405563354492,3670176,1513,898,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-04-16 17:38:01.236547,96.58469297695831,41.21716991029715,35.70378055711842,9.041990070004237e-14,8.0,-41.23,1.4276677814245327,-41.67,3.7641,4.6554,5.6799,0.713,2.5381,2.5241,7
102844,npp,254,3953,6.93310499191284,39.7544250488281,116.402099609375,3670176,261,3145,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-04-16 19:18:06.266444,-66.46078109084769,68.28269775628802,55.37722339207741,3.295235643902655e-05,25.0,68.2,3.3166247903554,67.98,5.0988,6.1535,7.6684,0.5394,3.5545,3.7399,7
103556,npp,2209,854,4.44872760772705,39.7483062744141,116.40625,3670176,2212,644,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-04-22 17:25:21.973408,94.71755908239452,52.73424742331458,44.81954363776772,2.2989545813242656e-21,6.0,-52.72,1.9513309067639726,-53.05,4.4487,5.6287,7.0864,0.5897,2.7147,2.6235,7
103802,npp,2808,2613,4.04788255691528,39.7512168884277,116.401351928711,3670176,2808,2110,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-04-24 18:28:11.235639,-74.71097940335206,31.214588006599133,27.324722486106452,7.071687451591772e-19,16.0,31.17,1.2365102219381485,30.64,3.2464,4.1009,5.4633,0.8094,3.2765,3.2765,7
103918,npp,2106,2094,2.03343605995178,39.7475471496582,116.406066894531,3670176,2106,1658,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-04-25 18:09:22.677400,-68.43434713342488,3.5822472568184445,3.17247601998284,2.6633281879195373e-17,13.0,3.49,1.0,2.79,2.3937,3.3194,3.941,1.0,2.0334,2.0334,7
104036,npp,1375,1566,6.74359178543091,39.7523880004883,116.404335021973,3670176,1375,1176,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-04-26 17:50:30.559940,97.30355413907353,25.937096950498262,22.792700130169568,1.1475654785910291e-14,10.0,-25.94,1.1367971201176101,-26.54,3.2485,3.8296,4.9016,0.8668,5.8827,5.8452,7
104270,npp,2886,500,7.04139184951782,39.7476997375488,116.400840759277,3670176,2887,302,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-04-28 17:12:39.205488,92.7877283442003,61.33701860194135,51.00135894124973,8.018656030819531e-07,3.0,-61.32,2.5331140255951103,-61.55,5.0152,6.1638,7.3675,0.5385,3.6658,3.792,7
104278,npp,1849,3299,8.61045360565186,39.74560546875,116.40633392334,3686560,1848,2645,196611,3883171,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-04-28 18:53:07.366646,-70.79481466347463,54.907622382897166,46.44874543967235,3.5096463212542266e-14,21.0,54.86,2.0682789409984763,54.51,4.536,5.439,6.0262,0.6103,4.8528,5.2549,7
104396,npp,1167,2785,5.39684677124023,39.7529067993164,116.404342651367,3686560,1170,2241,196611,3883171,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-04-29 18:34:22.367345,-73.22171852610307,38.50063979737458,33.46322239894101,1.428772175142475e-10,17.0,38.46,1.357151599901897,38.02,3.2142,4.1182,5.1968,0.806,4.2616,4.3501,7
132912,npp,717,488,5.16117000579834,39.7523880004883,116.401718139648,3670176,715,293,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-08-18 17:11:39.469538,92.40815073089851,61.60482393770085,51.18076341158395,4.998586721266501e-27,3.0,-61.57,2.5331140255951103,-61.55,5.0152,6.1638,7.3675,0.5385,2.9236,2.7794,7
132912,npp,717,490,2.213374376297,39.7517738342285,116.419502258301,3670176,715,293,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-08-18 17:11:39.469538,92.41933234545974,61.563263854297844,51.152829118860495,4.999428558111076e-27,3.0,-61.53,2.5331140255951103,-61.55,5.0152,6.1638,7.3675,0.5385,1.7599,1.192,7
132924,npp,2756,3287,2.39511108398438,39.7489547729492,116.407836914062,3670176,2758,2633,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-08-18 18:52:09.411122,-71.11438505594462,54.601318637023084,46.220903044776136,7.09803982111428e-25,21.0,54.56,2.0682789409984763,54.51,4.536,5.439,6.0262,0.6103,1.8477,1.4617,7
133469,npp,671,1729,2.0495978593826303,39.7483406066895,116.401298522949,3670176,671,1314,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-08-21 17:55:47.332814,97.61566022020251,17.43909768246828,15.393081082278094,1.5881375820279176e-27,11.0,-17.43,1.0442604737599883,-17.38,2.4689,3.143,4.2289,1.0561,2.2724,2.1647,7
133469,npp,671,1730,1.43201768398285,39.7471885681152,116.41007232666,3670176,671,1314,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-08-21 17:55:47.332814,97.61450884032392,17.384184872648394,15.344951729142513,1.5829932013663858e-27,11.0,-17.38,1.0442604737599883,-17.38,2.4689,3.143,4.2289,1.0561,1.681,1.5124,7
133648,npp,2997,1198,3.72484827041626,39.7495193481445,116.401596069336,3670176,2998,887,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-08-22 17:36:55.229538,96.81347386391595,41.74059129188148,36.132880719205836,6.5100461456529255e-25,8.0,-41.74,1.4867838833500562,-41.67,3.7641,4.6554,5.6799,0.713,2.6935,2.6559,7
133660,npp,1743,3942,5.88016366958618,39.7452735900879,116.405868530273,3670176,1749,3138,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-08-22 19:17:00.261215,-66.51234236696943,68.09664682295833,55.27024714568143,7.462912996182473e-29,25.0,68.03,3.3166247903554,67.98,5.0988,6.1535,7.6684,0.5394,3.237,3.172,7
133827,npp,2222,664,4.2152271270752,39.750072479248,116.407646179199,3670176,2220,445,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-08-23 17:17:57.788218,93.17074120331466,57.64790479173753,48.43562740109704,1.2456003431766185e-20,4.0,-57.62,2.2013981571160284,-57.6,4.6664,6.1371,6.7034,0.5409,2.4464,2.2799,7
133840,npp,1122,3452,4.92699766159058,39.7519874572754,116.40062713623,3670176,1125,2798,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-08-23 18:58:22.391774,-70.11692283302452,58.65662504911441,49.15663550833318,1.3417644681725406e-26,22.0,58.61,2.253202848596432,58.61,4.2868,5.7008,7.0227,0.5823,2.976,2.8689,7
133840,npp,1122,3454,3.71640968322754,39.7472953796387,116.41756439209,3670176,1125,2798,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-08-23 18:58:22.391774,-70.10630333533864,58.70324773175023,49.18947054427383,1.3302981502727838e-26,22.0,58.66,2.253202848596432,58.61,4.2868,5.7008,7.0227,0.5823,2.4387,2.164,7
134009,npp,1418,137,5.6775689125061,39.7494316101074,116.407440185547,3670176,1417,64,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-08-24 16:58:58.567773,90.46597353016182,68.1135794831967,55.270627592888275,5.229517412412673e-15,1.0,-68.07,3.3166247903554,-68.07,5.7945,6.6485,8.3714,0.4993,3.0267,2.8346,7
134009,npp,1418,139,6.30780553817749,39.7492866516113,116.425048828125,3670176,1417,64,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-08-24 16:58:58.567773,90.47708936849651,68.08145609277686,55.252002647254294,5.1584469778756944e-15,1.0,-68.04,3.3166247903554,-68.07,5.7945,6.6485,8.3714,0.4993,3.2167,3.1493,7
134023,npp,470,2947,3.21106100082397,39.7508010864258,116.403900146484,3670176,471,2376,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-08-24 18:39:39.185068,-73.09079410665723,44.41058313848168,38.3043897017033,1.6658131849865473e-22,18.0,44.38,1.5732132722552272,44.42,3.2111,3.928,5.3719,0.8451,2.8637,2.7135,7
134023,npp,470,2948,2.42255306243896,39.7488899230957,116.412109375,3670176,471,2376,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-08-24 18:39:39.185068,-73.08568242390616,44.444412949799705,38.33166383798617,1.65705912500877e-22,18.0,44.42,1.5732132722552272,44.42,3.2111,3.928,5.3719,0.8451,2.3625,2.0472,7
134387,npp,2136,1905,2.58791542053223,39.7476348876953,116.407417297363,3670176,2136,1477,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-08-26 18:02:03.883891,96.59037871047904,7.509183888112021,6.646907610509774,2.7330626799123825e-10,12.0,-7.48,1.0,-7.48,2.741,3.4913,4.3529,0.9508,2.416,2.4605,7
134766,npp,2553,3616,4.15812301635742,39.7537117004395,116.403289794922,3670176,2553,2933,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-08-28 19:04:33.620869,-68.70978101206772,62.201885950720055,51.588369497557004,0.00027457156488475446,23.0,62.15,2.6065528283652384,62.15,4.7284,5.6406,7.1227,0.5885,2.7506,2.447,7
137403,npp,2727,1903,2.66247153282166,39.7522163391113,116.404289245605,3670176,2727,1476,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-09-11 18:01:57.958678,96.68015345174484,7.619538726656354,6.744475314661844,0.00013351780395765212,12.0,-7.6,1.0,-7.48,2.741,3.4913,4.3529,0.9508,2.4905,2.5314,7
137593,npp,1988,1375,3.87952470779419,39.7522354125977,116.400276184082,3670176,1989,1036,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-09-12 17:43:05.853851,97.40466138939856,34.74864635090022,30.320410377881895,6.39900902802355e-10,9.0,-34.75,1.2937979144666532,-34.58,3.3418,4.3763,5.1795,0.7585,2.9354,2.9426,7
137780,npp,1221,838,4.40757036209106,39.7479095458984,116.400718688965,3670176,1222,630,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-09-13 17:24:10.209596,94.80195306506448,53.15709028620489,45.13802917767433,1.0153344118079059e-16,6.0,-53.15,1.9513309067639726,-53.05,4.4487,5.6287,7.0864,0.5897,2.6936,2.5992,7
137780,npp,1221,840,2.72908902168274,39.7467918395996,116.417976379395,3670176,1222,630,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-09-13 17:24:10.209596,94.81300696031786,53.1034715034381,45.09764959488116,1.0257877727210427e-16,6.0,-53.1,1.9513309067639726,-53.05,4.4487,5.6287,7.0864,0.5897,1.8334,1.6094,7
137794,npp,69,3616,2.15782380104065,39.7500762939453,116.416320800781,3670176,71,2932,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-09-13 19:04:27.696732,-68.8616632587924,62.20386378021925,51.58907999942815,3.25057395168921e-09,23.0,62.15,2.6065528283652384,62.15,4.7284,5.6406,7.1227,0.5885,1.9832,1.2698,7
137972,npp,424,310,4.15943050384521,39.747444152832,116.402435302734,3670176,424,166,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-09-14 17:05:11.005676,91.69982890829758,65.08930235467659,53.445608123950876,7.324165663429479e-23,2.0,-65.06,2.898275349237888,-65.03,4.5364,5.7472,7.7341,0.5776,2.7716,2.4023,7
137972,npp,424,312,3.11479616165161,39.7470321655273,116.420539855957,3670176,424,166,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-09-14 17:05:11.005676,91.71142519267137,65.05214193607742,53.422322020813496,7.381685425358815e-23,2.0,-65.03,2.898275349237888,-65.03,4.5364,5.7472,7.7341,0.5776,2.4111,1.799,7
137986,npp,2497,3116,3.95113706588745,39.7521591186523,116.403778076172,3670176,2499,2496,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-09-14 18:45:46.285651,-72.34457722257847,49.831026972781906,42.597773289857486,7.078749930873569e-17,20.0,49.79,1.7549928774784245,49.865,3.4636,4.3385,5.5977,0.7651,3.0987,3.023,7
138174,npp,1823,2598,2.60853362083435,39.7487602233887,116.401802062988,3670176,1822,2099,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-09-15 18:26:59.535201,-73.79396554828237,30.53427663847259,26.743722367182077,2.599829087129614e-24,16.0,30.5,1.184412938166907,30.64,3.2464,4.1009,5.4633,0.8094,2.0594,2.1114,7
138367,npp,1120,2079,1.40396392345428,39.7516212463379,116.410339355469,3670176,1121,1644,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-09-16 18:08:11.002257,-65.37525448719974,2.754085001097414,2.4391401479691535,2.504375363199431e-28,13.0,2.62,1.0,2.79,2.3937,3.3194,3.941,1.0,1.404,1.404,7
138367,npp,1121,2079,2.37531495094299,39.7470359802246,116.402275085449,3670176,1121,1644,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-09-16 18:08:12.781539,-75.44353559378858,2.6411466888597115,2.3391293802258137,2.491625701263338e-28,13.0,2.62,1.0,2.79,2.3937,3.3194,3.941,1.0,2.3753,2.3753,7
138561,npp,374,1552,1.90460431575775,39.7517051696777,116.40837097168,3670176,374,1164,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-09-17 17:49:20.686582,98.19606119569904,26.62974357768935,23.390402050454906,6.595242455714403e-30,10.0,-26.64,1.1367971201176101,-26.54,3.2485,3.8296,4.9016,0.8668,1.626,1.6509,7
138757,npp,2687,1017,4.29050874710083,39.7527809143066,116.407669067383,3670176,2691,748,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-09-18 17:30:25.033985,95.33907632535998,47.93382944046205,41.110428158588434,7.502480576880071e-30,7.0,-47.93,1.646109783506203,-47.8,4.2415,5.3184,6.185,0.6241,2.6949,2.6778,7
138771,npp,1485,3778,4.23222589492798,39.7486419677734,116.419876098633,3670176,1483,3043,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-09-18 19:10:37.183169,-67.68860467818463,65.30990880373999,53.591573393167614,8.330640162561837e-30,24.0,65.24,3.0,65.23,5.6426,7.0568,8.0756,0.4704,2.3779,1.9908,7
138951,npp,1900,485,6.49316596984863,39.7509384155273,116.401947021484,3670176,1899,290,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-09-19 17:11:27.606949,92.35279250441529,61.66756013259299,51.22302715326992,6.593108654728054e-28,3.0,-61.64,2.5331140255951103,-61.55,5.0152,6.1638,7.3675,0.5385,3.4494,3.4967,7
138966,npp,851,3284,3.63048052787781,39.7501907348633,116.408546447754,3670176,853,2629,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-09-19 18:51:57.549341,-71.07073305017306,54.52670941619521,46.166027766380246,2.5798700649493324e-30,21.0,54.48,2.0682789409984763,54.51,4.536,5.439,6.0262,0.6103,2.445,2.2157,7
138966,npp,851,3285,3.45694184303284,39.7480850219727,116.416603088379,3670176,853,2629,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-09-19 18:51:57.549341,-71.06575641726988,54.55196008423916,46.18476622123579,2.576263920496344e-30,21.0,54.51,2.0682789409984763,54.51,4.536,5.439,6.0262,0.6103,2.3611,2.1098,7
139741,npp,1093,1195,3.85199427604675,39.7506980895996,116.410263061523,3670176,1094,884,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-09-23 17:36:41.647986,96.54172397894251,41.85626629979238,36.227003641952514,1.6446415514186552e-13,8.0,-41.85,1.4867838833500562,-41.67,3.7641,4.6554,5.6799,0.713,2.779,2.7465,7
139741,npp,1093,1194,4.65541982650757,39.7514839172363,116.401725769043,3670176,1094,884,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-09-23 17:36:41.647986,96.53656764311302,41.892277631711046,36.25644973054588,1.6556165435823024e-13,8.0,-41.88,1.4867838833500562,-41.67,3.7641,4.6554,5.6799,0.713,3.3194,3.3194,7
139753,npp,2911,3937,4.6526198387146,39.7540283203125,116.401664733887,3670176,2917,3136,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-09-23 19:16:46.681158,-66.41979161578952,68.01824478121615,55.22438668981533,3.652004009360673e-21,25.0,67.95,3.3166247903554,67.98,5.0988,6.1535,7.6684,0.5394,2.8669,2.5098,7
143027,npp,845,656,4.52361345291138,39.7514381408691,116.402137756348,3670176,843,438,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-10 17:17:33.304257,93.82145128493957,57.84240901612091,48.568552490032516,1.9260748511158086e-05,4.0,-57.81,2.2013981571160284,-57.6,4.6664,6.1371,6.7034,0.5409,2.5864,2.4467,7
143027,npp,845,658,2.93051719665527,39.7505836486816,116.420112609863,3670176,843,438,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-10 17:17:33.304257,93.8333914696521,57.79448284012638,48.534401960689024,1.950890475533284e-05,4.0,-57.76,2.2013981571160284,-57.6,4.6664,6.1371,6.7034,0.5409,1.8628,1.585,7
143220,npp,50,133,6.05697822570801,39.7532539367676,116.426261901855,3670176,54,61,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-11 16:58:35.897578,90.60776434850426,68.19485794972421,55.31202493778188,1.0204466911925002e-12,1.0,-68.13,3.3166247903554,-68.07,5.7945,6.6485,8.3714,0.4993,3.141,3.0241,7
143220,npp,50,131,4.22840404510498,39.7534484863281,116.408515930176,3670176,54,61,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-11 16:58:35.897578,90.59663471346947,68.22707654743675,55.33063991006853,1.006988289683491e-12,1.0,-68.16,3.3166247903554,-68.07,5.7945,6.6485,8.3714,0.4993,2.5897,2.1111,7
143220,npp,51,131,5.79448699951172,39.746452331543,116.408363342285,3670176,54,61,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-11 16:58:35.897578,90.56629784794973,68.22728553138661,55.33076059798206,1.0038627723513117e-12,1.0,-68.16,3.3166247903554,-68.07,5.7945,6.6485,8.3714,0.4993,3.0619,2.893,7
143220,npp,51,133,5.85762739181519,39.746265411377,116.426086425781,3670176,54,61,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-11 16:58:35.897578,90.5774120963029,68.195105642864,55.312168114222715,1.0172665712949405e-12,1.0,-68.13,3.3166247903554,-68.07,5.7945,6.6485,8.3714,0.4993,3.0809,2.9245,7
143234,npp,2177,2938,3.91024231910706,39.7481918334961,116.40202331543,3670176,2179,2369,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-11 18:39:16.517003,-73.24544394506454,44.121045081728084,38.06781069702903,5.223558522790748e-05,18.0,44.08,1.5732132722552272,44.42,3.2111,3.928,5.3719,0.8451,3.3081,3.3044,7
143428,npp,1504,2420,2.70720410346985,39.7495803833008,116.407073974609,3670176,1504,1958,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-12 18:20:29.785197,-72.68527180219921,21.84164669377384,19.23865095135865,4.814974169040945e-12,15.0,21.77,1.0837787002826917,22.24,3.005,3.6071,4.5848,0.9203,2.4891,2.4913,7
143624,npp,804,1897,3.08052086830139,39.748836517334,116.400405883789,3670176,804,1470,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-13 18:01:43.055536,94.93480281700978,7.967609260523567,7.051471797927882,1.2230581475437726e-19,12.0,-7.95,1.0,-7.48,2.741,3.4913,4.3529,0.9508,2.9086,2.9288,7
143624,npp,804,1898,1.81102585792542,39.7475624084473,116.409088134766,3670176,804,1470,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-13 18:01:43.055536,94.89732090257402,7.91004519493284,7.000597528135068,1.229761975027065e-19,12.0,-7.89,1.0,-7.48,2.741,3.4913,4.3529,0.9508,1.6391,1.7218,7
144206,npp,1605,308,3.9236888885498,39.746654510498,116.40315246582,3670176,1606,164,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-16 17:04:59.753611,91.5728423686897,65.15318638288106,53.47827865820413,1.0198896151063695e-31,2.0,-65.1,2.898275349237888,-65.03,4.5364,5.7472,7.7341,0.5776,2.6902,2.2662,7
144206,npp,1605,310,3.44290113449097,39.7462310791016,116.421318054199,3670176,1606,164,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-16 17:04:59.753611,91.58428031370067,65.11600681450255,53.455020755662794,1.019875180594448e-31,2.0,-65.06,2.898275349237888,-65.03,4.5364,5.7472,7.7341,0.5776,2.5243,1.9885,7
144220,npp,607,3110,2.5302300453186,39.7510643005371,116.403022766113,3670176,611,2492,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-16 18:45:33.256554,-71.62662495513803,49.66162784216926,42.461362942463005,6.2605291524299116e-30,20.0,49.61,1.7549928774784245,49.865,3.4636,4.3385,5.5977,0.7651,2.289,1.9359,7
144220,npp,607,3111,1.72567808628082,39.7489700317383,116.411376953125,3670176,611,2492,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-16 18:45:33.256554,-71.62163933223077,49.691763352659336,42.48477861907122,6.272806546402272e-30,20.0,49.64,1.7549928774784245,49.865,3.4636,4.3385,5.5977,0.7651,1.8306,1.3203,7
144415,npp,3016,2594,2.76130938529968,39.7499465942383,116.401306152344,3670176,3016,2096,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-17 18:26:50.089725,-74.9508815632769,30.348869885245325,26.58254460145075,3.2102750750191392e-31,16.0,30.31,1.184412938166907,30.64,3.2464,4.1009,5.4633,0.8094,2.1884,2.2351,7
144618,npp,2324,2076,2.32410001754761,39.7500076293945,116.407295227051,3670176,2324,1641,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-18 18:08:03.358964,-77.02350660725601,2.460275430817724,2.1787468109210426,1.5787065385784232e-30,13.0,2.45,1.0,2.79,2.3937,3.3194,3.941,1.0,2.3241,2.3241,7
144814,npp,1588,1549,3.48132038116455,39.7531242370605,116.401252746582,3670176,1589,1163,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-19 17:49:13.074277,99.03219973478572,26.778973252818748,23.516695501570194,9.018167757217392e-28,10.0,-26.78,1.1367971201176101,-26.54,3.2485,3.8296,4.9016,0.8668,3.013,3.0175,7
144814,npp,1588,1550,2.17117357254028,39.7520713806152,116.410079956055,3670176,1589,1163,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-19 17:49:13.074277,99.038368567927,26.729474196812887,23.47401234138228,8.983948582157332e-28,10.0,-26.73,1.1367971201176101,-26.54,3.2485,3.8296,4.9016,0.8668,1.8605,1.8819,7
145011,npp,840,1017,2.80240845680237,39.7503776550293,116.415977478027,3670176,840,746,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-20 17:30:19.236133,95.61919361624521,47.94534915280022,41.11468292087715,4.3186787781849254e-23,7.0,-47.93,1.646109783506203,-47.8,4.2415,5.3184,6.185,0.6241,1.7909,1.7491,7
145011,npp,840,1016,1.67008137702942,39.7510719299316,116.406982421875,3670176,840,746,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-20 17:30:19.236133,95.61353579440919,47.97781881221658,41.14024607786603,4.3427640195777597e-23,7.0,-47.96,1.646109783506203,-47.8,4.2415,5.3184,6.185,0.6241,1.103,1.0423,7
145025,npp,2711,3773,1.16679632663727,39.7491569519043,116.405784606934,3670176,2712,3041,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-20 19:10:31.388910,-67.82855386041845,65.22627463473263,53.53191172888024,4.435870077334925e-28,24.0,65.15,2.898275349237888,65.23,5.6426,7.0568,8.0756,0.4704,1.2871,0.5488,7
145210,npp,63,485,2.1019241809844997,39.7477378845215,116.404724121094,3670176,68,291,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-21 17:11:21.843587,92.17425623003196,61.68431221349385,51.2272690376446,7.424001329336251e-17,3.0,-61.64,2.5331140255951103,-61.55,5.0152,6.1638,7.3675,0.5385,1.7159,1.1319,7
145210,npp,63,487,2.45181965827942,39.7471351623535,116.422584533691,3670176,68,291,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-21 17:11:21.843587,92.18525872771441,61.64271356887599,51.19935505052264,7.32396487363632e-17,3.0,-61.59,2.5331140255951103,-61.55,5.0152,6.1638,7.3675,0.5385,1.854,1.3204,7
145224,npp,2087,3280,3.49030685424805,39.7488822937012,116.400337219238,3670176,2087,2626,196611,3866787,8551,chn_beijing_51_86,39.75,116.40416667,51,86,chn_beijing,2012-10-21 18:51:51.789166,-70.81969935298243,54.4289593929617,46.08758993728855,8.367401314222549e-24,21.0,54.38,1.9513309067639726,54.51,4.536,5.439,6.0262,0.6103,2.3208,2.1301,7
