lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.739,0.785,0.544
2,0.611,0.678,0.334
3,0.535,0.587,0.226
4,0.493,0.509,0.184
5,0.462,0.443,0.154
6,0.417,0.387,0.152
7,0.36,0.341,0.114
8,0.329,0.303,0.098
9,0.289,0.272,0.07
10,0.266,0.247,0.085
11,0.241,0.227,0.069
12,0.215,0.211,0.082
13,0.194,0.199,0.078
14,0.179,0.19,0.087
15,0.169,0.183,0.089
16,0.161,0.177,0.091
17,0.159,0.173,0.09
18,0.16,0.17,0.101
19,0.161,0.167,0.09
20,0.157,0.164,0.08
21,0.16,0.162,0.077
22,0.154,0.159,0.1
23,0.15,0.156,0.112
24,0.147,0.153,0.133
25,0.154,0.149,0.147
26,0.152,0.14,0.161
27,0.156,0.135,0.17
28,0.15,0.132,0.17
29,0.148,0.129,0.183
30,0.112,0.125,0.168
31,0.102,0.119,0.153
32,0.116,0.114,0.148
33,0.123,0.108,0.126
34,0.107,0.103,0.093
35,0.09,0.098,0.092
36,0.076,0.093,0.066
37,0.068,0.087,0.049
38,0.07,0.082,0.059
39,0.067,0.078,0.042
40,0.073,0.075,0.031
41,0.077,0.073,0.029
42,0.071,0.072,0.015
43,0.071,0.071,0.021
44,0.07,0.072,0.023
45,0.07,0.073,0.038
46,0.07,0.074,0.029
47,0.074,0.075,0.048
48,0.076,0.077,0.034
49,0.074,0.079,0.055
50,0.079,0.081,0.057
51,0.088,0.083,0.057
52,0.092,0.086,0.062
53,0.106,0.088,0.085
54,0.107,0.089,0.098
55,0.1,0.09,0.093
56,0.074,0.091,0.084
57,0.088,0.092,0.108
58,0.095,0.093,0.112
59,0.099,0.092,0.127
60,0.108,0.091,0.131
61,0.093,0.089,0.098
62,0.085,0.089,0.07
63,0.074,0.088,0.04
64,0.079,0.087,0.051
65,0.087,0.087,0.054
66,0.084,0.086,0.03
67,0.071,0.085,0.012
68,0.077,0.084,0.008
69,0.087,0.084,0.006
70,0.092,0.083,0.008
71,0.089,0.082,0.012
72,0.087,0.082,-0.01
73,0.082,0.082,0.001
74,0.078,0.083,-0.003
75,0.076,0.084,0.002
76,0.079,0.086,0.014
77,0.084,0.088,0.016
78,0.088,0.09,0.004
79,0.093,0.091,0.023
80,0.095,0.092,0.022
81,0.091,0.092,0.019
82,0.092,0.093,0.012
83,0.096,0.092,0.029
84,0.09,0.091,0.044
85,0.083,0.088,0.041
86,0.074,0.084,0.058
87,0.086,0.08,0.074
88,0.084,0.075,0.086
89,0.079,0.071,0.074
90,0.076,0.066,0.061
91,0.084,0.062,0.043
92,0.071,0.057,0.028
93,0.07,0.053,0.031
94,0.062,0.049,0.051
95,0.043,0.044,0.029
96,0.033,0.04,0.026
97,0.026,0.036,0.016
98,0.011,0.034,-0.003
99,0.007,0.031,-0.019
100,0.004,0.03,-0.021
101,0.007,0.028,-0.001
102,0.012,0.028,-0.007
103,0.013,0.027,-0.024
104,0.021,0.027,-0.029
105,0.033,0.028,-0.034
106,0.044,0.028,-0.015
107,0.049,0.029,-0.027
108,0.054,0.03,-0.024
109,0.046,0.031,-0.01
110,0.049,0.033,0.001
111,0.039,0.035,-0.008
112,0.049,0.037,0.031
113,0.046,0.04,0.039
114,0.034,0.042,0.057
115,0.043,0.045,0.077
116,0.058,0.049,0.098
117,0.052,0.052,0.103
118,0.044,0.054,0.127
119,0.04,0.056,0.121
120,0.036,0.057,0.11
121,0.041,0.058,0.091
122,0.039,0.059,0.063
123,0.052,0.059,0.064
124,0.062,0.06,0.092
125,0.066,0.061,0.076
126,0.06,0.061,0.06
127,0.07,0.062,0.064
128,0.07,0.062,0.037
129,0.074,0.062,0.021
130,0.076,0.061,0.025
131,0.078,0.061,0.028
132,0.075,0.06,0.034
133,0.07,0.059,0.049
134,0.066,0.058,0.032
135,0.056,0.056,0.029
136,0.055,0.055,0.035
137,0.049,0.053,0.027
138,0.031,0.05,0.017
139,0.028,0.048,0.033
140,0.028,0.045,0.036
141,0.04,0.043,0.075
142,0.043,0.04,0.086
143,0.028,0.037,0.091
144,0.033,0.035,0.106
145,0.033,0.034,0.11
146,0.037,0.033,0.123
147,0.038,0.034,0.135
148,0.04,0.035,0.143
149,0.039,0.036,0.134
150,0.046,0.038,0.111
151,0.055,0.04,0.091
152,0.053,0.044,0.075
153,0.048,0.047,0.057
154,0.039,0.05,0.053
155,0.037,0.053,0.042
156,0.043,0.055,0.047
157,0.048,0.058,0.051
158,0.049,0.061,0.037
159,0.06,0.063,0.04
160,0.065,0.064,0.05
161,0.073,0.065,0.03
162,0.078,0.065,0.023
163,0.077,0.066,0.024
164,0.074,0.066,0.012
165,0.073,0.067,0.014
166,0.081,0.066,0.027
167,0.069,0.065,0.016
168,0.059,0.063,0.005
169,0.056,0.061,0.012
170,0.058,0.06,0.04
171,0.058,0.058,0.058
172,0.052,0.055,0.083
173,0.049,0.053,0.095
174,0.044,0.05,0.089
175,0.035,0.047,0.086
176,0.04,0.044,0.087
177,0.049,0.041,0.106
178,0.052,0.038,0.118
179,0.038,0.035,0.105
180,0.016,0.033,0.078
181,0.021,0.031,0.083
182,0.028,0.029,0.075
183,0.032,0.028,0.077
184,0.035,0.027,0.048
185,0.024,0.026,0.026
186,0.014,0.025,-0.007
187,0.018,0.024,-0.034
188,0.022,0.023,-0.024
189,0.028,0.021,-0.016
190,0.03,0.021,-0.016
191,0.027,0.019,-0.011
192,0.02,0.017,-0.002
193,0.014,0.015,-0.015
194,0.013,0.014,-0.011
195,0.018,0.013,0.007
196,0.017,0.012,0.018
197,0.012,0.01,0.017
198,0.014,0.009,0.031
199,0.006,0.008,0.005
200,0.006,0.007,0.012
201,-0.005,0.007,0.015
202,-0.004,0.006,0.022
203,0.002,0.006,0.044
204,0.002,0.005,0.065
205,0.002,0.004,0.061
206,-0.001,0.004,0.077
207,0.004,0.004,0.082
208,0.004,0.004,0.085
209,0.001,0.004,0.083
210,0.014,0.004,0.09
211,0.012,0.004,0.089
212,0.009,0.006,0.058
213,-0.001,0.007,0.035
214,0.014,0.008,0.015
215,0.022,0.009,0.012
216,0.018,0.009,0.0
217,0.004,0.01,-0.025
218,0.005,0.012,-0.034
219,0.009,0.014,-0.032
220,0.013,0.015,-0.012
221,0.016,0.016,-0.007
222,0.012,0.018,-0.006
223,0.014,0.019,0.003
224,0.017,0.02,-0.001
225,0.017,0.021,-0.004
226,0.022,0.022,0.002
227,0.023,0.024,0.002
228,0.031,0.025,0.021
229,0.03,0.026,0.033
230,0.027,0.027,0.046
231,0.029,0.028,0.028
232,0.027,0.029,0.036
233,0.024,0.028,0.039
234,0.028,0.028,0.045
235,0.032,0.028,0.067
236,0.035,0.028,0.092
237,0.045,0.027,0.098
238,0.043,0.026,0.078
239,0.028,0.026,0.043
240,0.019,0.025,0.031
241,0.014,0.025,0.027
242,0.019,0.025,0.033
243,0.028,0.026,0.021
244,0.028,0.027,-0.02
245,0.023,0.028,-0.027
246,0.017,0.029,-0.05
247,0.02,0.031,-0.052
248,0.028,0.032,-0.036
249,0.029,0.034,-0.022
250,0.024,0.036,-0.023
251,0.025,0.037,-0.038
252,0.032,0.038,-0.046
253,0.038,0.039,-0.05
254,0.042,0.04,-0.051
255,0.055,0.039,-0.025
256,0.063,0.039,0.004
257,0.059,0.039,0.01
258,0.05,0.038,0.014
259,0.042,0.038,0.014
260,0.051,0.038,0.018
261,0.059,0.038,0.028
262,0.049,0.039,0.026
263,0.045,0.039,0.044
264,0.028,0.039,0.036
265,0.021,0.04,0.045
266,0.016,0.041,0.066
267,0.024,0.043,0.059
268,0.036,0.046,0.042
269,0.045,0.049,0.03
270,0.028,0.052,-0.012
271,0.033,0.055,-0.013
272,0.046,0.059,0.004
273,0.058,0.063,0.025
274,0.065,0.065,0.012
275,0.071,0.068,0.001
276,0.08,0.071,0.01
277,0.095,0.074,0.005
278,0.097,0.077,-0.015
279,0.095,0.079,-0.006
280,0.094,0.08,-0.013
281,0.095,0.08,-0.022
282,0.093,0.079,-0.027
283,0.084,0.076,-0.046
284,0.078,0.074,-0.05
285,0.072,0.071,-0.04
286,0.071,0.067,-0.03
287,0.055,0.061,-0.008
288,0.051,0.056,-0.014
289,0.046,0.049,0.017
290,0.04,0.044,0.038
291,0.032,0.039,0.055
292,0.014,0.034,0.066
293,0.007,0.03,0.045
294,0.023,0.026,0.065
295,0.025,0.024,0.055
296,0.02,0.023,0.055
297,0.022,0.023,0.049
298,0.028,0.023,0.034
299,0.016,0.025,0.034
300,0.02,0.027,0.019
301,0.022,0.029,0.011
302,0.03,0.032,-0.002
303,0.031,0.034,-0.023
304,0.038,0.036,-0.022
305,0.04,0.038,-0.015
306,0.049,0.04,-0.01
307,0.046,0.04,-0.019
308,0.043,0.04,-0.022
309,0.047,0.04,-0.018
310,0.052,0.039,-0.008
311,0.05,0.037,-0.011
312,0.045,0.035,-0.03
313,0.037,0.032,-0.05
314,0.033,0.028,-0.03
315,0.032,0.024,-0.049
316,0.02,0.019,-0.029
317,0.006,0.013,-0.035
318,-0.008,0.008,-0.028
319,-0.011,0.003,-0.008
320,-0.012,-0.003,0.008
321,-0.008,-0.008,0.02
322,-0.02,-0.013,0.039
323,-0.016,-0.018,0.049
324,-0.025,-0.023,0.072
325,-0.023,-0.026,0.089
326,-0.033,-0.028,0.089
327,-0.022,-0.029,0.07
328,-0.032,-0.029,0.042
329,-0.025,-0.028,0.047
330,-0.02,-0.026,0.056
331,-0.018,-0.024,0.036
332,-0.025,-0.021,-0.001
333,-0.032,-0.018,-0.034
334,-0.027,-0.014,-0.029
335,-0.02,-0.01,-0.032
336,-0.016,-0.006,-0.033
337,-0.007,-0.002,-0.034
338,0.007,0.002,-0.02
339,0.013,0.006,-0.018
340,0.015,0.009,-0.02
341,0.022,0.013,-0.015
342,0.032,0.016,-0.017
343,0.034,0.02,-0.013
344,0.036,0.023,-0.034
345,0.035,0.027,-0.04
346,0.041,0.03,-0.002
347,0.036,0.032,0.019
348,0.026,0.035,0.013
349,0.025,0.037,0.021
350,0.025,0.039,0.025
351,0.024,0.041,0.042
352,0.029,0.042,0.08
353,0.026,0.043,0.098
354,0.035,0.044,0.124
355,0.048,0.044,0.134
356,0.05,0.043,0.126
357,0.054,0.041,0.109
358,0.043,0.039,0.063
359,0.043,0.038,0.043
360,0.048,0.037,0.049
361,0.051,0.036,0.044
362,0.046,0.036,0.034
363,0.042,0.036,0.026
364,0.029,0.035,0.015
365,0.029,0.035,0.004
366,0.03,0.034,0.015
367,0.033,0.033,0.013
368,0.028,0.032,0.003
369,0.024,0.03,0.004
370,0.02,0.028,0.01
371,0.017,0.027,0.003
372,0.014,0.024,-0.026
373,0.011,0.022,-0.018
374,0.016,0.02,-0.001
375,0.02,0.018,0.021
376,0.017,0.016,0.036
377,0.016,0.015,0.029
378,0.02,0.014,0.031
379,0.029,0.012,0.068
380,0.033,0.011,0.075
381,0.023,0.009,0.084
382,-0.005,0.008,0.071
383,0.005,0.006,0.103
384,-0.004,0.004,0.089
385,-0.001,0.002,0.083
386,-0.011,0.0,0.067
387,-0.013,-0.002,0.052
388,-0.006,-0.004,0.047
389,-0.005,-0.006,0.047
390,-0.005,-0.008,0.047
391,-0.015,-0.01,0.023
392,-0.017,-0.012,0.008
393,-0.009,-0.013,0.004
394,-0.008,-0.014,-0.009
395,-0.013,-0.015,-0.007
396,-0.007,-0.014,-0.009
397,-0.011,-0.013,-0.02
398,-0.012,-0.01,-0.018
399,-0.008,-0.007,-0.026
400,-0.005,-0.001,-0.023
