lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.461,0.562,0.461
2,0.242,0.425,0.242
3,0.175,0.315,0.175
4,0.167,0.227,0.167
5,0.16,0.159,0.16
6,0.148,0.108,0.148
7,0.098,0.072,0.098
8,0.058,0.047,0.058
9,0.08,0.033,0.08
10,0.125,0.026,0.125
11,0.102,0.025,0.102
12,0.097,0.03,0.097
13,0.054,0.038,0.054
14,0.042,0.047,0.042
15,0.064,0.059,0.064
16,0.09,0.07,0.09
17,0.058,0.082,0.058
18,0.045,0.092,0.045
19,0.05,0.102,0.05
20,0.055,0.109,0.055
21,0.072,0.115,0.072
22,0.093,0.119,0.093
23,0.086,0.121,0.086
24,0.083,0.122,0.083
25,0.109,0.12,0.109
26,0.114,0.105,0.114
27,0.116,0.1,0.116
28,0.099,0.1,0.099
29,0.118,0.099,0.118
30,0.132,0.097,0.132
31,0.134,0.095,0.134
32,0.133,0.092,0.133
33,0.11,0.089,0.11
34,0.085,0.087,0.085
35,0.069,0.085,0.069
36,0.033,0.079,0.033
37,0.054,0.073,0.054
38,0.053,0.065,0.053
39,0.041,0.06,0.041
40,0.043,0.056,0.043
41,0.026,0.052,0.026
42,0.035,0.047,0.035
43,0.035,0.044,0.035
44,0.054,0.043,0.054
45,0.052,0.044,0.052
46,0.05,0.045,0.05
47,0.066,0.047,0.066
48,0.064,0.05,0.064
49,0.06,0.053,0.06
50,0.035,0.057,0.035
51,0.055,0.061,0.055
52,0.067,0.065,0.067
53,0.074,0.07,0.074
54,0.047,0.074,0.047
55,0.065,0.077,0.065
56,0.072,0.079,0.072
57,0.084,0.08,0.084
58,0.087,0.08,0.087
59,0.105,0.078,0.105
60,0.113,0.076,0.113
61,0.109,0.073,0.109
62,0.075,0.07,0.075
63,0.066,0.066,0.066
64,0.055,0.062,0.055
65,0.054,0.059,0.054
66,0.054,0.056,0.054
67,0.049,0.052,0.049
68,0.029,0.048,0.029
69,0.036,0.046,0.036
70,0.047,0.043,0.047
71,0.027,0.041,0.027
72,0.035,0.038,0.035
73,0.032,0.035,0.032
74,0.027,0.033,0.027
75,0.014,0.033,0.014
76,0.014,0.034,0.014
77,0.033,0.035,0.033
78,0.058,0.037,0.058
79,0.042,0.04,0.042
80,0.037,0.044,0.037
81,0.039,0.047,0.039
82,0.061,0.05,0.061
83,0.075,0.053,0.075
84,0.067,0.056,0.067
85,0.064,0.06,0.064
86,0.066,0.062,0.066
87,0.044,0.062,0.044
88,0.051,0.062,0.051
89,0.058,0.062,0.058
90,0.078,0.062,0.078
91,0.076,0.062,0.076
92,0.068,0.061,0.068
93,0.042,0.057,0.042
94,0.054,0.053,0.054
95,0.082,0.051,0.082
96,0.072,0.048,0.072
97,0.044,0.045,0.044
98,0.025,0.042,0.025
99,0.016,0.039,0.016
100,0.033,0.038,0.033
101,0.03,0.039,0.03
102,0.016,0.04,0.016
103,0.04,0.042,0.04
104,0.081,0.042,0.081
105,0.047,0.043,0.047
106,0.031,0.045,0.031
107,0.019,0.047,0.019
108,0.02,0.049,0.02
109,0.037,0.052,0.037
110,0.057,0.055,0.057
111,0.066,0.058,0.066
112,0.072,0.06,0.072
113,0.06,0.062,0.06
114,0.069,0.065,0.069
115,0.08,0.066,0.08
116,0.107,0.068,0.107
117,0.117,0.068,0.117
118,0.072,0.068,0.072
119,0.046,0.07,0.046
120,0.079,0.07,0.079
121,0.083,0.069,0.083
122,0.055,0.067,0.055
123,0.041,0.064,0.041
124,0.026,0.061,0.026
125,0.034,0.059,0.034
126,0.057,0.056,0.057
127,0.074,0.053,0.074
128,0.068,0.051,0.068
129,0.053,0.049,0.053
130,0.044,0.046,0.044
131,0.039,0.043,0.039
132,0.024,0.042,0.024
133,0.029,0.041,0.029
134,0.031,0.041,0.031
135,0.073,0.042,0.073
136,0.072,0.044,0.072
137,0.046,0.045,0.046
138,0.042,0.045,0.042
139,0.044,0.048,0.044
140,0.022,0.05,0.022
141,0.039,0.051,0.039
142,0.034,0.051,0.034
143,0.031,0.049,0.031
144,0.062,0.049,0.062
145,0.053,0.049,0.053
146,0.068,0.048,0.068
147,0.076,0.047,0.076
148,0.053,0.047,0.053
149,0.059,0.047,0.059
150,0.052,0.047,0.052
151,0.06,0.047,0.06
152,0.035,0.044,0.035
153,0.012,0.041,0.012
154,0.024,0.036,0.024
155,0.045,0.032,0.045
156,0.035,0.029,0.035
157,0.026,0.027,0.026
158,0.014,0.025,0.014
159,0.01,0.024,0.01
160,0.029,0.023,0.029
161,0.027,0.022,0.027
162,0.022,0.02,0.022
163,0.011,0.019,0.011
164,0.032,0.018,0.032
165,0.029,0.018,0.029
166,0.028,0.019,0.028
167,0.018,0.019,0.018
168,-0.001,0.021,-0.001
169,-0.001,0.023,-0.001
170,-0.004,0.025,-0.004
171,-0.011,0.027,-0.011
172,0.027,0.028,0.027
173,0.051,0.027,0.051
174,0.046,0.027,0.046
175,0.055,0.026,0.055
176,0.064,0.025,0.064
177,0.049,0.022,0.049
178,0.033,0.021,0.033
179,0.015,0.021,0.015
180,-0.009,0.02,-0.009
181,0.011,0.018,0.011
182,0.028,0.016,0.028
183,0.01,0.014,0.01
184,-0.003,0.011,-0.003
185,0.002,0.008,0.002
186,0.006,0.005,0.006
187,0.002,0.002,0.002
188,-0.005,-0.0,-0.005
189,0.001,-0.002,0.001
190,-0.011,-0.003,-0.011
191,-0.003,-0.002,-0.003
192,-0.016,-0.003,-0.016
193,-0.006,-0.002,-0.006
194,0.003,0.0,0.003
195,0.011,0.004,0.011
196,0.019,0.009,0.019
197,0.021,0.015,0.021
198,0.022,0.02,0.022
199,0.015,0.023,0.015
200,0.022,0.028,0.022
201,0.009,0.032,0.009
202,0.006,0.035,0.006
203,0.018,0.037,0.018
204,0.042,0.039,0.042
205,0.056,0.041,0.056
206,0.068,0.043,0.068
207,0.084,0.044,0.084
208,0.065,0.043,0.065
209,0.057,0.042,0.057
210,0.062,0.041,0.062
211,0.051,0.04,0.051
212,0.026,0.038,0.026
213,0.018,0.035,0.018
214,0.014,0.031,0.014
215,0.011,0.028,0.011
216,0.033,0.025,0.033
217,0.012,0.022,0.012
218,0.008,0.02,0.008
219,-0.004,0.017,-0.004
220,0.02,0.015,0.02
221,0.039,0.013,0.039
222,0.013,0.013,0.013
223,0.013,0.014,0.013
224,-0.005,0.015,-0.005
225,0.005,0.016,0.005
226,0.013,0.018,0.013
227,0.024,0.021,0.024
228,0.024,0.025,0.024
229,0.031,0.029,0.031
230,0.027,0.033,0.027
231,0.031,0.037,0.031
232,0.038,0.039,0.038
233,0.045,0.04,0.045
234,0.036,0.042,0.036
235,0.052,0.043,0.052
236,0.049,0.043,0.049
237,0.068,0.041,0.068
238,0.058,0.04,0.058
239,0.045,0.039,0.045
240,0.037,0.036,0.037
241,0.046,0.033,0.046
242,0.048,0.03,0.048
243,0.043,0.027,0.043
244,0.023,0.024,0.023
245,-0.01,0.022,-0.01
246,-0.017,0.02,-0.017
247,0.002,0.017,0.002
248,0.02,0.016,0.02
249,0.018,0.014,0.018
250,0.01,0.014,0.01
251,0.009,0.015,0.009
252,0.011,0.017,0.011
253,0.012,0.019,0.012
254,0.009,0.021,0.009
255,0.02,0.024,0.02
256,0.032,0.027,0.032
257,0.027,0.03,0.027
258,0.019,0.032,0.019
259,0.029,0.034,0.029
260,0.043,0.036,0.043
261,0.062,0.039,0.062
262,0.056,0.043,0.056
263,0.065,0.045,0.065
264,0.071,0.046,0.071
265,0.045,0.046,0.045
266,0.047,0.046,0.047
267,0.046,0.044,0.046
268,0.047,0.041,0.047
269,0.027,0.037,0.027
270,0.027,0.032,0.027
271,0.019,0.027,0.019
272,0.024,0.021,0.024
273,0.015,0.016,0.015
274,-0.001,0.011,-0.001
275,-0.01,0.005,-0.01
276,0.003,0.001,0.003
277,0.004,-0.002,0.004
278,0.01,-0.005,0.01
279,0.006,-0.006,0.006
280,-0.003,-0.007,-0.003
281,0.01,-0.007,0.01
282,0.014,-0.007,0.014
283,-0.015,-0.005,-0.015
284,-0.05,-0.001,-0.05
285,-0.051,0.004,-0.051
286,-0.025,0.008,-0.025
287,-0.003,0.011,-0.003
288,0.022,0.014,0.022
289,0.023,0.016,0.023
290,0.019,0.019,0.019
291,0.022,0.021,0.022
292,0.043,0.023,0.043
293,0.06,0.025,0.06
294,0.079,0.027,0.079
295,0.068,0.031,0.068
296,0.053,0.034,0.053
297,0.026,0.035,0.026
298,0.022,0.036,0.022
299,0.028,0.035,0.028
300,0.022,0.035,0.022
301,0.014,0.034,0.014
302,0.013,0.031,0.013
303,0.026,0.027,0.026
304,0.024,0.023,0.024
305,0.019,0.019,0.019
306,-0.003,0.017,-0.003
307,-0.015,0.015,-0.015
308,0.007,0.012,0.007
309,0.022,0.01,0.022
310,0.052,0.01,0.052
311,0.053,0.011,0.053
312,0.02,0.013,0.02
313,0.01,0.015,0.01
314,0.009,0.016,0.009
315,0.016,0.017,0.016
316,0.002,0.021,0.002
317,-0.013,0.025,-0.013
318,-0.022,0.028,-0.022
319,-0.01,0.03,-0.01
320,0.03,0.031,0.03
321,0.055,0.031,0.055
322,0.05,0.031,0.05
323,0.056,0.032,0.056
324,0.053,0.032,0.053
325,0.091,0.031,0.091
326,0.071,0.03,0.071
327,0.051,0.029,0.051
328,-0.01,0.027,-0.01
329,-0.013,0.023,-0.013
330,-0.006,0.018,-0.006
331,0.007,0.013,0.007
332,0.011,0.009,0.011
333,0.016,0.005,0.016
334,0.005,0.002,0.005
335,0.005,-0.0,0.005
336,0.003,-0.005,0.003
337,0.004,-0.009,0.004
338,-0.009,-0.012,-0.009
339,-0.026,-0.013,-0.026
340,-0.038,-0.012,-0.038
341,-0.011,-0.012,-0.011
342,0.004,-0.01,0.004
343,-0.011,-0.006,-0.011
344,-0.03,0.0,-0.03
345,-0.016,0.007,-0.016
346,-0.015,0.014,-0.015
347,-0.004,0.02,-0.004
348,0.02,0.025,0.02
349,0.028,0.029,0.028
350,0.028,0.032,0.028
351,0.053,0.034,0.053
352,0.068,0.036,0.068
353,0.075,0.036,0.075
354,0.071,0.038,0.071
355,0.068,0.039,0.068
356,0.058,0.041,0.058
357,0.05,0.042,0.05
358,0.042,0.042,0.042
359,0.047,0.041,0.047
360,0.044,0.037,0.044
361,0.021,0.033,0.021
362,-0.0,0.029,-0.0
363,-0.012,0.023,-0.012
364,0.002,0.018,0.002
365,0.006,0.014,0.006
366,-0.018,0.011,-0.018
367,0.0,0.008,0.0
368,-0.001,0.007,-0.001
369,0.012,0.005,0.012
370,0.025,0.004,0.025
371,0.034,0.005,0.034
372,0.036,0.007,0.036
373,0.023,0.011,0.023
374,0.004,0.016,0.004
375,-0.016,0.02,-0.016
376,-0.002,0.025,-0.002
377,0.035,0.03,0.035
378,0.026,0.034,0.026
379,0.006,0.039,0.006
380,0.022,0.043,0.022
381,0.017,0.045,0.017
382,0.076,0.047,0.076
383,0.08,0.048,0.08
384,0.081,0.048,0.081
385,0.049,0.047,0.049
386,0.056,0.045,0.056
387,0.047,0.041,0.047
388,0.021,0.036,0.021
389,0.023,0.03,0.023
390,0.017,0.024,0.017
391,0.003,0.017,0.003
392,0.002,0.009,0.002
393,0.03,0.002,0.03
394,0.002,-0.005,0.002
395,-0.017,-0.011,-0.017
396,-0.038,-0.016,-0.038
397,-0.027,-0.018,-0.027
398,-0.009,-0.017,-0.009
399,0.012,-0.013,0.012
400,-0.016,-0.003,-0.016
