lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.742,0.748,0.746
2,0.566,0.626,0.571
3,0.453,0.527,0.46
4,0.389,0.447,0.395
5,0.362,0.384,0.366
6,0.339,0.336,0.342
7,0.315,0.3,0.317
8,0.302,0.273,0.302
9,0.297,0.255,0.297
10,0.279,0.244,0.279
11,0.269,0.237,0.269
12,0.237,0.234,0.237
13,0.222,0.235,0.223
14,0.225,0.237,0.225
15,0.238,0.239,0.238
16,0.268,0.243,0.268
17,0.265,0.246,0.265
18,0.265,0.248,0.265
19,0.266,0.249,0.266
20,0.255,0.25,0.255
21,0.235,0.249,0.236
22,0.214,0.247,0.215
23,0.206,0.243,0.209
24,0.208,0.239,0.212
25,0.219,0.233,0.225
26,0.221,0.224,0.229
27,0.209,0.218,0.218
28,0.202,0.214,0.213
29,0.196,0.211,0.206
30,0.173,0.208,0.183
31,0.177,0.204,0.186
32,0.169,0.199,0.178
33,0.179,0.195,0.187
34,0.192,0.19,0.198
35,0.203,0.185,0.206
36,0.219,0.18,0.221
37,0.223,0.175,0.223
38,0.213,0.172,0.212
39,0.188,0.169,0.186
40,0.174,0.167,0.172
41,0.161,0.166,0.159
42,0.159,0.164,0.156
43,0.15,0.162,0.147
44,0.148,0.16,0.145
45,0.151,0.158,0.148
46,0.14,0.156,0.137
47,0.142,0.154,0.14
48,0.125,0.153,0.124
49,0.122,0.153,0.12
50,0.126,0.152,0.124
51,0.134,0.151,0.134
52,0.153,0.149,0.153
53,0.16,0.147,0.161
54,0.177,0.145,0.18
55,0.169,0.144,0.175
56,0.159,0.143,0.167
57,0.16,0.142,0.168
58,0.155,0.141,0.163
59,0.156,0.142,0.163
60,0.151,0.143,0.158
61,0.154,0.144,0.161
62,0.143,0.144,0.15
63,0.137,0.143,0.143
64,0.121,0.142,0.125
65,0.115,0.14,0.117
66,0.12,0.137,0.12
67,0.126,0.133,0.125
68,0.119,0.129,0.117
69,0.112,0.126,0.108
70,0.108,0.122,0.103
71,0.115,0.118,0.109
72,0.117,0.113,0.11
73,0.116,0.108,0.109
74,0.128,0.104,0.122
75,0.121,0.1,0.114
76,0.116,0.097,0.109
77,0.108,0.094,0.102
78,0.105,0.092,0.098
79,0.108,0.09,0.103
80,0.105,0.088,0.1
81,0.084,0.086,0.081
82,0.064,0.084,0.064
83,0.048,0.083,0.05
84,0.049,0.081,0.052
85,0.055,0.08,0.06
86,0.064,0.079,0.071
87,0.065,0.077,0.071
88,0.073,0.076,0.079
89,0.094,0.076,0.1
90,0.104,0.077,0.109
91,0.078,0.077,0.084
92,0.068,0.077,0.073
93,0.075,0.077,0.079
94,0.084,0.078,0.086
95,0.103,0.08,0.103
96,0.102,0.082,0.101
97,0.096,0.085,0.095
98,0.092,0.087,0.09
99,0.09,0.089,0.087
100,0.087,0.091,0.083
101,0.077,0.091,0.072
102,0.073,0.092,0.067
103,0.083,0.092,0.078
104,0.088,0.092,0.081
105,0.082,0.09,0.076
106,0.091,0.088,0.084
107,0.084,0.085,0.078
108,0.089,0.083,0.083
109,0.089,0.081,0.084
110,0.079,0.08,0.074
111,0.082,0.079,0.078
112,0.072,0.076,0.069
113,0.073,0.074,0.072
114,0.081,0.072,0.082
115,0.093,0.069,0.096
116,0.082,0.065,0.086
117,0.057,0.062,0.062
118,0.042,0.06,0.047
119,0.038,0.058,0.042
120,0.046,0.056,0.05
121,0.05,0.054,0.054
122,0.051,0.051,0.054
123,0.048,0.047,0.049
124,0.041,0.042,0.041
125,0.032,0.037,0.03
126,0.027,0.031,0.024
127,0.032,0.026,0.027
128,0.03,0.021,0.024
129,0.025,0.016,0.018
130,0.02,0.012,0.012
131,0.016,0.009,0.009
132,0.002,0.006,-0.006
133,0.004,0.003,-0.003
134,0.005,-0.001,-0.002
135,0.006,-0.003,-0.001
136,0.009,-0.005,0.001
137,-0.005,-0.007,-0.012
138,-0.024,-0.009,-0.032
139,-0.031,-0.01,-0.037
140,-0.028,-0.012,-0.034
141,-0.032,-0.015,-0.038
142,-0.04,-0.019,-0.043
143,-0.04,-0.021,-0.041
144,-0.036,-0.023,-0.036
145,-0.022,-0.024,-0.022
146,-0.004,-0.025,-0.004
147,0.011,-0.026,0.01
148,0.005,-0.027,0.004
149,-0.003,-0.028,-0.003
150,-0.015,-0.028,-0.015
151,-0.023,-0.029,-0.023
152,-0.038,-0.029,-0.038
153,-0.042,-0.03,-0.043
154,-0.052,-0.031,-0.054
155,-0.042,-0.031,-0.045
156,-0.036,-0.033,-0.041
157,-0.04,-0.034,-0.046
158,-0.045,-0.034,-0.051
159,-0.06,-0.035,-0.067
160,-0.045,-0.036,-0.052
161,-0.033,-0.037,-0.041
162,-0.029,-0.039,-0.038
163,-0.031,-0.042,-0.039
164,-0.023,-0.044,-0.031
165,-0.029,-0.045,-0.037
166,-0.035,-0.046,-0.044
167,-0.038,-0.047,-0.046
168,-0.046,-0.046,-0.054
169,-0.047,-0.045,-0.055
170,-0.051,-0.043,-0.058
171,-0.053,-0.04,-0.058
172,-0.047,-0.038,-0.05
173,-0.052,-0.037,-0.054
174,-0.037,-0.036,-0.038
175,-0.031,-0.035,-0.033
176,-0.035,-0.034,-0.037
177,-0.044,-0.033,-0.045
178,-0.041,-0.033,-0.042
179,-0.04,-0.034,-0.041
180,-0.031,-0.034,-0.033
181,-0.037,-0.035,-0.039
182,-0.034,-0.036,-0.037
183,-0.03,-0.037,-0.034
184,-0.026,-0.037,-0.032
185,-0.012,-0.036,-0.02
186,0.001,-0.036,-0.007
187,-0.009,-0.035,-0.018
188,-0.032,-0.034,-0.04
189,-0.046,-0.033,-0.054
190,-0.035,-0.032,-0.043
191,-0.038,-0.032,-0.046
192,-0.048,-0.03,-0.057
193,-0.049,-0.028,-0.058
194,-0.05,-0.026,-0.058
195,-0.047,-0.025,-0.055
196,-0.047,-0.024,-0.055
197,-0.04,-0.023,-0.048
198,-0.03,-0.022,-0.038
199,-0.025,-0.02,-0.032
200,-0.013,-0.02,-0.02
201,0.004,-0.02,-0.001
202,0.009,-0.02,0.005
203,0.012,-0.02,0.01
204,0.006,-0.019,0.005
205,0.003,-0.019,0.003
206,-0.008,-0.018,-0.008
207,-0.015,-0.018,-0.015
208,-0.018,-0.018,-0.017
209,-0.023,-0.018,-0.021
210,-0.031,-0.018,-0.03
211,-0.027,-0.018,-0.026
212,-0.025,-0.02,-0.026
213,-0.039,-0.022,-0.041
214,-0.043,-0.023,-0.047
215,-0.051,-0.024,-0.055
216,-0.048,-0.026,-0.052
217,-0.034,-0.028,-0.04
218,-0.025,-0.029,-0.031
219,-0.015,-0.03,-0.022
220,-0.014,-0.031,-0.021
221,-0.019,-0.031,-0.026
222,-0.02,-0.03,-0.027
223,-0.017,-0.028,-0.024
224,-0.014,-0.026,-0.02
225,-0.019,-0.024,-0.024
226,-0.025,-0.021,-0.03
227,-0.027,-0.019,-0.031
228,-0.029,-0.017,-0.032
229,-0.017,-0.016,-0.02
230,-0.017,-0.016,-0.018
231,-0.015,-0.016,-0.014
232,-0.018,-0.017,-0.017
233,-0.022,-0.019,-0.02
234,-0.027,-0.02,-0.025
235,-0.027,-0.021,-0.023
236,-0.023,-0.022,-0.019
237,-0.018,-0.024,-0.014
238,-0.015,-0.025,-0.011
239,-0.012,-0.026,-0.008
240,-0.008,-0.026,-0.006
241,-0.008,-0.025,-0.007
242,-0.018,-0.024,-0.019
243,-0.025,-0.022,-0.027
244,-0.026,-0.019,-0.029
245,-0.027,-0.016,-0.031
246,-0.027,-0.012,-0.032
247,-0.029,-0.009,-0.035
248,-0.029,-0.004,-0.035
249,-0.023,-0.001,-0.03
250,-0.017,0.002,-0.023
251,0.001,0.005,-0.006
252,0.014,0.008,0.007
253,0.023,0.011,0.017
254,0.038,0.015,0.032
255,0.039,0.018,0.033
256,0.039,0.021,0.034
257,0.033,0.024,0.03
258,0.032,0.027,0.03
259,0.039,0.029,0.038
260,0.048,0.032,0.049
261,0.044,0.035,0.046
262,0.045,0.038,0.05
263,0.036,0.041,0.041
264,0.044,0.044,0.049
265,0.032,0.047,0.036
266,0.033,0.049,0.038
267,0.02,0.05,0.025
268,0.018,0.051,0.023
269,0.022,0.052,0.027
270,0.045,0.052,0.049
271,0.056,0.052,0.058
272,0.059,0.052,0.059
273,0.072,0.053,0.069
274,0.073,0.054,0.068
275,0.074,0.056,0.069
276,0.073,0.058,0.067
277,0.068,0.059,0.062
278,0.066,0.061,0.059
279,0.062,0.061,0.055
280,0.065,0.061,0.059
281,0.068,0.061,0.061
282,0.071,0.061,0.064
283,0.06,0.062,0.054
284,0.048,0.063,0.043
285,0.045,0.063,0.041
286,0.048,0.062,0.046
287,0.045,0.06,0.045
288,0.047,0.059,0.047
289,0.058,0.059,0.06
290,0.059,0.058,0.063
291,0.068,0.058,0.074
292,0.065,0.058,0.071
293,0.072,0.058,0.08
294,0.073,0.059,0.081
295,0.068,0.061,0.077
296,0.056,0.063,0.064
297,0.057,0.066,0.066
298,0.065,0.07,0.073
299,0.074,0.074,0.08
300,0.081,0.078,0.086
301,0.089,0.083,0.092
302,0.091,0.088,0.092
303,0.092,0.093,0.091
304,0.088,0.098,0.086
305,0.082,0.103,0.08
306,0.079,0.107,0.076
307,0.102,0.111,0.099
308,0.117,0.114,0.114
309,0.129,0.116,0.125
310,0.125,0.118,0.121
311,0.127,0.118,0.122
312,0.111,0.118,0.107
313,0.125,0.119,0.121
314,0.136,0.119,0.132
315,0.141,0.12,0.138
316,0.151,0.121,0.147
317,0.149,0.122,0.146
318,0.137,0.123,0.136
319,0.125,0.123,0.127
320,0.112,0.123,0.117
321,0.103,0.122,0.11
322,0.094,0.122,0.103
323,0.094,0.121,0.104
324,0.094,0.121,0.104
325,0.093,0.12,0.102
326,0.099,0.119,0.108
327,0.115,0.118,0.124
328,0.113,0.117,0.121
329,0.112,0.116,0.118
330,0.115,0.115,0.119
331,0.134,0.115,0.136
332,0.152,0.115,0.151
333,0.162,0.116,0.161
334,0.153,0.116,0.15
335,0.14,0.117,0.136
336,0.128,0.117,0.124
337,0.106,0.117,0.102
338,0.091,0.118,0.087
339,0.086,0.117,0.083
340,0.099,0.117,0.096
341,0.097,0.116,0.094
342,0.104,0.115,0.102
343,0.114,0.114,0.113
344,0.122,0.113,0.121
345,0.117,0.112,0.117
346,0.112,0.111,0.112
347,0.122,0.11,0.122
348,0.118,0.111,0.119
349,0.115,0.113,0.118
350,0.113,0.115,0.118
351,0.114,0.118,0.121
352,0.129,0.122,0.137
353,0.127,0.127,0.136
354,0.145,0.132,0.153
355,0.13,0.138,0.139
356,0.123,0.144,0.132
357,0.122,0.15,0.131
358,0.141,0.155,0.149
359,0.155,0.159,0.16
360,0.177,0.162,0.18
361,0.189,0.166,0.19
362,0.185,0.169,0.185
363,0.184,0.174,0.182
364,0.179,0.178,0.177
365,0.177,0.182,0.175
366,0.18,0.185,0.177
367,0.191,0.188,0.187
368,0.2,0.191,0.196
369,0.204,0.193,0.2
370,0.194,0.194,0.189
371,0.19,0.196,0.186
372,0.189,0.197,0.185
373,0.199,0.198,0.196
374,0.196,0.199,0.193
375,0.2,0.199,0.198
376,0.186,0.199,0.185
377,0.187,0.199,0.188
378,0.2,0.199,0.201
379,0.21,0.198,0.214
380,0.212,0.198,0.218
381,0.204,0.197,0.211
382,0.191,0.196,0.198
383,0.187,0.196,0.195
384,0.192,0.195,0.2
385,0.186,0.194,0.195
386,0.178,0.193,0.186
387,0.186,0.192,0.193
388,0.209,0.19,0.215
389,0.214,0.188,0.218
390,0.206,0.186,0.208
391,0.188,0.183,0.189
392,0.17,0.18,0.17
393,0.167,0.176,0.167
394,0.16,0.171,0.159
395,0.154,0.164,0.152
396,0.152,0.157,0.149
397,0.149,0.148,0.146
398,0.138,0.137,0.134
399,0.126,0.124,0.122
400,0.115,0.109,0.111
