lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.753,0.756,0.763
2,0.531,0.594,0.548
3,0.417,0.461,0.436
4,0.367,0.354,0.384
5,0.293,0.269,0.309
6,0.225,0.203,0.239
7,0.148,0.153,0.159
8,0.103,0.118,0.111
9,0.095,0.093,0.099
10,0.115,0.078,0.117
11,0.096,0.071,0.096
12,0.083,0.07,0.081
13,0.062,0.073,0.06
14,0.06,0.079,0.056
15,0.069,0.088,0.062
16,0.077,0.097,0.068
17,0.078,0.107,0.068
18,0.115,0.117,0.104
19,0.145,0.126,0.134
20,0.142,0.134,0.132
21,0.137,0.141,0.13
22,0.156,0.146,0.154
23,0.166,0.15,0.17
24,0.17,0.152,0.181
25,0.179,0.153,0.197
26,0.167,0.151,0.193
27,0.148,0.15,0.18
28,0.138,0.152,0.175
29,0.126,0.153,0.166
30,0.119,0.153,0.157
31,0.115,0.15,0.149
32,0.097,0.147,0.129
33,0.092,0.144,0.12
34,0.098,0.141,0.121
35,0.108,0.138,0.124
36,0.121,0.132,0.129
37,0.166,0.125,0.166
38,0.171,0.117,0.165
39,0.133,0.109,0.125
40,0.102,0.101,0.094
41,0.127,0.094,0.118
42,0.133,0.087,0.123
43,0.118,0.082,0.11
44,0.09,0.076,0.085
45,0.059,0.07,0.055
46,0.039,0.064,0.034
47,0.059,0.059,0.052
48,0.059,0.053,0.051
49,0.047,0.047,0.041
50,0.008,0.042,0.004
51,-0.009,0.035,-0.01
52,-0.013,0.029,-0.012
53,0.002,0.024,0.006
54,0.006,0.019,0.014
55,0.006,0.014,0.018
56,0.004,0.009,0.021
57,0.006,0.004,0.026
58,0.006,0.001,0.03
59,0.027,-0.001,0.052
60,0.031,-0.002,0.053
61,0.034,-0.001,0.052
62,0.033,-0.001,0.046
63,0.024,-0.001,0.033
64,0.005,-0.002,0.012
65,-0.007,-0.001,-0.004
66,-0.013,0.001,-0.014
67,-0.01,0.001,-0.015
68,-0.009,0.001,-0.017
69,-0.007,0.001,-0.016
70,-0.012,0.001,-0.02
71,-0.014,0.002,-0.022
72,-0.013,0.003,-0.021
73,-0.017,0.003,-0.023
74,-0.02,0.003,-0.024
75,-0.013,0.001,-0.018
76,-0.009,0.001,-0.015
77,0.006,0.002,-0.001
78,0.025,0.002,0.016
79,0.035,0.002,0.025
80,0.034,0.003,0.024
81,0.024,0.003,0.016
82,0.017,0.004,0.011
83,0.007,0.005,0.004
84,-0.0,0.007,0.002
85,0.009,0.007,0.015
86,0.014,0.007,0.024
87,-0.0,0.006,0.015
88,-0.014,0.004,0.006
89,-0.012,0.002,0.009
90,-0.004,-0.0,0.014
91,-0.008,-0.003,0.005
92,-0.014,-0.005,-0.006
93,-0.019,-0.008,-0.015
94,-0.02,-0.011,-0.02
95,-0.018,-0.015,-0.023
96,-0.014,-0.017,-0.024
97,-0.01,-0.02,-0.023
98,-0.01,-0.022,-0.025
99,-0.011,-0.024,-0.025
100,-0.015,-0.025,-0.027
101,-0.013,-0.026,-0.026
102,-0.014,-0.026,-0.028
103,-0.023,-0.026,-0.035
104,-0.036,-0.026,-0.048
105,-0.037,-0.026,-0.049
106,-0.035,-0.025,-0.047
107,-0.036,-0.024,-0.049
108,-0.031,-0.023,-0.046
109,-0.027,-0.021,-0.043
110,-0.026,-0.02,-0.04
111,-0.026,-0.019,-0.038
112,-0.024,-0.019,-0.033
113,-0.021,-0.019,-0.027
114,-0.012,-0.018,-0.015
115,-0.009,-0.017,-0.007
116,-0.009,-0.017,-0.004
117,-0.016,-0.017,-0.007
118,-0.011,-0.016,-0.0
119,-0.011,-0.015,-0.001
120,-0.011,-0.015,-0.002
121,0.0,-0.014,0.005
122,0.006,-0.013,0.006
123,-0.001,-0.012,-0.006
124,-0.007,-0.012,-0.016
125,-0.014,-0.013,-0.025
126,-0.026,-0.013,-0.04
127,-0.031,-0.014,-0.046
128,-0.037,-0.016,-0.052
129,-0.035,-0.017,-0.05
130,-0.037,-0.019,-0.053
131,-0.027,-0.02,-0.043
132,-0.018,-0.022,-0.032
133,-0.011,-0.023,-0.026
134,-0.008,-0.024,-0.024
135,-0.008,-0.025,-0.023
136,-0.013,-0.025,-0.027
137,-0.018,-0.025,-0.033
138,-0.02,-0.025,-0.037
139,-0.022,-0.024,-0.04
140,-0.025,-0.023,-0.043
141,-0.028,-0.022,-0.044
142,-0.024,-0.021,-0.037
143,-0.023,-0.019,-0.033
144,-0.03,-0.017,-0.036
145,-0.03,-0.016,-0.03
146,-0.022,-0.014,-0.018
147,-0.015,-0.012,-0.007
148,-0.015,-0.011,-0.006
149,-0.014,-0.01,-0.006
150,-0.014,-0.01,-0.009
151,-0.011,-0.01,-0.01
152,-0.003,-0.01,-0.007
153,0.006,-0.011,-0.003
154,0.005,-0.012,-0.008
155,0.001,-0.012,-0.015
156,-0.002,-0.012,-0.021
157,0.001,-0.012,-0.018
158,0.0,-0.011,-0.018
159,-0.007,-0.01,-0.025
160,-0.013,-0.008,-0.03
161,-0.014,-0.006,-0.029
162,-0.011,-0.004,-0.025
163,-0.011,-0.001,-0.024
164,-0.012,0.001,-0.024
165,-0.007,0.004,-0.019
166,-0.005,0.007,-0.016
167,-0.003,0.01,-0.014
168,-0.002,0.012,-0.014
169,-0.004,0.014,-0.017
170,0.002,0.017,-0.01
171,0.014,0.019,0.002
172,0.022,0.021,0.012
173,0.031,0.023,0.024
174,0.044,0.024,0.039
175,0.06,0.026,0.057
176,0.064,0.028,0.065
177,0.061,0.029,0.063
178,0.049,0.03,0.051
179,0.04,0.03,0.04
180,0.035,0.029,0.032
181,0.022,0.028,0.015
182,0.004,0.027,-0.007
183,-0.006,0.025,-0.02
184,0.002,0.023,-0.016
185,0.005,0.02,-0.014
186,0.004,0.018,-0.018
187,0.003,0.017,-0.019
188,0.007,0.015,-0.016
189,0.011,0.013,-0.012
190,0.015,0.011,-0.006
191,0.018,0.008,-0.003
192,0.016,0.006,-0.003
193,0.009,0.003,-0.009
194,0.008,0.002,-0.009
195,0.015,0.001,-0.001
196,0.017,0.001,0.001
197,0.009,0.002,-0.007
198,-0.004,0.003,-0.02
199,-0.003,0.005,-0.019
200,0.011,0.006,-0.005
201,0.007,0.007,-0.007
202,0.003,0.008,-0.009
203,0.002,0.008,-0.006
204,0.008,0.009,0.002
205,0.008,0.009,0.005
206,0.002,0.008,0.003
207,-0.006,0.008,-0.003
208,-0.009,0.007,-0.006
209,-0.006,0.006,-0.004
210,-0.004,0.006,-0.004
211,0.001,0.005,-0.001
212,0.015,0.003,0.008
213,0.023,0.002,0.012
214,0.027,0.001,0.013
215,0.023,0.0,0.007
216,0.02,-0.001,0.003
217,0.012,-0.002,-0.003
218,0.006,-0.003,-0.008
219,-0.008,-0.003,-0.02
220,-0.019,-0.003,-0.031
221,-0.019,-0.003,-0.03
222,-0.012,-0.003,-0.022
223,-0.014,-0.002,-0.023
224,-0.021,-0.002,-0.027
225,-0.017,-0.001,-0.022
226,-0.015,-0.001,-0.02
227,-0.016,-0.001,-0.021
228,-0.012,-0.002,-0.016
229,-0.002,-0.002,-0.006
230,0.003,-0.003,-0.0
231,0.01,-0.003,0.009
232,0.016,-0.004,0.019
233,0.014,-0.004,0.021
234,0.013,-0.003,0.024
235,0.014,-0.003,0.027
236,0.013,-0.003,0.029
237,0.011,-0.002,0.027
238,0.004,-0.002,0.017
239,-0.005,-0.002,0.004
240,-0.011,-0.002,-0.007
241,-0.016,-0.002,-0.016
242,-0.018,-0.003,-0.021
243,-0.022,-0.004,-0.028
244,-0.025,-0.006,-0.034
245,-0.027,-0.007,-0.037
246,-0.022,-0.009,-0.034
247,-0.011,-0.01,-0.024
248,-0.007,-0.013,-0.019
249,-0.004,-0.015,-0.016
250,-0.001,-0.016,-0.012
251,-0.005,-0.017,-0.014
252,-0.007,-0.018,-0.014
253,-0.008,-0.017,-0.014
254,-0.012,-0.017,-0.017
255,-0.013,-0.016,-0.015
256,-0.01,-0.015,-0.011
257,-0.008,-0.014,-0.009
258,-0.009,-0.014,-0.01
259,-0.013,-0.013,-0.011
260,-0.018,-0.012,-0.011
261,-0.025,-0.012,-0.014
262,-0.032,-0.012,-0.015
263,-0.033,-0.012,-0.013
264,-0.033,-0.012,-0.012
265,-0.024,-0.013,-0.001
266,-0.013,-0.014,0.01
267,-0.006,-0.014,0.014
268,-0.006,-0.016,0.011
269,0.0,-0.017,0.012
270,0.004,-0.018,0.01
271,0.005,-0.019,0.006
272,-0.005,-0.02,-0.009
273,-0.022,-0.02,-0.028
274,-0.027,-0.021,-0.036
275,-0.026,-0.022,-0.037
276,-0.025,-0.023,-0.038
277,-0.024,-0.023,-0.039
278,-0.024,-0.023,-0.038
279,-0.027,-0.023,-0.04
280,-0.027,-0.022,-0.038
281,-0.028,-0.021,-0.036
282,-0.028,-0.02,-0.034
283,-0.036,-0.019,-0.04
284,-0.035,-0.018,-0.039
285,-0.029,-0.018,-0.033
286,-0.024,-0.018,-0.027
287,-0.02,-0.018,-0.023
288,-0.016,-0.017,-0.019
289,-0.011,-0.017,-0.013
290,-0.004,-0.017,-0.004
291,0.005,-0.016,0.009
292,0.006,-0.015,0.015
293,0.005,-0.013,0.017
294,0.002,-0.011,0.017
295,-0.0,-0.01,0.016
296,-0.003,-0.009,0.014
297,-0.007,-0.008,0.013
298,-0.007,-0.007,0.012
299,-0.016,-0.006,0.003
300,-0.018,-0.004,-0.003
301,-0.02,-0.003,-0.008
302,-0.02,-0.002,-0.012
303,-0.023,-0.0,-0.016
304,-0.025,0.001,-0.018
305,-0.02,0.002,-0.015
306,-0.006,0.003,-0.003
307,0.007,0.003,0.01
308,0.016,0.002,0.02
309,0.024,0.002,0.028
310,0.025,0.002,0.029
311,0.03,0.002,0.032
312,0.032,0.002,0.033
313,0.03,0.003,0.028
314,0.018,0.003,0.014
315,0.002,0.004,-0.003
316,-0.01,0.006,-0.017
317,-0.0,0.008,-0.008
318,0.007,0.011,-0.001
319,0.016,0.015,0.009
320,0.007,0.019,0.006
321,0.007,0.024,0.012
322,0.009,0.029,0.022
323,0.015,0.035,0.034
324,0.021,0.04,0.045
325,0.021,0.044,0.047
326,0.022,0.049,0.048
327,0.032,0.054,0.057
328,0.054,0.058,0.076
329,0.078,0.062,0.097
330,0.095,0.067,0.109
331,0.097,0.072,0.107
332,0.101,0.077,0.108
333,0.109,0.082,0.112
334,0.103,0.085,0.106
335,0.108,0.087,0.11
336,0.11,0.087,0.11
337,0.107,0.087,0.107
338,0.096,0.085,0.096
339,0.082,0.082,0.082
340,0.066,0.078,0.065
341,0.051,0.075,0.052
342,0.041,0.073,0.043
343,0.04,0.071,0.042
344,0.043,0.067,0.043
345,0.049,0.064,0.051
346,0.057,0.062,0.061
347,0.066,0.061,0.072
348,0.073,0.06,0.082
349,0.072,0.059,0.084
350,0.067,0.059,0.083
351,0.069,0.061,0.089
352,0.07,0.065,0.094
353,0.065,0.069,0.091
354,0.057,0.074,0.084
355,0.048,0.079,0.075
356,0.067,0.084,0.092
357,0.092,0.089,0.114
358,0.118,0.094,0.137
359,0.113,0.098,0.129
360,0.111,0.102,0.124
361,0.114,0.106,0.121
362,0.116,0.109,0.118
363,0.113,0.11,0.112
364,0.105,0.109,0.104
365,0.088,0.108,0.088
366,0.095,0.105,0.094
367,0.115,0.102,0.112
368,0.12,0.099,0.117
369,0.087,0.094,0.087
370,0.085,0.088,0.086
371,0.104,0.083,0.107
372,0.103,0.078,0.107
373,0.084,0.073,0.089
374,0.063,0.068,0.068
375,0.049,0.064,0.055
376,0.055,0.058,0.062
377,0.065,0.053,0.075
378,0.052,0.048,0.064
379,0.032,0.044,0.048
380,0.03,0.041,0.05
381,0.032,0.039,0.058
382,0.028,0.038,0.059
383,0.02,0.037,0.055
384,0.016,0.038,0.053
385,0.025,0.039,0.061
386,0.047,0.041,0.079
387,0.064,0.044,0.09
388,0.065,0.048,0.085
389,0.068,0.052,0.081
390,0.072,0.055,0.078
391,0.08,0.059,0.08
392,0.087,0.062,0.083
393,0.083,0.064,0.076
394,0.059,0.064,0.053
395,0.035,0.062,0.031
396,0.019,0.057,0.017
397,0.017,0.048,0.015
398,0.019,0.035,0.018
399,0.021,0.017,0.022
400,0.031,-0.007,0.032
