gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2024,537,48.8629455566406,41.6515693664551,-87.6197204589844,3670144,2024,332,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-04-02 06:50:38.116454,92.68244416562894,60.562048777003334,50.471978589249666,0.014585554179826671,4.0,-60.53,2.4157378735459294,-60.86,32.2884,44.4219,57.4792,0.5938,28.2157,29.0143,0
101048,npp,975,3251,38.485424041748,41.6548080444336,-87.6176071166992,3670144,973,2593,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-04-02 08:31:06.277194,-70.04326221572266,53.65249336144148,45.51211199656202,0.0009394361380957435,20.0,53.59,1.9513309067639726,53.22,29.6201,38.6115,45.9188,0.6831,26.3126,26.2911,0
101163,npp,1208,24,48.8748588562012,41.6526641845703,-87.6243438720703,3670144,1208,8,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-04-03 06:31:37.091553,269.5015673186624,69.91363753237013,56.28376738372618,0.031859379248390184,1.0,-69.86,3.5496478698597698,-70.03,33.9006,52.5867,64.689,0.5016,25.3316,24.5154,0
101172,npp,314,2754,28.9171047210693,41.6522064208984,-87.6221694946289,3670144,313,2211,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-04-03 08:12:23.045100,-73.44231973884213,37.26200743691756,32.42972696385869,0.00885337620597427,17.0,37.22,1.357151599901897,36.7,23.8875,30.1977,40.8192,0.8735,25.4337,25.2587,0
101294,npp,2695,2252,36.1390838623047,41.6547660827637,-87.6250610351562,3670144,2695,1809,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-04-04 07:53:36.255726,-76.36255128161687,12.625121940742979,11.162290876733783,0.027482038208584327,14.0,12.59,1.015504800579495,11.91,21.5575,27.6233,32.2307,0.9549,34.763,34.5089,0
101543,npp,1229,1226,30.2656898498535,41.6513061523438,-87.6235580444336,3670144,1228,911,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-04-06 07:15:52.002835,96.5189699060221,40.696645855907015,35.27635971161595,0.10643703742853045,8.0,-40.7,1.4276677814245327,-41.15,22.4557,31.7568,39.0354,0.8306,25.3328,25.1388,0
101551,npp,3047,3884,78.5914840698242,41.6508903503418,-87.6186752319336,3670144,3048,3107,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-04-06 08:55:58.812822,-65.85552930840674,67.16422952905235,54.721647224419634,0.05712639787149504,24.0,67.08,3.1865100272627664,66.835,41.8326,55.2664,73.1004,0.4773,33.6972,37.5097,0
101665,npp,437,707,42.9689750671387,41.6518478393555,-87.6202239990234,3670144,438,488,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-04-07 06:56:56.321253,93.78859397029579,56.58912243397602,47.67373958430584,0.11114248083246431,5.0,-56.57,2.1127631471468895,-56.92,29.5492,37.644,52.8034,0.7007,28.8976,30.1085,0
101673,npp,2425,3411,29.3018226623535,41.6538352966309,-87.6248321533203,3670144,2425,2759,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-04-07 08:37:19.144642,-69.31152213591281,57.714229011591065,48.48792720202395,0.07640238934092632,21.0,57.64,2.2013981571160284,57.345,28.9665,36.8667,49.442,0.7155,22.9408,20.9647,0
101787,npp,2702,195,63.9380683898926,41.6531600952148,-87.6186599731445,3670144,2699,96,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-04-08 06:37:55.303560,90.30835301252914,67.15509923254096,54.707666701720484,0.062586969792196,2.0,-67.1,3.1865100272627664,-67.34,37.0943,48.3035,60.4186,0.5461,31.2838,34.9149,0
101796,npp,1757,2921,41.1694717407227,41.6503868103027,-87.618408203125,3670144,1756,2356,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-04-08 08:18:35.919498,-71.73466790664837,43.55762871176579,37.61486490940894,0.05674410596594392,18.0,43.51,1.5732132722552272,43.07,25.0796,31.7291,42.8386,0.8313,32.3779,34.2253,0
102047,npp,365,1912,48.6978607177734,41.651123046875,-87.6183624267578,3670144,365,1484,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-04-10 07:41:00.564035,96.21809564536602,7.099153003533167,6.2844009031376356,0.021959668755735216,12.0,-7.08,1.0,-7.83,20.5803,27.7027,36.2864,0.9522,47.3724,46.3678,0
102168,npp,2698,1400,16.1558170318604,41.6560592651367,-87.6237564086914,3670144,2698,1053,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-04-11 07:22:08.429171,97.41039952208098,33.6884566480487,29.42525755303712,0.009211576063089802,9.0,-33.69,1.2937979144666532,-34.215,21.305,28.206,34.9408,0.9352,17.0635,15.1084,0
102300,npp,780,3570,42.9170684814453,41.6560974121094,-87.6207427978516,3670144,779,2897,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-04-12 08:43:30.216424,-68.07008755054007,61.267886173057306,50.961950577514,0.008821397249880231,22.0,61.2,2.5331140255951103,60.93,35.5755,47.5397,58.8908,0.5548,24.5524,23.8124,0
103031,npp,1568,3251,26.0412406921387,41.6534309387207,-87.6241149902344,3670176,1572,2594,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-04-18 08:30:59.827485,-69.73821513963588,53.649288321643596,45.513534994602026,3.219198604477288e-11,20.0,53.59,1.9513309067639726,53.22,29.6201,38.6115,45.9188,0.6831,19.9354,17.7899,0
103745,npp,212,193,54.1243858337402,41.6524772644043,-87.6242294311523,3670176,214,95,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-04-24 06:37:48.859011,90.47009727761427,67.18338902138473,54.72912681989165,2.697745313410364e-17,2.0,-67.14,3.1865100272627664,-67.34,37.0943,48.3035,60.4186,0.5461,28.204,29.5559,0
103988,npp,942,1911,32.1329917907715,41.6508979797363,-87.6185073852539,3670176,942,1483,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-04-26 07:40:52.358919,96.81251926484114,7.144980091224457,6.325192392534526,1.977465050188256e-15,12.0,-7.13,1.0,-7.83,20.5803,27.7027,36.2864,0.9522,30.8075,30.5955,0
104104,npp,185,1399,20.8926124572754,41.6530570983887,-87.6217422485352,3670176,185,1052,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-04-27 07:22:00.239948,97.6861188905905,33.71876267500384,29.451910126033038,1.6073068254706663e-12,9.0,-33.73,1.2937979144666532,-34.215,21.305,28.206,34.9408,0.9352,20.7246,19.5381,0
131754,npp,2678,1213,27.1126689910889,41.652458190918,-87.6242828369141,3670144,2678,899,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-08-12 07:14:43.917392,96.39938879452681,41.20973268162323,35.698166373543295,0.0008087064490846622,8.0,-41.19,1.4276677814245327,-41.15,22.4557,31.7568,39.0354,0.8306,23.1243,22.5199,0
132111,npp,1097,181,19.3805541992188,41.654411315918,-87.6243515014648,3670176,1097,88,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-08-14 06:36:47.260291,90.40699505093735,67.38754958695773,54.846694386966014,3.4615674431806196e-11,2.0,-67.34,3.1865100272627664,-67.34,37.0943,48.3035,60.4186,0.5461,17.3006,10.5832,0
132835,npp,318,865,24.3819103240967,41.6527938842773,-87.6229248046875,3670176,316,651,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-08-18 07:02:04.815563,94.10369964660136,52.44802994466255,44.60411716123681,6.517163470803813e-26,6.0,-52.41,1.847645286154319,-52.38,24.7205,31.8836,40.4889,0.8273,22.3171,20.1711,0
133392,npp,230,2071,25.4929141998291,41.6524391174316,-87.6167831420898,3670176,230,1636,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-08-21 07:46:09.121633,-78.29677945703854,2.1609658728719707,1.9139832693482264,8.0735312042071e-28,13.0,2.16,1.0,2.1,18.9669,26.3773,33.7222,1.0,25.4929,25.4929,0
133572,npp,2573,1558,18.6451282501221,41.6580848693848,-87.6242980957031,3670176,2573,1170,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-08-22 07:27:17.017879,98.29433684284992,26.339056930859865,23.140486903751434,3.0253271495870437e-26,10.0,-26.34,1.1367971201176101,-26.265,20.8198,26.1341,36.6688,1.0093,19.7894,18.8186,0
133749,npp,1817,1039,25.3126754760742,41.6528930664062,-87.6245574951172,3670176,1817,764,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-08-23 07:08:23.135208,95.62584645382444,47.229900910631464,40.55681134090544,6.099366850868037e-23,7.0,-47.22,1.646109783506203,-47.22,24.6297,31.4984,40.4468,0.8374,22.6195,21.1972,0
133933,npp,1015,523,32.1224975585938,41.6547164916992,-87.6219100952148,3670176,1016,321,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-08-24 06:49:25.694123,92.43230530885981,60.873242643957795,50.689398568707496,4.0723333061840925e-18,4.0,-60.84,2.4157378735459294,-60.86,32.2884,44.4219,57.4792,0.5938,21.2859,19.074,0
134113,npp,199,10,58.888256072998,41.6524353027344,-87.6249084472656,3670176,200,1,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-08-25 06:30:24.696042,269.29641890004535,70.13118406858071,56.40818012880863,3.3455906536712938e-12,1.0,-70.08,3.5496478698597698,-70.03,33.9006,52.5867,64.689,0.5016,28.1525,29.5381,0
134124,npp,2380,2742,30.5412921905518,41.6543350219727,-87.617073059082,3670176,2380,2200,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-08-25 08:11:10.650216,-72.87695346745778,36.75734945232373,32.0102509925648,6.044065069824795e-20,17.0,36.74,1.357151599901897,36.7,23.8875,30.1977,40.8192,0.8735,26.6305,26.6774,0
134676,npp,222,1213,33.1598510742188,41.6523017883301,-87.6184310913086,3670144,221,899,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-08-28 07:14:39.699276,95.95483197964015,41.218684462692636,35.707919412727975,0.004392066781424597,8.0,-41.19,1.4276677814245327,-41.15,22.4557,31.7568,39.0354,0.8306,27.36,27.5427,0
134687,npp,2044,3873,107.910911560059,41.6501846313477,-87.6205978393555,3670176,2042,3101,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-08-28 08:54:46.510221,-65.85831161664521,66.96605718343953,54.60890757625042,3.2540076399697527e-08,24.0,66.89,3.1865100272627664,66.835,41.8326,55.2664,73.1004,0.4773,42.8983,51.5031,0
134859,npp,2518,693,40.3421783447266,41.6505889892578,-87.6201019287109,3670144,2519,474,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-08-29 06:55:44.042888,93.74907991526594,56.93528945375917,47.92801160869036,0.029288385827514817,5.0,-56.92,2.1127631471468895,-56.92,29.5492,37.644,52.8034,0.7007,27.6543,28.2679,0
134872,npp,1421,3400,39.9835739135742,41.6549415588379,-87.6176071166992,3670144,1419,2748,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-08-29 08:36:06.867135,-68.91334758588687,57.43238515386382,48.2907866144575,0.0038346488966584883,21.0,57.38,2.2013981571160284,57.345,28.9665,36.8667,49.442,0.7155,27.7931,28.6073,0
135035,npp,1710,180,47.323314666748,41.6563453674316,-87.6245498657227,3670144,1707,88,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-08-30 06:36:43.046677,90.30087990895605,67.40402891923728,54.860213153568345,0.07391665311573761,2.0,-67.36,3.1865100272627664,-67.34,37.0943,48.3035,60.4186,0.5461,26.0697,25.842,0
135048,npp,769,2909,25.2707824707031,41.6539039611816,-87.6232452392578,3670144,771,2346,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-08-30 08:17:25.443351,-72.85938138793261,43.10477174772275,37.2500552712185,0.03871378681929153,18.0,43.07,1.4867838833500562,43.07,25.0796,31.7291,42.8386,0.8313,22.0334,21.0083,0
135237,npp,87,2407,37.2953720092773,41.6513366699219,-87.6204528808594,3670144,87,1947,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-08-31 07:58:38.684372,-74.93684517767042,21.099495481670935,18.594678799864635,0.11182317943946245,15.0,21.08,1.0837787002826917,21.08,22.7376,26.8925,32.9859,0.9808,35.976,36.5809,0
135786,npp,926,864,30.1140556335449,41.6521606445312,-87.6248168945312,3670144,924,650,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-03 07:02:00.618826,94.15443681830975,52.469141554837975,44.62149256778027,0.08815246433403016,6.0,-52.44,1.847645286154319,-52.38,24.7205,31.8836,40.4889,0.8273,25.4195,24.9133,0
135797,npp,2851,3559,55.8369407653809,41.6520805358887,-87.6174850463867,3670144,2853,2888,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-03 08:42:19.885779,-68.25870767612055,61.02172319710022,50.798177984078045,0.08541838249835589,22.0,60.97,2.5331140255951103,60.93,35.5755,47.5397,58.8908,0.5548,29.6528,30.981,0
136175,npp,1534,2574,24.2818622589111,41.6539840698242,-87.6194686889648,3670144,1534,2081,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-05 08:04:51.706850,-73.41927423442282,29.386069071925757,25.762893635241486,0.05533621061691405,16.0,29.36,1.184412938166907,29.41,23.7251,33.4447,44.352,0.7887,18.6411,19.1507,0
136362,npp,832,2069,95.9001388549805,41.6554489135742,-87.6229553222656,3670144,832,1635,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-06 07:46:03.169200,-61.450196352045566,2.1732050954738793,1.9248552799900867,0.038731106058112384,13.0,2.04,1.0,2.1,18.9669,26.3773,33.7222,1.0,95.9001,95.9001,0
136741,npp,2399,1038,34.7401351928711,41.6553344726562,-87.6202392578125,3670144,2403,763,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-08 07:08:17.196629,95.26016455660167,47.26537398287615,40.585851374025154,0.012448987443395327,7.0,-47.25,1.646109783506203,-47.22,24.6297,31.4984,40.4468,0.8374,28.3466,29.0919,0
136755,npp,1217,3716,31.012825012207,41.6558418273926,-87.6223449707031,3670144,1221,3004,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-08 08:48:31.125115,-67.46932250318447,64.15985624729998,52.86957068443769,0.01972808374370838,23.0,64.09,2.7445598364131496,64.08,40.2993,49.7258,58.755,0.5305,19.559,16.4509,0
136927,npp,1611,522,44.4218521118164,41.6550979614258,-87.6174392700195,3670144,1610,319,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-09 06:49:19.764390,92.25232960703161,60.89756994808839,50.70729013407511,0.004656034441855338,4.0,-60.86,2.4157378735459294,-60.86,32.2884,44.4219,57.4792,0.5938,26.3773,26.3773,0
137127,npp,2975,2740,24.3510265350342,41.6516075134277,-87.623664855957,3670144,2974,2198,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-10 08:11:04.728601,-72.6246405246442,36.682783649624675,31.948497083805893,0.0040815365076713175,17.0,36.66,1.357151599901897,36.7,23.8875,30.1977,40.8192,0.8735,22.0692,21.2703,0
137512,npp,1560,1727,15.1841840744019,41.6560935974121,-87.6244277954102,3670176,1560,1313,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-12 07:33:27.638640,98.87763344359153,17.549687376817584,15.490902669521013,5.208611871416339e-06,11.0,-17.54,1.0442604737599883,-17.32,21.6133,27.1055,30.7924,0.9731,14.9612,14.7762,0
137701,npp,810,1211,22.1981601715088,41.656322479248,-87.6222152709961,3670176,810,898,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-13 07:14:33.768662,96.2128858204444,41.2846484841689,35.761662423098734,5.888538108737697e-13,8.0,-41.27,1.4276677814245327,-41.15,22.4557,31.7568,39.0354,0.8306,19.682,18.4378,0
137713,npp,2632,3871,43.4003982543945,41.6565780639648,-87.6238861083984,3670176,2632,3100,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-13 08:54:40.581690,-65.98754715816908,66.93108238226331,54.58768639667711,1.23182288474413e-05,24.0,66.86,3.1865100272627664,66.835,41.8326,55.2664,73.1004,0.4773,22.6534,20.7139,0
138282,npp,653,2405,26.1819038391113,41.6525650024414,-87.6169815063477,3670176,653,1945,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-16 07:58:31.006553,-74.95756620700014,21.01285072719694,18.518859911606498,1.3437389228401828e-26,15.0,20.98,1.0837787002826917,21.08,22.7376,26.8925,32.9859,0.9808,25.7216,25.6803,0
138477,npp,3013,1897,31.3165073394775,41.650577545166,-87.6175384521484,3670176,3013,1470,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-17 07:39:42.471915,100.41923394801653,7.934745093281193,7.023373879534196,7.991161530515267e-29,12.0,-7.95,1.0,-7.83,20.5803,27.7027,36.2864,0.9522,29.991,29.8181,0
138688,npp,970,4026,86.1273880004883,41.6513862609863,-87.6176223754883,3670176,969,3180,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-18 09:00:50.070827,-64.94040511076646,69.43150455141817,56.03429623104515,1.9360056848840971e-28,25.0,69.35,3.5496478698597698,69.32,52.6161,64.6057,76.9187,0.4083,32.4403,35.1642,0
138868,npp,1502,862,21.1865463256836,41.6546897888184,-87.6227340698242,3670176,1500,649,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-19 07:01:52.947956,94.00097179548928,52.53338734089029,44.669278017303675,7.87552410104361e-29,6.0,-52.5,1.847645286154319,-52.38,24.7205,31.8836,40.4889,0.8273,20.5877,17.5276,0
138881,npp,356,3556,58.334041595459,41.65234375,-87.6213760375977,3670176,358,2886,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-19 08:42:12.214536,-68.4612289761904,60.96679741757135,50.759906542918856,5.6559732452880504e-30,22.0,60.91,2.5331140255951103,60.93,35.5755,47.5397,58.8908,0.5548,30.6385,32.3665,0
139658,npp,655,1555,26.4862804412842,41.6564254760742,-87.6172409057617,3670176,655,1167,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-23 07:27:03.429634,97.60150882227029,26.501567759666475,23.28060095710177,4.8428041894324035e-17,10.0,-26.49,1.1367971201176101,-26.265,20.8198,26.1341,36.6688,1.0093,26.687,26.7327,0
139851,npp,2967,1036,23.1018886566162,41.6544609069824,-87.6175231933594,3670176,2967,761,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-24 07:08:09.564965,95.54529915445802,47.33382563069316,40.63847591533979,2.9831351211328697e-10,7.0,-47.31,1.646109783506203,-47.22,24.6297,31.4984,40.4468,0.8374,21.2764,19.3459,0
139866,npp,1769,3713,43.3631591796875,41.6537742614746,-87.6183776855469,3670176,1769,3001,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-24 08:48:21.714772,-67.03413779430319,64.10182039415477,52.830501297552885,3.715043315335435e-18,23.0,64.04,2.7445598364131496,64.08,40.2993,49.7258,58.755,0.5305,24.059,23.0022,0
140045,npp,2178,520,46.3603172302246,41.6514282226562,-87.6165008544922,3670144,2180,318,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-25 06:49:12.143971,92.80016568236516,60.930322018420156,50.726407034923234,0.0007004988987466879,4.0,-60.9,2.4157378735459294,-60.86,32.2884,44.4219,57.4792,0.5938,27.1797,27.5283,0
140059,npp,1133,3235,28.9285430908203,41.6546211242676,-87.62060546875,3670176,1132,2575,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-25 08:29:40.307188,-70.18508461061835,53.213067254902555,45.18540427229622,2.0056930192657022e-11,20.0,53.16,1.9513309067639726,53.22,29.6201,38.6115,45.9188,0.6831,21.415,19.7624,0
140620,npp,2121,1724,27.4804649353027,41.6513824462891,-87.621955871582,3670144,2121,1310,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-28 07:33:18.287179,99.27101416893758,17.690727524763357,15.613646515844728,0.05272489638685709,11.0,-17.71,1.0442604737599883,-17.32,21.6133,27.1055,30.7924,0.9731,26.7364,26.7422,0
140807,npp,1369,1208,44.0702743530273,41.6520500183105,-87.6193618774414,3670144,1369,895,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-29 07:14:24.424711,96.46809303342772,41.38455561921536,35.84205495194488,0.11831470835668194,8.0,-41.38,1.4867838833500562,-41.15,22.4557,31.7568,39.0354,0.8306,34.6592,36.6049,0
140820,npp,119,3867,55.281810760498,41.6575012207031,-87.623161315918,3670144,120,3098,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-29 08:54:31.237169,-66.12951211422242,66.87190867479016,54.54942553736574,0.06813465307199797,24.0,66.79,3.1865100272627664,66.835,41.8326,55.2664,73.1004,0.4773,26.3821,26.3846,0
140987,npp,572,688,61.1841125488281,41.65087890625,-87.6211318969727,3670144,570,469,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-09-30 06:55:27.009351,93.46635883575145,57.06777749629547,48.02078750849847,0.2015093859569937,5.0,-57.04,2.1127631471468895,-56.92,29.5492,37.644,52.8034,0.7007,37.5191,42.8719,0
142155,npp,1244,345,59.4447975158691,41.6569290161133,-87.6208572387695,3670144,1243,189,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-10-06 06:42:42.728118,91.17506968534319,64.46596970010776,53.05092988415169,0.02869976499543475,3.0,-64.42,2.7445598364131496,-64.28,36.9235,47.7077,67.1637,0.5529,30.6537,32.8666,0
142168,npp,253,3066,26.0177478790283,41.6530151367188,-87.62353515625,3670144,252,2463,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-10-06 08:23:18.009675,-71.3716373642515,48.33838830640305,41.43125873607756,0.039159655058378845,19.0,48.29,1.7549928774784245,48.53,28.2898,33.775,44.6644,0.781,21.9572,20.3191,0
142555,npp,1941,2062,22.1270217895508,41.6516075134277,-87.6226119995117,3670144,1941,1628,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-10-08 07:45:44.546921,-73.12101332618423,1.6545605108454151,1.4654046411404358,0.012224262502508687,13.0,1.64,1.0,2.1,18.9669,26.3773,33.7222,1.0,22.127,22.127,0
142941,npp,437,1032,48.0600204467773,41.6507797241211,-87.6168975830078,3670176,438,758,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-10-10 07:07:58.637804,95.9295958867936,47.46496925439321,40.738719528579345,0.0004391462915255935,7.0,-47.44,1.646109783506203,-47.22,24.6297,31.4984,40.4468,0.8374,36.4383,40.2462,0
142956,npp,2313,3708,95.024787902832,41.6501579284668,-87.6185607910156,3670144,2313,2998,196611,3866755,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-10-10 08:48:10.788266,-67.26668323924646,64.00732958299554,52.764771632646124,0.0033036699846064055,23.0,63.94,2.7445598364131496,64.08,40.2993,49.7258,58.755,0.5305,42.8823,50.4063,0
143138,npp,2731,516,57.4792060852051,41.6536064147949,-87.6201171875,3670176,2730,315,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-10-11 06:49:01.231342,92.42184082326229,61.02977645519269,50.79144285325981,8.756191563515678e-09,4.0,-60.99,2.4157378735459294,-60.86,32.2884,44.4219,57.4792,0.5938,31.7824,34.1306,0
144124,npp,1192,688,41.992546081543,41.6513252258301,-87.6212997436523,3670176,1192,469,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-10-16 06:55:25.082790,93.63241425966953,57.06996939109073,48.018369419400116,2.4818537568878073e-31,5.0,-57.04,2.1127631471468895,-56.92,29.5492,37.644,52.8034,0.7007,28.4355,29.4243,0
144330,npp,2541,2902,29.9981632232666,41.6562194824219,-87.6226043701172,3670176,2540,2341,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-10-17 08:17:06.523398,-72.0455503981814,42.85689976761084,37.04410543621232,1.866590361747018e-30,18.0,42.82,1.4867838833500562,43.07,25.0796,31.7291,42.8386,0.8313,25.213,24.9383,0
144930,npp,420,1382,17.7468776702881,41.6533241271973,-87.6242446899414,3670176,421,1041,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-10-20 07:20:42.784714,97.59521911915367,34.46731920638008,30.08098151396178,1.802177728832574e-25,9.0,-34.45,1.2937979144666532,-34.215,21.305,28.206,34.9408,0.9352,18.2932,16.5963,0
144942,npp,2191,4021,69.3869323730469,41.6509666442871,-87.6221923828125,3670176,2197,3178,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-10-20 09:00:42.481065,-64.68895724242604,69.36526787862073,55.98935467241128,3.271550437549096e-29,25.0,69.27,3.5496478698597698,69.32,52.6161,64.6057,76.9187,0.4083,27.7242,28.3294,0
145140,npp,1587,3553,53.1366233825684,41.6521911621094,-87.617805480957,3670176,1589,2883,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-10-21 08:42:06.438787,-68.43852160277,60.91052804909092,50.71471904664685,5.765284007177297e-26,22.0,60.85,2.5331140255951103,60.93,35.5755,47.5397,58.8908,0.5548,28.5868,29.4827,0
145324,npp,1944,349,51.2451095581055,41.6530723571777,-87.6221084594727,3670176,1944,191,196611,3866787,6093,usa_chicago_45_73,41.65416667,-87.62083333,45,73,usa_chicago,2012-10-22 06:42:49.776929,91.32354643568976,64.39776181812698,53.00428090340944,2.0868037466490654e-13,3.0,-64.34,2.7445598364131496,-64.28,36.9235,47.7077,67.1637,0.5529,27.6661,28.3331,0
