lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.701,0.712,0.73
2,0.521,0.54,0.553
3,0.349,0.401,0.379
4,0.236,0.29,0.255
5,0.166,0.204,0.17
6,0.123,0.139,0.112
7,0.1,0.091,0.076
8,0.077,0.059,0.045
9,0.062,0.038,0.025
10,0.064,0.027,0.024
11,0.064,0.024,0.027
12,0.088,0.027,0.053
13,0.057,0.034,0.027
14,0.055,0.043,0.027
15,0.053,0.054,0.028
16,0.048,0.065,0.026
17,0.049,0.076,0.028
18,0.053,0.087,0.033
19,0.076,0.095,0.051
20,0.085,0.102,0.06
21,0.093,0.107,0.071
22,0.092,0.11,0.08
23,0.13,0.111,0.125
24,0.11,0.11,0.125
25,0.114,0.108,0.146
26,0.109,0.102,0.162
27,0.096,0.099,0.171
28,0.085,0.095,0.178
29,0.066,0.092,0.17
30,0.065,0.089,0.164
31,0.064,0.087,0.146
32,0.061,0.084,0.123
33,0.063,0.081,0.105
34,0.067,0.078,0.088
35,0.077,0.075,0.076
36,0.081,0.072,0.062
37,0.067,0.068,0.04
38,0.061,0.063,0.028
39,0.055,0.059,0.021
40,0.057,0.055,0.024
41,0.061,0.051,0.03
42,0.062,0.049,0.034
43,0.067,0.047,0.04
44,0.067,0.047,0.043
45,0.057,0.046,0.035
46,0.053,0.045,0.033
47,0.043,0.044,0.022
48,0.026,0.043,0.004
49,0.01,0.041,-0.012
50,0.011,0.039,-0.009
51,0.019,0.036,0.003
52,0.026,0.033,0.018
53,0.031,0.03,0.035
54,0.035,0.027,0.055
55,0.037,0.024,0.074
56,0.032,0.022,0.086
57,0.025,0.021,0.095
58,0.025,0.019,0.109
59,0.024,0.017,0.112
60,0.025,0.014,0.101
61,0.022,0.012,0.081
62,0.02,0.008,0.06
63,0.01,0.006,0.029
64,-0.001,0.003,-0.0
65,-0.01,0.002,-0.026
66,-0.01,0.0,-0.039
67,-0.005,-0.001,-0.042
68,-0.007,-0.001,-0.047
69,-0.01,-0.003,-0.05
70,-0.004,-0.003,-0.044
71,0.001,-0.003,-0.038
72,0.0,-0.003,-0.035
73,-0.006,-0.003,-0.036
74,0.001,-0.002,-0.026
75,-0.005,-0.001,-0.029
76,-0.005,0.001,-0.028
77,-0.01,0.004,-0.032
78,-0.005,0.006,-0.028
79,0.0,0.009,-0.023
80,0.002,0.011,-0.019
81,0.017,0.013,-0.003
82,0.03,0.014,0.015
83,0.036,0.016,0.03
84,0.034,0.017,0.042
85,0.025,0.018,0.049
86,0.029,0.018,0.07
87,0.023,0.017,0.079
88,0.017,0.016,0.083
89,0.014,0.015,0.081
90,0.012,0.013,0.068
91,0.008,0.012,0.047
92,0.006,0.011,0.026
93,-0.003,0.009,0.001
94,-0.016,0.006,-0.027
95,-0.014,0.002,-0.04
96,-0.001,-0.003,-0.037
97,0.007,-0.008,-0.033
98,-0.005,-0.014,-0.045
99,-0.016,-0.019,-0.053
100,-0.023,-0.024,-0.056
101,-0.023,-0.029,-0.053
102,-0.023,-0.032,-0.05
103,-0.024,-0.035,-0.048
104,-0.024,-0.036,-0.045
105,-0.027,-0.036,-0.047
106,-0.033,-0.035,-0.051
107,-0.038,-0.033,-0.057
108,-0.041,-0.031,-0.063
109,-0.041,-0.03,-0.068
110,-0.046,-0.028,-0.072
111,-0.041,-0.025,-0.064
112,-0.043,-0.023,-0.055
113,-0.045,-0.02,-0.042
114,-0.042,-0.018,-0.023
115,-0.042,-0.015,-0.006
116,-0.011,-0.013,0.04
117,0.016,-0.011,0.073
118,0.028,-0.009,0.085
119,0.027,-0.007,0.078
120,0.022,-0.004,0.063
121,0.025,-0.001,0.048
122,0.019,0.001,0.024
123,0.009,0.003,-0.002
124,0.004,0.004,-0.02
125,0.003,0.004,-0.031
126,-0.011,0.005,-0.05
127,-0.018,0.004,-0.061
128,-0.022,0.002,-0.065
129,-0.021,-0.001,-0.061
130,-0.025,-0.005,-0.061
131,-0.018,-0.009,-0.051
132,-0.011,-0.012,-0.04
133,-0.005,-0.016,-0.031
134,-0.015,-0.021,-0.038
135,-0.019,-0.024,-0.041
136,-0.012,-0.028,-0.037
137,-0.013,-0.031,-0.041
138,-0.014,-0.033,-0.046
139,-0.018,-0.034,-0.05
140,-0.027,-0.034,-0.054
141,-0.03,-0.032,-0.049
142,-0.039,-0.03,-0.046
143,-0.048,-0.029,-0.041
144,-0.053,-0.028,-0.03
145,-0.052,-0.026,-0.016
146,-0.047,-0.025,0.002
147,-0.036,-0.023,0.021
148,-0.021,-0.022,0.034
149,-0.019,-0.02,0.028
150,-0.013,-0.019,0.02
151,-0.001,-0.017,0.016
152,0.0,-0.016,0.002
153,-0.001,-0.014,-0.013
154,-0.009,-0.012,-0.032
155,-0.004,-0.01,-0.035
156,-0.009,-0.009,-0.046
157,0.003,-0.008,-0.039
158,0.005,-0.007,-0.037
159,-0.003,-0.007,-0.041
160,-0.001,-0.006,-0.036
161,-0.007,-0.006,-0.039
162,-0.014,-0.006,-0.043
163,-0.013,-0.006,-0.041
164,-0.014,-0.007,-0.041
165,-0.016,-0.007,-0.044
166,-0.013,-0.008,-0.043
167,-0.011,-0.009,-0.043
168,-0.015,-0.01,-0.048
169,-0.016,-0.011,-0.045
170,-0.016,-0.011,-0.039
171,-0.012,-0.011,-0.029
172,-0.012,-0.01,-0.019
173,-0.014,-0.009,-0.008
174,-0.014,-0.008,0.005
175,-0.006,-0.007,0.026
176,-0.002,-0.005,0.041
177,0.003,-0.004,0.049
178,0.013,-0.003,0.055
179,0.004,-0.002,0.038
180,0.009,-0.001,0.029
181,0.005,0.0,0.012
182,0.003,0.002,-0.002
183,0.008,0.003,-0.008
184,-0.004,0.003,-0.028
185,-0.005,0.003,-0.035
186,-0.009,0.002,-0.041
187,-0.015,0.001,-0.047
188,-0.004,0.001,-0.036
189,0.001,-0.0,-0.029
190,0.006,-0.001,-0.023
191,0.009,-0.002,-0.018
192,0.009,-0.003,-0.016
193,0.001,-0.004,-0.022
194,0.001,-0.004,-0.022
195,0.007,-0.004,-0.018
196,-0.003,-0.003,-0.03
197,-0.012,-0.002,-0.041
198,-0.01,-0.001,-0.04
199,-0.012,0.001,-0.04
200,-0.004,0.003,-0.028
201,0.004,0.005,-0.012
202,0.003,0.007,-0.002
203,0.007,0.008,0.014
204,-0.004,0.009,0.018
205,-0.007,0.009,0.03
206,0.008,0.009,0.055
207,0.013,0.009,0.061
208,0.024,0.01,0.064
209,0.033,0.01,0.061
210,0.028,0.01,0.046
211,0.024,0.01,0.031
212,0.018,0.01,0.015
213,0.018,0.011,0.004
214,0.016,0.011,-0.007
215,0.018,0.012,-0.012
216,0.006,0.013,-0.024
217,-0.002,0.013,-0.029
218,-0.01,0.012,-0.032
219,-0.008,0.012,-0.032
220,-0.003,0.011,-0.031
221,0.003,0.009,-0.028
222,0.004,0.008,-0.03
223,0.0,0.007,-0.035
224,0.004,0.006,-0.033
225,0.013,0.006,-0.025
226,0.024,0.005,-0.017
227,0.021,0.004,-0.019
228,0.016,0.004,-0.02
229,0.019,0.003,-0.011
230,0.005,0.003,-0.014
231,0.004,0.004,-0.004
232,0.005,0.005,0.012
233,0.007,0.006,0.03
234,0.006,0.007,0.045
235,0.005,0.007,0.059
236,-0.003,0.007,0.063
237,-0.013,0.006,0.058
238,-0.009,0.006,0.052
239,-0.002,0.006,0.046
240,0.003,0.006,0.034
241,0.009,0.007,0.024
242,0.019,0.007,0.019
243,0.014,0.008,0.003
244,0.011,0.009,-0.007
245,0.01,0.01,-0.014
246,0.011,0.011,-0.017
247,0.012,0.012,-0.02
248,0.013,0.013,-0.022
249,0.018,0.013,-0.019
250,0.018,0.013,-0.021
251,0.01,0.013,-0.028
252,0.008,0.011,-0.029
253,0.008,0.009,-0.027
254,0.006,0.007,-0.027
255,0.006,0.004,-0.026
256,0.01,0.002,-0.02
257,0.013,-0.0,-0.016
258,0.011,-0.002,-0.013
259,0.009,-0.004,-0.009
260,0.002,-0.006,-0.006
261,-0.007,-0.008,-0.001
262,-0.019,-0.01,0.005
263,-0.023,-0.01,0.017
264,-0.029,-0.011,0.028
265,-0.027,-0.011,0.041
266,-0.026,-0.011,0.046
267,-0.024,-0.01,0.043
268,-0.021,-0.01,0.036
269,-0.018,-0.01,0.027
270,-0.012,-0.01,0.017
271,-0.006,-0.01,0.007
272,0.002,-0.009,-0.0
273,0.006,-0.009,-0.009
274,0.012,-0.008,-0.014
275,0.008,-0.007,-0.024
276,0.005,-0.007,-0.03
277,0.004,-0.006,-0.034
278,0.002,-0.006,-0.037
279,-0.003,-0.005,-0.043
280,-0.009,-0.005,-0.049
281,-0.014,-0.004,-0.054
282,-0.012,-0.004,-0.052
283,-0.013,-0.004,-0.052
284,-0.012,-0.004,-0.049
285,-0.015,-0.005,-0.05
286,-0.012,-0.006,-0.045
287,-0.012,-0.008,-0.042
288,-0.014,-0.009,-0.036
289,-0.011,-0.01,-0.027
290,-0.01,-0.011,-0.016
291,-0.008,-0.013,0.001
292,-0.004,-0.013,0.021
293,-0.001,-0.013,0.039
294,-0.001,-0.012,0.054
295,-0.003,-0.01,0.064
296,-0.006,-0.008,0.066
297,-0.005,-0.005,0.063
298,-0.004,-0.002,0.054
299,0.003,0.001,0.046
300,0.003,0.004,0.03
301,0.001,0.008,0.01
302,0.001,0.012,-0.004
303,0.006,0.015,-0.009
304,-0.001,0.019,-0.02
305,-0.002,0.021,-0.021
306,0.005,0.023,-0.014
307,0.015,0.025,-0.004
308,0.028,0.025,0.003
309,0.036,0.025,0.007
310,0.04,0.024,0.006
311,0.04,0.022,0.002
312,0.041,0.019,0.002
313,0.043,0.015,0.002
314,0.041,0.011,-0.0
315,0.032,0.007,-0.009
316,0.009,0.002,-0.029
317,0.011,-0.001,-0.023
318,0.006,-0.003,-0.018
319,-0.0,-0.004,-0.011
320,-0.009,-0.003,-0.002
321,-0.016,-0.002,0.01
322,-0.025,0.001,0.026
323,-0.028,0.004,0.046
324,-0.031,0.008,0.063
325,-0.033,0.013,0.07
326,-0.02,0.017,0.079
327,0.002,0.021,0.086
328,-0.001,0.026,0.066
329,0.022,0.031,0.071
330,0.039,0.037,0.068
331,0.055,0.042,0.065
332,0.071,0.049,0.066
333,0.088,0.055,0.071
334,0.102,0.061,0.077
335,0.117,0.067,0.086
336,0.115,0.072,0.082
337,0.114,0.077,0.078
338,0.103,0.077,0.065
339,0.114,0.076,0.07
340,0.067,0.074,0.028
341,0.045,0.072,0.01
342,0.035,0.07,0.001
343,0.028,0.068,-0.005
344,0.031,0.066,-0.003
345,0.039,0.064,0.007
346,0.047,0.062,0.019
347,0.048,0.061,0.029
348,0.051,0.06,0.044
349,0.049,0.06,0.06
350,0.088,0.061,0.114
351,0.062,0.063,0.109
352,0.07,0.066,0.135
353,0.068,0.068,0.149
354,0.065,0.071,0.156
355,0.06,0.074,0.149
356,0.062,0.077,0.138
357,0.064,0.08,0.127
358,0.078,0.083,0.121
359,0.082,0.085,0.107
360,0.122,0.086,0.124
361,0.132,0.085,0.117
362,0.173,0.083,0.139
363,0.098,0.079,0.064
364,0.08,0.075,0.041
365,0.059,0.069,0.019
366,0.043,0.063,0.004
367,0.046,0.057,0.007
368,0.043,0.052,0.008
369,0.039,0.047,0.008
370,0.025,0.042,-0.001
371,0.017,0.038,-0.005
372,0.013,0.035,-0.006
373,0.015,0.032,-0.004
374,0.02,0.03,0.002
375,0.023,0.029,0.006
376,0.025,0.028,0.013
377,0.029,0.028,0.022
378,0.029,0.028,0.032
379,0.027,0.028,0.044
380,0.026,0.03,0.061
381,0.039,0.031,0.089
382,0.037,0.033,0.104
383,0.04,0.036,0.12
384,0.058,0.038,0.143
385,0.05,0.041,0.131
386,0.056,0.044,0.124
387,0.054,0.047,0.107
388,0.054,0.049,0.088
389,0.057,0.052,0.072
390,0.064,0.054,0.06
391,0.06,0.055,0.042
392,0.056,0.056,0.028
393,0.047,0.056,0.015
394,0.042,0.056,0.009
395,0.037,0.054,0.005
396,0.035,0.051,0.003
397,0.035,0.046,0.001
398,0.037,0.04,-0.003
399,0.04,0.032,-0.002
400,0.042,0.022,-0.003
