lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.83,0.835,0.832
2,0.699,0.739,0.701
3,0.612,0.658,0.615
4,0.566,0.592,0.568
5,0.537,0.537,0.538
6,0.516,0.493,0.516
7,0.487,0.457,0.488
8,0.451,0.429,0.451
9,0.423,0.407,0.422
10,0.407,0.391,0.405
11,0.386,0.378,0.383
12,0.364,0.369,0.361
13,0.346,0.362,0.343
14,0.338,0.357,0.334
15,0.343,0.353,0.339
16,0.344,0.35,0.34
17,0.335,0.348,0.332
18,0.339,0.345,0.336
19,0.345,0.342,0.343
20,0.351,0.338,0.35
21,0.353,0.334,0.352
22,0.34,0.329,0.341
23,0.324,0.324,0.325
24,0.316,0.318,0.318
25,0.312,0.311,0.316
26,0.313,0.303,0.317
27,0.307,0.296,0.312
28,0.29,0.291,0.296
29,0.261,0.286,0.267
30,0.249,0.281,0.255
31,0.245,0.275,0.251
32,0.241,0.268,0.246
33,0.241,0.261,0.245
34,0.246,0.254,0.249
35,0.245,0.247,0.247
36,0.239,0.239,0.24
37,0.237,0.231,0.238
38,0.243,0.223,0.243
39,0.236,0.215,0.235
40,0.227,0.208,0.225
41,0.22,0.202,0.218
42,0.214,0.196,0.211
43,0.208,0.191,0.204
44,0.192,0.186,0.188
45,0.171,0.181,0.168
46,0.163,0.176,0.16
47,0.158,0.171,0.156
48,0.152,0.166,0.151
49,0.142,0.161,0.141
50,0.14,0.157,0.14
51,0.138,0.152,0.138
52,0.143,0.147,0.144
53,0.141,0.142,0.143
54,0.139,0.136,0.141
55,0.128,0.132,0.132
56,0.116,0.127,0.121
57,0.123,0.123,0.128
58,0.131,0.119,0.137
59,0.135,0.115,0.14
60,0.133,0.112,0.138
61,0.125,0.108,0.129
62,0.121,0.104,0.124
63,0.108,0.101,0.111
64,0.1,0.096,0.102
65,0.085,0.092,0.086
66,0.08,0.088,0.081
67,0.078,0.084,0.078
68,0.079,0.081,0.078
69,0.072,0.077,0.07
70,0.07,0.074,0.067
71,0.063,0.071,0.059
72,0.053,0.068,0.049
73,0.056,0.066,0.052
74,0.055,0.064,0.051
75,0.055,0.063,0.052
76,0.057,0.062,0.054
77,0.067,0.063,0.065
78,0.068,0.063,0.066
79,0.069,0.063,0.067
80,0.069,0.064,0.068
81,0.067,0.065,0.067
82,0.067,0.067,0.068
83,0.072,0.069,0.073
84,0.076,0.069,0.077
85,0.075,0.069,0.077
86,0.072,0.068,0.075
87,0.072,0.067,0.076
88,0.07,0.065,0.073
89,0.064,0.063,0.068
90,0.055,0.06,0.059
91,0.051,0.057,0.054
92,0.047,0.053,0.05
93,0.049,0.049,0.051
94,0.054,0.045,0.055
95,0.051,0.04,0.051
96,0.045,0.035,0.044
97,0.034,0.03,0.033
98,0.026,0.026,0.025
99,0.015,0.022,0.012
100,0.013,0.018,0.01
101,0.009,0.015,0.006
102,0.007,0.012,0.003
103,0.001,0.01,-0.003
104,-0.009,0.008,-0.013
105,-0.0,0.007,-0.004
106,0.007,0.007,0.003
107,0.009,0.006,0.006
108,0.011,0.006,0.008
109,0.006,0.006,0.003
110,0.003,0.006,0.002
111,-0.002,0.006,-0.003
112,0.0,0.005,-0.001
113,0.004,0.004,0.003
114,0.011,0.004,0.011
115,0.017,0.002,0.018
116,0.013,0.001,0.015
117,0.006,0.0,0.008
118,0.008,-0.001,0.01
119,0.004,-0.003,0.006
120,-0.001,-0.005,0.0
121,-0.006,-0.008,-0.005
122,-0.009,-0.01,-0.008
123,-0.013,-0.014,-0.013
124,-0.019,-0.017,-0.02
125,-0.024,-0.021,-0.026
126,-0.033,-0.024,-0.034
127,-0.041,-0.027,-0.043
128,-0.044,-0.031,-0.046
129,-0.042,-0.033,-0.045
130,-0.034,-0.036,-0.038
131,-0.036,-0.037,-0.04
132,-0.039,-0.039,-0.043
133,-0.041,-0.041,-0.046
134,-0.041,-0.042,-0.046
135,-0.039,-0.044,-0.043
136,-0.04,-0.045,-0.044
137,-0.043,-0.045,-0.047
138,-0.043,-0.045,-0.046
139,-0.042,-0.045,-0.046
140,-0.042,-0.045,-0.045
141,-0.045,-0.045,-0.048
142,-0.044,-0.045,-0.046
143,-0.05,-0.045,-0.051
144,-0.051,-0.045,-0.051
145,-0.047,-0.045,-0.047
146,-0.044,-0.045,-0.044
147,-0.04,-0.046,-0.04
148,-0.041,-0.046,-0.042
149,-0.046,-0.047,-0.046
150,-0.05,-0.048,-0.05
151,-0.046,-0.049,-0.047
152,-0.051,-0.049,-0.053
153,-0.057,-0.05,-0.059
154,-0.052,-0.051,-0.055
155,-0.056,-0.051,-0.059
156,-0.05,-0.051,-0.054
157,-0.045,-0.052,-0.049
158,-0.045,-0.052,-0.049
159,-0.051,-0.052,-0.055
160,-0.058,-0.052,-0.062
161,-0.057,-0.053,-0.062
162,-0.056,-0.053,-0.061
163,-0.051,-0.053,-0.057
164,-0.05,-0.053,-0.056
165,-0.047,-0.054,-0.053
166,-0.054,-0.053,-0.06
167,-0.057,-0.053,-0.062
168,-0.062,-0.053,-0.066
169,-0.053,-0.052,-0.057
170,-0.047,-0.052,-0.052
171,-0.046,-0.051,-0.05
172,-0.054,-0.05,-0.057
173,-0.052,-0.05,-0.055
174,-0.053,-0.05,-0.055
175,-0.047,-0.049,-0.049
176,-0.042,-0.049,-0.044
177,-0.046,-0.048,-0.047
178,-0.051,-0.048,-0.052
179,-0.056,-0.047,-0.057
180,-0.052,-0.047,-0.054
181,-0.048,-0.047,-0.051
182,-0.04,-0.047,-0.042
183,-0.04,-0.047,-0.043
184,-0.045,-0.048,-0.048
185,-0.045,-0.048,-0.049
186,-0.048,-0.049,-0.052
187,-0.05,-0.049,-0.055
188,-0.049,-0.049,-0.054
189,-0.048,-0.05,-0.053
190,-0.053,-0.05,-0.059
191,-0.049,-0.05,-0.055
192,-0.049,-0.05,-0.055
193,-0.051,-0.05,-0.057
194,-0.053,-0.05,-0.059
195,-0.051,-0.051,-0.056
196,-0.052,-0.051,-0.057
197,-0.052,-0.051,-0.057
198,-0.056,-0.05,-0.061
199,-0.058,-0.05,-0.062
200,-0.056,-0.049,-0.06
201,-0.047,-0.049,-0.051
202,-0.043,-0.048,-0.046
203,-0.039,-0.047,-0.041
204,-0.043,-0.045,-0.044
205,-0.041,-0.044,-0.042
206,-0.043,-0.042,-0.043
207,-0.038,-0.041,-0.039
208,-0.035,-0.04,-0.035
209,-0.038,-0.04,-0.038
210,-0.048,-0.039,-0.049
211,-0.048,-0.039,-0.049
212,-0.047,-0.039,-0.048
213,-0.042,-0.039,-0.045
214,-0.042,-0.04,-0.045
215,-0.032,-0.04,-0.036
216,-0.033,-0.041,-0.037
217,-0.033,-0.043,-0.037
218,-0.036,-0.044,-0.04
219,-0.042,-0.046,-0.046
220,-0.047,-0.047,-0.051
221,-0.049,-0.048,-0.054
222,-0.044,-0.05,-0.049
223,-0.045,-0.05,-0.05
224,-0.051,-0.051,-0.055
225,-0.057,-0.051,-0.061
226,-0.064,-0.05,-0.068
227,-0.062,-0.05,-0.065
228,-0.056,-0.049,-0.059
229,-0.049,-0.047,-0.051
230,-0.047,-0.046,-0.049
231,-0.046,-0.044,-0.047
232,-0.048,-0.042,-0.048
233,-0.05,-0.041,-0.049
234,-0.044,-0.04,-0.043
235,-0.036,-0.039,-0.035
236,-0.034,-0.038,-0.033
237,-0.033,-0.036,-0.031
238,-0.024,-0.035,-0.023
239,-0.024,-0.034,-0.023
240,-0.021,-0.033,-0.02
241,-0.021,-0.032,-0.021
242,-0.025,-0.031,-0.026
243,-0.026,-0.03,-0.028
244,-0.027,-0.029,-0.029
245,-0.029,-0.029,-0.031
246,-0.03,-0.029,-0.033
247,-0.033,-0.028,-0.037
248,-0.03,-0.028,-0.034
249,-0.038,-0.028,-0.042
250,-0.04,-0.028,-0.044
251,-0.044,-0.028,-0.048
252,-0.041,-0.027,-0.045
253,-0.033,-0.026,-0.037
254,-0.026,-0.025,-0.03
255,-0.017,-0.024,-0.02
256,-0.013,-0.023,-0.016
257,-0.015,-0.021,-0.017
258,-0.018,-0.02,-0.019
259,-0.011,-0.018,-0.012
260,-0.008,-0.016,-0.008
261,-0.009,-0.015,-0.009
262,-0.005,-0.013,-0.003
263,-0.007,-0.011,-0.005
264,-0.014,-0.009,-0.012
265,-0.014,-0.007,-0.011
266,-0.006,-0.005,-0.004
267,-0.001,-0.002,0.002
268,-0.001,-0.0,0.002
269,0.001,0.002,0.004
270,0.003,0.004,0.005
271,0.002,0.006,0.002
272,0.005,0.008,0.005
273,0.007,0.01,0.006
274,0.005,0.011,0.004
275,0.005,0.013,0.003
276,0.004,0.014,0.002
277,0.014,0.016,0.011
278,0.02,0.017,0.017
279,0.02,0.018,0.017
280,0.023,0.019,0.019
281,0.028,0.02,0.024
282,0.033,0.021,0.028
283,0.037,0.022,0.033
284,0.035,0.022,0.032
285,0.032,0.023,0.03
286,0.028,0.023,0.026
287,0.022,0.024,0.021
288,0.016,0.025,0.015
289,0.013,0.025,0.013
290,0.016,0.026,0.017
291,0.024,0.027,0.025
292,0.026,0.029,0.028
293,0.026,0.03,0.029
294,0.025,0.032,0.029
295,0.02,0.033,0.024
296,0.031,0.035,0.035
297,0.036,0.038,0.04
298,0.045,0.04,0.049
299,0.046,0.043,0.049
300,0.052,0.046,0.054
301,0.059,0.05,0.061
302,0.061,0.054,0.063
303,0.056,0.057,0.057
304,0.054,0.06,0.055
305,0.064,0.063,0.063
306,0.071,0.066,0.07
307,0.069,0.068,0.066
308,0.071,0.07,0.068
309,0.073,0.071,0.07
310,0.071,0.072,0.067
311,0.071,0.073,0.067
312,0.08,0.072,0.076
313,0.079,0.071,0.076
314,0.074,0.071,0.071
315,0.069,0.071,0.066
316,0.072,0.071,0.07
317,0.079,0.072,0.077
318,0.08,0.073,0.08
319,0.073,0.074,0.074
320,0.066,0.076,0.068
321,0.07,0.079,0.073
322,0.074,0.081,0.079
323,0.073,0.084,0.078
324,0.07,0.087,0.075
325,0.082,0.09,0.088
326,0.09,0.094,0.096
327,0.097,0.097,0.103
328,0.1,0.1,0.105
329,0.107,0.103,0.111
330,0.109,0.105,0.112
331,0.106,0.108,0.108
332,0.114,0.11,0.115
333,0.129,0.113,0.129
334,0.142,0.116,0.141
335,0.147,0.12,0.145
336,0.145,0.124,0.142
337,0.137,0.128,0.134
338,0.128,0.132,0.125
339,0.127,0.136,0.123
340,0.136,0.141,0.132
341,0.127,0.146,0.123
342,0.126,0.152,0.123
343,0.136,0.158,0.134
344,0.148,0.163,0.146
345,0.157,0.168,0.156
346,0.16,0.174,0.16
347,0.167,0.179,0.167
348,0.175,0.183,0.176
349,0.185,0.187,0.187
350,0.199,0.192,0.201
351,0.217,0.196,0.219
352,0.222,0.201,0.226
353,0.235,0.205,0.239
354,0.234,0.208,0.238
355,0.226,0.211,0.231
356,0.227,0.214,0.232
357,0.22,0.216,0.224
358,0.208,0.218,0.212
359,0.209,0.219,0.212
360,0.219,0.219,0.221
361,0.216,0.219,0.217
362,0.212,0.217,0.212
363,0.2,0.215,0.199
364,0.194,0.214,0.193
365,0.188,0.212,0.186
366,0.194,0.209,0.191
367,0.204,0.207,0.201
368,0.217,0.206,0.214
369,0.222,0.205,0.218
370,0.216,0.205,0.212
371,0.218,0.204,0.215
372,0.216,0.203,0.214
373,0.207,0.204,0.205
374,0.202,0.205,0.202
375,0.2,0.208,0.2
376,0.204,0.21,0.205
377,0.211,0.212,0.212
378,0.22,0.214,0.221
379,0.224,0.217,0.226
380,0.221,0.219,0.225
381,0.209,0.222,0.213
382,0.215,0.225,0.22
383,0.227,0.227,0.232
384,0.23,0.23,0.235
385,0.227,0.232,0.232
386,0.229,0.234,0.233
387,0.234,0.235,0.238
388,0.236,0.236,0.239
389,0.237,0.236,0.24
390,0.233,0.235,0.234
391,0.229,0.234,0.229
392,0.234,0.231,0.234
393,0.237,0.227,0.236
394,0.235,0.222,0.233
395,0.225,0.215,0.223
396,0.204,0.207,0.201
397,0.186,0.196,0.183
398,0.173,0.183,0.169
399,0.166,0.168,0.162
400,0.157,0.151,0.153
