gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101543,npp,1194,1235,2.58867335319519,41.8727645874023,-87.4911880493164,3670144,1193,918,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-04-06 07:15:48.444326,96.5101575275666,40.36118808001208,35.00040017875004,0.10554045409365154,8.0,-40.36,1.4276677814245327,-40.85,1.3801,1.6752,2.3996,0.6908,1.7971,1.7883,0.9992488363067048,0
101787,npp,2668,207,5.73185157775879,41.8719825744629,-87.4892883300781,3670144,2666,103,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-04-08 06:37:51.745042,90.27771755732687,66.95164251813581,54.586640864663046,0.062078034164923454,2.0,-66.9,3.1865100272627664,-67.14,3.3275,4.6855,5.6848,0.247,1.4856,1.4157,0.9515865421010975,0
101796,npp,1721,2923,2.34474539756775,41.8722724914551,-87.4933547973633,3670144,1721,2358,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-04-08 08:18:32.360945,-72.21382333499746,43.62610156712531,37.67049650671677,0.05615037066607586,18.0,43.57,1.5732132722552272,43.14,1.7944,2.1001,2.662,0.551,1.3127,1.292,0.8722034803018526,0
102047,npp,329,1918,1.35616648197174,41.8764343261719,-87.4892501831055,3670144,329,1490,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-04-10 07:40:57.005519,100.42900175391881,6.695814991146549,5.927738678900495,0.021656310239084594,12.0,-6.73,1.0,-7.42,0.9769,1.2748,1.7493,0.9078,1.2386,1.2311,1.0691911192566057,0
102168,npp,2663,1408,1.60352635383606,41.8769302368164,-87.4939193725586,3670144,2663,1058,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-04-11 07:22:04.870612,97.38296863757559,33.3409979115273,29.131249362603338,0.009114779757038383,9.0,-33.33,1.2365102219381485,-33.86,1.2574,1.5898,2.0934,0.7279,1.1683,1.1672,1.099055252700378,0
102291,npp,1896,888,2.46782851219177,41.877628326416,-87.491569519043,3670144,1896,665,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-04-12 07:03:09.173196,94.77042858897182,51.766730666368225,44.08526110570133,0.001684096824223692,6.0,-51.75,1.847645286154319,-52.115,1.9864,2.4965,3.1125,0.4635,1.1417,1.1439,1.131309201804772,0
102300,npp,744,3570,3.92845797538757,41.8740501403809,-87.4901428222656,3670144,744,2897,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-04-12 08:43:26.657870,-67.95663388282527,61.26268939419315,50.95876572097774,0.008742609073172099,22.0,61.2,2.5331140255951103,60.91,3.2906,3.7665,4.6716,0.3072,1.2212,1.207,1.1416377090932286,0
103023,npp,2582,547,3.09512996673584,41.8741569519043,-87.4901275634766,3670176,2583,340,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-04-18 06:50:28.108060,92.78141026021049,60.33455718422444,50.3208145303135,1.0437898499319646e-18,4.0,-60.32,2.4157378735459294,-60.6,2.2983,3.3004,4.2322,0.3506,1.0723,1.0853,1.0853,0
103142,npp,1749,36,5.26789855957031,41.8723411560059,-87.4889678955078,3670176,1751,13,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-04-19 06:31:27.085055,269.6188829173402,69.71926270074268,56.18207613722801,2.933275349507271e-21,1.0,-69.67,3.5496478698597698,-69.89,3.7744,4.6918,6.4451,0.2466,1.3195,1.2993,1.2993,0
103388,npp,2512,1748,1.13194251060486,41.8737487792969,-87.4891128540039,3670176,2512,1331,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-04-21 07:34:34.119924,98.31402233595684,16.368051612244038,14.454580267210343,3.674630996738791e-22,11.0,-16.39,1.0442604737599883,-17.05,1.0053,1.3019,1.711,0.8889,0.9945,1.0062,1.0062,0
104104,npp,150,1407,1.49290108680725,41.8741188049316,-87.4924011230469,3670176,150,1057,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-04-27 07:21:56.681395,97.66356780216033,33.373710789142194,29.159965240031088,2.0288650759964525e-12,9.0,-33.37,1.2365102219381485,-33.86,1.2574,1.5898,2.0934,0.7279,1.0789,1.0867,1.0867,0
131754,npp,2643,1222,1.92438638210297,41.8739700317383,-87.4925231933594,3670144,2644,907,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-08-12 07:14:40.358838,97.01248671656211,40.85986098943399,35.411004062415834,0.0008287419410057613,8.0,-40.85,1.4276677814245327,-40.85,1.3801,1.6752,2.3996,0.6908,1.3318,1.3294,1.3294,0
132656,npp,1049,1395,1.15361487865448,41.8748016357422,-87.4931030273438,3670176,1049,1049,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-08-17 07:20:56.915350,97.1223296260988,33.924390759485966,29.625352719349756,7.890817331260305e-23,9.0,-33.9,1.2937979144666532,-33.86,1.2574,1.5898,2.0934,0.7279,0.8201,0.8397,0.8397,0
132835,npp,283,875,1.91072368621826,41.8760032653809,-87.4898300170898,3670176,282,656,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-08-18 07:02:01.257046,94.54383483385922,52.14877388389522,44.377098650194625,7.910785531316701e-26,6.0,-52.13,1.847645286154319,-52.115,1.9864,2.4965,3.1125,0.4635,0.8402,0.8857,0.8857,0
133209,npp,894,2578,1.20512914657593,41.8742713928223,-87.49169921875,3670176,893,2084,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-08-20 08:04:52.330884,-73.66169734178263,29.57945197489435,25.928198455046154,1.481247534182996e-27,16.0,29.55,1.184412938166907,29.6,1.1964,1.4304,1.8671,0.809,0.967,0.975,0.975,0
133392,npp,194,2076,1.046103596687317,41.8782081604004,-87.4926071166992,3670176,194,1641,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-08-21 07:46:05.563077,-78.31046701131349,2.4364798378573136,2.1579887947898566,8.900117272467874e-28,13.0,2.45,1.0,2.45,0.8805,1.1572,1.6287,1.0,1.0461,1.0461,1.0461,0
133572,npp,2538,1566,1.0312613248825069,41.8779640197754,-87.4906539916992,3670176,2538,1176,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-08-22 07:27:13.459322,98.24435949090515,25.95565364218064,22.809500131145324,3.1267690533601064e-26,10.0,-25.94,1.1367971201176101,-25.89,1.0905,1.3317,1.9332,0.869,0.893,0.8962,0.8962,0
133749,npp,1782,1049,2.72374749183655,41.8746795654297,-87.4884262084961,3670176,1783,770,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-08-23 07:08:19.576697,95.62772053612898,46.90918030397288,40.30287243614954,5.897826415416263e-23,7.0,-46.89,1.646109783506203,-46.89,1.622,2.1417,2.7275,0.5403,1.5108,1.4717,1.4717,0
133933,npp,981,534,4.84423017501831,41.8723526000977,-87.4907760620117,3670176,982,329,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-08-24 06:49:22.135606,92.73665520809638,60.625366052168545,50.52062937022997,3.694061324644957e-18,4.0,-60.6,2.4157378735459294,-60.6,2.2983,3.3004,4.2322,0.3506,1.7963,1.6986,1.6986,0
133944,npp,3022,3240,2.74683952331543,41.8747787475586,-87.4922637939453,3670176,3020,2581,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-08-24 08:29:50.297750,-70.01219625251765,53.344588462977526,45.28569394905315,1.170985332160278e-24,20.0,53.3,1.9513309067639726,53.22,2.365,2.8292,3.6646,0.409,1.115,1.1235,1.1235,0
134113,npp,165,23,3.14846038818359,41.8718414306641,-87.4917373657227,3670176,167,7,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-08-25 06:30:21.137480,269.5208252148459,69.9271762391333,56.297126325453796,2.8546623206535932e-12,1.0,-69.87,3.5496478698597698,-69.89,3.7744,4.6918,6.4451,0.2466,0.7224,0.7766,0.7766,0
134124,npp,2344,2745,1.32517552375793,41.8762168884277,-87.4875793457031,3670176,2344,2202,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-08-25 08:11:07.091699,-73.50469988728885,36.885385368478296,32.117512611256004,5.568990390357334e-20,17.0,36.86,1.357151599901897,36.78,1.5148,1.7618,2.3324,0.6568,0.8355,0.8704,0.8704,0
134308,npp,1654,2245,1.04371851682663,41.8715591430664,-87.4904174804688,3670176,1654,1802,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-08-26 07:52:20.330933,-76.39924011599061,12.200140417792461,10.788673861435994,6.165596870057531e-14,14.0,12.19,1.015504800579495,12.13,1.0494,1.3078,1.81,0.8849,0.8972,0.9236,0.9236,0
134492,npp,934,1736,0.664543807506561,41.8777160644531,-87.4888305664062,3670176,935,1320,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-08-27 07:33:30.016326,100.37847523883892,17.040273174881992,15.044402535527295,3.107088866590564e-07,11.0,-17.05,1.0442604737599883,-17.05,1.0053,1.3019,1.711,0.8889,0.5469,0.5907,0.5907,0
134676,npp,187,1221,1.63776230812073,41.8747215270996,-87.494384765625,3670144,186,906,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-08-28 07:14:36.140759,96.5601239237038,40.8989096836025,35.44548454422421,0.004213026525003598,8.0,-40.89,1.4276677814245327,-40.85,1.3801,1.6752,2.3996,0.6908,1.131,1.1314,1.0999021870450265,0
134687,npp,2007,3871,4.13133478164673,41.8741416931152,-87.4897918701172,3670176,2008,3099,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-08-28 08:54:42.951704,-65.76691787860003,66.93398548137594,54.59009009794966,2.759761581611632e-08,24.0,66.86,3.1865100272627664,66.81,4.139,4.8843,6.409,0.2369,0.9209,0.9788,0.9788,0
134859,npp,2483,703,6.43829441070557,41.8743476867676,-87.4955444335938,3670144,2485,485,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-08-29 06:55:40.484333,93.74924514475482,56.696773750149745,47.756051964333956,0.028840448194760802,5.0,-56.67,2.1127631471468895,-56.67,2.2575,2.8544,3.9095,0.4054,2.8535,2.6102,2.394580412184705,0
134872,npp,1385,3400,3.94209384918213,41.8755989074707,-87.4932556152344,3670144,1385,2748,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-08-29 08:36:03.308580,-69.18277346622456,57.4326501527132,48.29121113233556,0.003672492995032063,21.0,57.38,2.2013981571160284,57.31,2.842,3.3134,4.3674,0.3493,1.4428,1.3768,1.3493433730954563,0
135035,npp,1676,192,8.083183288574219,41.8751373291016,-87.4940490722656,3670144,1674,95,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-08-30 06:36:39.488167,90.27113003346868,67.19970766993735,54.73947961871295,0.07325366520272292,2.0,-67.15,3.1865100272627664,-67.14,3.3275,4.6855,5.6848,0.247,2.2235,1.9964,1.4487342705943085,0
135048,npp,733,2911,2.66619849205017,41.8715934753418,-87.4923477172852,3670144,732,2348,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-08-30 08:17:20.105509,-72.15535686876979,43.181464678123795,37.312623321838416,0.0381353684063468,18.0,43.14,1.4867838833500562,43.14,1.7944,2.1001,2.662,0.551,1.538,1.4692,1.1840888823976505,0
135237,npp,51,2411,2.29703688621521,41.8751602172852,-87.4923477172852,3670144,51,1951,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-08-31 07:58:35.125853,-76.21888391838135,21.3199912015148,18.78697074164683,0.11087716193525973,15.0,21.3,1.0837787002826917,21.3,1.0686,1.3129,1.8404,0.8815,2.0653,2.0248,1.1958500546606121,0
135786,npp,891,874,2.52520537376404,41.8753204345703,-87.4914474487305,3670144,890,656,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-03 07:01:57.060308,94.5947076040295,52.169386990238884,44.394139587386334,0.08783889782220619,6.0,-52.16,1.847645286154319,-52.115,1.9864,2.4965,3.1125,0.4635,1.1728,1.1705,0.51379082493196,0
135797,npp,2814,3557,3.5099184513092,41.8763160705566,-87.4938812255859,3670144,2812,2887,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-03 08:42:14.547986,-67.83682669449668,60.988069398476334,50.7757550538364,0.08508584520187058,22.0,60.93,2.5331140255951103,60.91,3.2906,3.7665,4.6716,0.3072,1.0559,1.0784,0.4422734478933611,0
135973,npp,94,362,5.05552101135254,41.873950958252,-87.4881439208984,3670144,91,200,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-04 06:42:57.846210,91.13352626671332,64.12586631519544,52.84032090277584,0.0649588637088193,3.0,-64.08,2.7445598364131496,-64.07,2.9522,3.6318,4.9452,0.3186,1.676,1.6109,1.1252486216559574,0
136175,npp,1498,2578,2.27714776992798,41.8763084411621,-87.4868011474609,3670144,1498,2084,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-05 08:04:48.148289,-74.28084400113727,29.574393430724648,25.924354574909614,0.05524487113700853,16.0,29.55,1.184412938166907,29.6,1.1964,1.4304,1.8671,0.809,1.8721,1.8423,1.4292732584240908,0
136362,npp,797,2075,1.013829112052917,41.8730888366699,-87.491081237793,3670144,797,1640,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-06 07:45:59.610689,-62.459435321187364,2.511112018079646,2.224119803991828,0.03862107223048057,13.0,2.39,1.0,2.45,0.8805,1.1572,1.6287,1.0,1.0138,1.0138,0.725057619192141,0
136741,npp,2364,1047,2.14174199104309,41.8779754638672,-87.4930038452148,3670144,2363,769,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-08 07:08:13.638118,95.25449626105872,46.97714297565107,40.357747919834075,0.01249423203854845,7.0,-46.96,1.646109783506203,-46.89,1.622,2.1417,2.7275,0.5403,1.1572,1.1572,1.0637894834911108,0
136755,npp,1180,3714,4.44307422637939,41.8764038085938,-87.4944305419922,3670144,1179,3003,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-08 08:48:25.787324,-66.75843601596702,64.12194461714205,52.845877302679874,0.0197358047860252,23.0,64.06,2.7445598364131496,64.04,3.5805,4.2629,5.5058,0.2715,1.2229,1.2061,1.058549377193142,0
136940,npp,531,3240,3.11800193786621,41.8729515075684,-87.4896926879883,3670144,533,2580,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-09 08:29:46.147637,-70.61986944580879,53.34306070355963,45.28567582394892,0.010367723018282272,20.0,53.3,1.9513309067639726,53.22,2.365,2.8292,3.6646,0.409,1.3052,1.2754,1.1978878840755578,0
137115,npp,759,22,3.90699553489685,41.8733367919922,-87.4874877929688,3670144,760,7,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-10 06:30:15.214352,269.453087668937,69.94475419384234,56.30818466690296,0.0006902554393814584,1.0,-69.89,3.5496478698597698,-69.89,3.7744,4.6918,6.4451,0.2466,0.9361,0.9637,0.9637,0
137127,npp,2939,2743,1.37621438503265,41.8735237121582,-87.4943389892578,3670144,2938,2201,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-10 08:11:01.170084,-73.25551900762218,36.80890290951289,32.054193841074635,0.004106117302652351,17.0,36.78,1.357151599901897,36.78,1.5148,1.7618,2.3324,0.6568,0.8731,0.904,0.8733014715187406,0
137322,npp,2246,2243,1.59267556667328,41.8748207092285,-87.4946899414062,3670144,2246,1800,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-11 07:52:14.419255,-76.14494063652702,12.091198159516942,10.692718019794448,0.000805202960555181,14.0,12.08,1.015504800579495,12.13,1.0494,1.3078,1.81,0.8849,1.4378,1.4093,1.4093,0
137512,npp,1525,1734,1.71103501319885,41.8754539489746,-87.4941177368164,3670176,1525,1319,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-12 07:33:24.080078,100.43235834271155,17.147226843832883,15.138170505721922,6.333328961912952e-06,11.0,-17.16,1.0442604737599883,-17.05,1.0053,1.3019,1.711,0.8889,1.5491,1.521,1.521,0
137713,npp,2596,3870,3.7400369644165,41.8725967407227,-87.4918670654297,3670176,2598,3099,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-13 08:54:37.023128,-66.14198485727555,66.91561688588385,54.578725975336276,1.3031162289654022e-05,24.0,66.84,3.1865100272627664,66.81,4.139,4.8843,6.409,0.2369,0.7981,0.8861,0.8861,0
138092,npp,1317,2909,3.0554506778717,41.8769378662109,-87.4945373535156,3670176,1318,2347,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-15 08:17:14.200757,-72.64300089271828,43.10815067112652,37.252561998269826,3.419695492007249e-20,18.0,43.07,1.4867838833500562,43.14,1.7944,2.1001,2.662,0.551,1.7998,1.6836,1.6836,0
138282,npp,617,2409,1.12754845619202,41.8763694763184,-87.4891052246094,3670176,617,1949,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-16 07:58:27.448042,-74.89600043416932,21.21647567579486,18.696498820219013,1.610480324488104e-26,15.0,21.19,1.0837787002826917,21.3,1.0686,1.3129,1.8404,0.8815,0.9863,0.9939,0.9939,0
138477,npp,2977,1903,2.75561666488647,41.8761253356934,-87.4894943237305,3670176,2977,1475,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-17 07:39:38.913352,100.48704381964471,7.599724896626089,6.727257067177865,9.306770681619599e-29,12.0,-7.6,1.0,-7.42,0.9769,1.2748,1.7493,0.9078,2.6381,2.5016,2.5016,0
138688,npp,933,4023,4.84932279586792,41.8770523071289,-87.4926986694336,3670176,935,3179,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-18 09:00:46.512273,-64.84754362519595,69.38126310285385,56.00671988301839,2.2237361210386874e-28,25.0,69.3,3.5496478698597698,69.3,4.7467,5.6313,6.6958,0.2055,0.9369,0.9965,0.9965,0
138868,npp,1467,872,1.55552637577057,41.8779106140137,-87.4895324707031,3670176,1467,655,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-19 07:01:49.389447,94.43934876971733,52.23408658795532,44.44242646769969,8.324756379279678e-29,6.0,-52.21,1.847645286154319,-52.115,1.9864,2.4965,3.1125,0.4635,0.6479,0.7211,0.7211,0
138881,npp,319,3555,2.46733045578003,41.8742332458496,-87.4897384643555,3670176,324,2886,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-19 08:42:06.876744,-67.69928340060632,60.94607755949546,50.74636643876051,6.268085624782784e-30,22.0,60.89,2.5331140255951103,60.91,3.2906,3.7665,4.6716,0.3072,0.6443,0.7581,0.7581,0
139658,npp,620,1562,0.83294689655304,41.8773994445801,-87.4924697875977,3670176,620,1173,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-23 07:26:59.871073,97.53895528680859,26.167932414753064,22.992724560662996,5.199998543420822e-17,10.0,-26.14,1.1367971201176101,-25.89,1.0905,1.3317,1.9332,0.869,0.7185,0.7238,0.7238,0
139851,npp,2932,1045,1.13445091247559,41.876880645752,-87.4900741577148,3670176,2933,767,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-24 07:08:06.006446,96.05300346547224,47.02934795727021,40.39755858825617,2.5599229042053757e-10,7.0,-47.02,1.646109783506203,-46.89,1.622,2.1417,2.7275,0.5403,0.5453,0.613,0.613,0
139866,npp,1733,3712,3.12334895133972,41.872013092041,-87.4885406494141,3670176,1735,3001,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-24 08:48:18.156254,-67.2238580112211,64.09073366162069,52.82369394129923,3.42721197971882e-18,23.0,64.02,2.7445598364131496,64.04,3.5805,4.2629,5.5058,0.2715,0.742,0.8479,0.8479,0
140045,npp,2142,530,3.21276903152466,41.875316619873,-87.4872817993164,3670144,2140,326,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-25 06:49:06.806179,92.12974210771195,60.72010876670037,50.583819201953204,0.0006608664904856611,4.0,-60.68,2.4157378735459294,-60.6,2.2983,3.3004,4.2322,0.3506,1.121,1.1265,1.1265,0
140059,npp,1097,3236,4.16893005371094,41.8744163513184,-87.4910583496094,3670176,1097,2576,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-25 08:29:36.748669,-70.08226338332898,53.238985741605404,45.205212415913586,1.7680892649682864e-11,20.0,53.19,1.9513309067639726,53.22,2.365,2.8292,3.6646,0.409,1.8438,1.7052,1.7052,0
140430,npp,2808,2240,1.2962406873703,41.8772850036621,-87.4888763427734,3670144,2808,1797,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-27 07:52:05.033901,-76.58810078528161,11.937187801561949,10.556534818545593,0.013943168596582877,14.0,11.91,1.015504800579495,12.13,1.0494,1.3078,1.81,0.8849,1.1459,1.147,1.0427568119145765,0
140807,npp,1334,1217,4.83165597915649,41.8736152648926,-87.4874725341797,3670144,1334,902,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-29 07:14:20.866148,96.46038437492653,41.05422004699716,35.571252146074364,0.11759826346689353,8.0,-41.04,1.4276677814245327,-40.85,1.3801,1.6752,2.3996,0.6908,3.3682,3.3378,2.4586011427113554,0
140987,npp,537,698,2.43200063705444,41.875186920166,-87.4932327270508,3670144,537,479,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-30 06:55:23.450839,93.47136236750363,56.82131384999355,47.84342052923276,0.20062932303712427,5.0,-56.79,2.1127631471468895,-56.67,2.2575,2.8544,3.9095,0.4054,0.9573,0.986,-0.5139632337470055,0
141000,npp,2529,3395,4.04118061065674,41.8728179931641,-87.4905395507812,3670144,2532,2743,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-09-30 08:35:48.056019,-69.64929400481539,57.32417343721689,48.21092639930872,0.1467840080712543,21.0,57.26,2.2013981571160284,57.31,2.842,3.3134,4.3674,0.3493,1.4878,1.4114,0.3140000184022702,0
142155,npp,1210,356,2.74676990509033,41.8754463195801,-87.4954833984375,3670144,1209,197,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-10-06 06:42:39.169555,91.44208267786182,64.248815302006,52.91300062043101,0.02874366299450909,3.0,-64.2,2.7445598364131496,-64.07,2.9522,3.6318,4.9452,0.3186,0.8348,0.8752,0.6603040065215187,0
142168,npp,217,3068,2.55302572250366,41.8732299804688,-87.4935989379883,3670144,217,2464,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-10-06 08:23:14.451118,-71.27203037505747,48.390059658360855,41.472099038568544,0.03913821648743345,19.0,48.35,1.7549928774784245,48.59,2.0122,2.381,3.1274,0.486,1.2553,1.2409,0.9482912981567595,0
142555,npp,1905,2068,1.024226784706116,41.8759498596191,-87.4890975952148,3670144,1905,1633,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-10-08 07:45:40.988404,-74.07519283022357,1.9882132974500772,1.7608990725191456,0.01225785913147987,13.0,1.99,1.0,2.45,0.8805,1.1572,1.6287,1.0,1.0242,1.0242,0.9325566761660876,0
142956,npp,2276,3707,3.58537030220032,41.875846862793,-87.4887466430664,3670144,2278,2997,196611,3866755,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-10-10 08:48:07.229703,-67.49167038656527,63.989091780547135,52.753366831500124,0.003317682472124588,23.0,63.92,2.7445598364131496,64.04,3.5805,4.2629,5.5058,0.2715,0.9104,0.9733,0.9484960398704385,0
143138,npp,2697,527,2.39592480659485,41.8714828491211,-87.4908981323242,3670176,2697,324,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-10-11 06:48:57.672788,92.38890317577327,60.797885710733254,50.63414482195564,8.708264761376235e-09,4.0,-60.75,2.4157378735459294,-60.6,2.2983,3.3004,4.2322,0.3506,0.7828,0.8401,0.8401,0
143151,npp,1653,3232,2.36495757102966,41.8745040893555,-87.488899230957,3670176,1654,2571,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-10-11 08:29:27.616173,-70.39449399955475,53.136909080395775,45.12605675277158,0.0004546529523353377,20.0,53.08,1.9513309067639726,53.22,2.365,2.8292,3.6646,0.409,0.9193,0.9673,0.9673,0
144124,npp,1157,698,1.48477959632874,41.8755950927734,-87.4957580566406,3670176,1158,480,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-10-16 06:55:21.524235,93.63636806306589,56.82982452129393,47.84559563633989,2.7963283911581866e-31,5.0,-56.79,2.1127631471468895,-56.67,2.2575,2.8544,3.9095,0.4054,0.509,0.602,0.602,0
144136,npp,77,3393,2.43120932579041,41.8752899169922,-87.4880523681641,3670176,75,2741,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-10-16 08:35:44.351439,-69.04497302017758,57.2790203037067,48.17469551551259,2.962620183644625e-28,21.0,57.21,2.2013981571160284,57.31,2.842,3.3134,4.3674,0.3493,0.7565,0.8491,0.8491,0
144316,npp,359,189,7.28086996078491,41.8765258789062,-87.491569519043,3670176,360,93,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-10-17 06:36:22.345649,90.45314532678422,67.26682480580985,54.770539166953675,6.2707492958288246e-31,2.0,-67.2,3.1865100272627664,-67.14,3.3275,4.6855,5.6848,0.247,1.9717,1.7983,1.7983,0
144330,npp,2505,2904,1.90460193157196,41.878288269043,-87.4954299926758,3670176,2505,2342,196611,3866787,1672,usa_chicago_76_20,41.875,-87.49166667,76,20,usa_chicago,2012-10-17 08:17:02.964879,-71.95808122432776,42.92633438590761,37.10080640114568,2.0846396745603842e-30,18.0,42.89,1.4867838833500562,43.14,1.7944,2.1001,2.662,0.551,1.0257,1.0495,1.0495,0
