gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2782,1042,112.751564025879,41.8369636535645,-87.6812133789062,3670144,2781,766,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-01 07:09:32.019582,95.41142051065106,47.125192644450195,40.47055059449664,0.0040563758335852036,7.0,-47.12,1.646109783506203,-47.51,105.6629,133.8933,148.7016,0.909,108.8635,102.4894,102.28589201932276,0
100921,npp,1600,3710,158.468215942383,41.8324432373047,-87.6771087646484,3670176,1605,3000,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-01 08:49:44.167210,-66.8584820787592,64.05968519143853,52.79844932401673,4.5207516035674855e-07,23.0,63.98,2.7445598364131496,63.73,113.8419,150.871,173.8266,0.8067,124.475,127.8356,127.8356,0
101039,npp,1996,528,134.544906616211,41.8338165283203,-87.6770935058594,3670144,1995,324,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-02 06:50:34.557946,92.29460968331063,60.76083545665215,50.60805054151245,0.01462098698930364,4.0,-60.73,2.4157378735459294,-61.03,128.9775,152.3107,189.5628,0.7991,114.3527,107.5108,106.7772665061197,0
101048,npp,952,3235,133.953491210938,41.8337631225586,-87.6775436401367,3670144,952,2575,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-02 08:31:04.497964,-70.30678501728127,53.22157454397062,45.18871792559721,0.0009623866031963029,20.0,53.16,1.9513309067639726,52.79,113.4463,137.2419,157.6834,0.8868,120.0217,118.7907,118.7907,0
101163,npp,1179,17,132.444778442383,41.8359184265137,-87.6825866699219,3670144,1178,5,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-03 06:31:33.533000,269.20686535208364,70.03233091145218,56.34909861907287,0.031839785900409485,1.0,-69.97,3.5496478698597698,-70.01,70.0092,165.9032,191.6009,0.7336,112.2811,97.1618,95.56440104102312,0
101172,npp,290,2739,139.925628662109,41.8322143554688,-87.6819381713867,3670144,291,2197,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-03 08:12:21.265864,-73.9552294452371,36.660589698177375,31.926930773818494,0.00890227981023409,17.0,36.62,1.357151599901897,36.09,106.0706,128.3653,147.3033,0.9481,130.225,132.6676,132.22097348856965,0
101294,npp,2670,2239,117.525039672852,41.833683013916,-87.6763458251953,3670144,2670,1796,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-04 07:53:32.697171,-73.3069404527957,11.910945565076174,10.532994955752022,0.027457198138798163,14.0,11.85,1.015504800579495,11.12,107.1366,123.3748,134.8689,0.9865,115.9465,115.9362,114.55867504237226,0
101543,npp,1203,1216,158.295257568359,41.831470489502,-87.6785278320312,3670144,1204,902,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-06 07:15:50.223599,97.03807724067056,41.07295790333438,35.585709757440725,0.10596912947868313,8.0,-41.08,1.4276677814245327,-41.6,107.342,126.1605,150.3942,0.9647,144.2155,152.7073,147.39083909029404,0
101551,npp,3024,3865,196.759811401367,41.8354911804199,-87.6819534301758,3670144,3029,3097,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-06 08:55:55.254304,-65.7394394102506,66.85122650771751,54.53484444320414,0.05688885506005237,24.0,66.76,3.1865100272627664,66.54,112.7744,156.9522,200.4917,0.7754,134.1995,152.5753,149.72119167984494,0
101665,npp,409,697,162.457321166992,41.8362770080566,-87.6819686889648,3670144,409,478,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-07 06:56:52.762738,93.3625895416407,56.84051325975685,47.855836392449206,0.11049418957150807,5.0,-56.82,2.1127631471468895,-57.14,106.8406,135.1091,167.9793,0.9008,134.6512,146.3423,140.79881726595778,0
101673,npp,2402,3396,178.8173828125,41.8317642211914,-87.6753768920898,3670144,2404,2744,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-07 08:37:17.365369,-69.5408240283077,57.35115669792943,48.22826609244351,0.07596098330924621,21.0,57.29,2.2013981571160284,56.95,108.1927,140.0297,168.2451,0.8692,139.3265,155.4192,151.60824486228063,0
101787,npp,2675,187,189.497467041016,41.8319244384766,-87.6795196533203,3670144,2678,92,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-08 06:37:53.524323,90.51703933700394,67.28390061155766,54.78439137773648,0.06212326195133501,2.0,-67.24,3.1865100272627664,-67.48,126.0729,162.8927,202.6777,0.7472,130.0561,141.585,138.46828199568597,0
101796,npp,1733,2906,152.569320678711,41.8327980041504,-87.6804885864258,3670144,1734,2344,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-08 08:18:34.140218,-72.72787077906861,43.01624314751811,37.17554946076695,0.05634954886333776,18.0,42.96,1.4867838833500562,42.49,95.1603,121.9824,144.2126,0.9977,142.2795,152.2248,149.39774861923192,0
102047,npp,340,1900,118.92945098877,41.8292770385742,-87.6762619018555,3670144,339,1472,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-10 07:40:58.784755,99.56534196808661,7.768326658461724,6.876035160580048,0.021644367965789935,12.0,-7.77,1.0,-8.47,106.0971,127.6989,143.2812,0.9531,112.9375,113.349,112.26310416626512,0
102168,npp,2672,1389,175.786895751953,41.8344383239746,-87.675422668457,3670144,2674,1045,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-11 07:22:04.870612,96.48817221191291,34.17488925145996,29.836668141626532,0.009068356857564507,9.0,-34.15,1.2937979144666532,-34.7,112.6886,134.4643,158.1858,0.9051,153.6459,159.109,158.65404141927294,0
102179,npp,1370,4021,181.757720947266,41.8345756530762,-87.67919921875,3670144,1369,3178,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-11 09:02:06.341841,-64.7787353474273,69.36131105099918,55.992533527099454,0.016606037693109386,25.0,69.27,3.5496478698597698,69.04,108.5471,153.1954,193.6463,0.7945,129.7534,144.3984,143.56527670555718,0
102291,npp,1905,869,138.277359008789,41.8326606750488,-87.6814880371094,3670144,1908,653,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-12 07:03:10.952432,94.67233897445276,52.32532752091494,44.51034501440846,0.0016506279238945253,6.0,-52.3,1.847645286154319,-52.67,104.8559,130.9828,148.4593,0.9292,125.655,128.4849,128.40208815774912,0
102300,npp,758,3554,157.345306396484,41.8296852111816,-87.6758422851562,3670144,759,2884,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-12 08:43:28.437151,-68.23812267138551,60.9329907770031,50.735050285882146,0.008714225285613024,22.0,60.87,2.5331140255951103,60.57,112.7214,141.3505,167.7724,0.861,128.0212,135.4789,135.04170816576254,0
103023,npp,2589,527,167.344528198242,41.8317108154297,-87.6777954101562,3670176,2587,324,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-18 06:50:28.108060,92.3852823460603,60.76935747233358,50.6182815779035,9.10254989309253e-19,4.0,-60.75,2.4157378735459294,-61.03,128.9775,152.3107,189.5628,0.7991,127.9302,133.72,133.72,0
103031,npp,1545,3236,144.378524780273,41.8312110900879,-87.6766586303711,3670176,1545,2576,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-18 08:30:58.048204,-70.42237880691793,53.24903981856939,45.2130983964941,3.238009049150643e-11,20.0,53.19,1.9513309067639726,52.79,113.4463,137.2419,157.6834,0.8868,125.3642,128.0357,128.0357,0
103388,npp,2522,1729,128.588394165039,41.832275390625,-87.6831283569336,3670176,2522,1314,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-21 07:34:35.899161,98.12798107081731,17.43596533223784,15.3912009068918,3.3071065772389833e-22,11.0,-17.43,1.0442604737599883,-18.09,104.4485,126.337,145.56,0.9634,123.8629,123.8758,123.8758,0
103625,npp,993,697,208.57633972168,41.8353042602539,-87.6755981445312,3670176,996,478,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-23 06:56:46.314998,93.86945196365261,56.83812985707407,47.85791114129843,1.5398939861376072e-19,5.0,-56.82,2.1127631471468895,-57.14,106.8406,135.1091,167.9793,0.9008,156.48,187.8865,187.8865,0
103745,npp,184,185,176.912796020508,41.8315353393555,-87.6813354492188,3670176,184,91,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-24 06:37:45.300500,90.4081449496147,67.31359013605329,54.806744634245696,3.2428735992021003e-17,2.0,-67.27,3.1865100272627664,-67.48,126.0729,162.8927,202.6777,0.7472,126.1068,132.1822,132.1822,0
104104,npp,159,1387,128.553497314453,41.8323287963867,-87.6822204589844,3670176,158,1044,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-04-27 07:21:56.681395,96.75523534730833,34.24536690707203,29.897234537965243,2.1824570030988167e-12,9.0,-34.24,1.2937979144666532,-34.7,112.6886,134.4643,158.1858,0.9051,117.1383,116.3569,116.3569,0
131754,npp,2651,1202,99.6108703613281,41.8358840942383,-87.6813049316406,3670144,2651,890,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-08-12 07:14:40.358838,96.33201075752409,41.60909962547324,36.02566502012686,0.0008110834203069319,8.0,-41.6,1.4867838833500562,-41.6,107.342,126.1605,150.3942,0.9647,103.8499,96.0945,96.0945,0
132111,npp,1069,174,196.565719604492,41.8329887390137,-87.6769561767578,3670176,1067,84,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-08-14 06:36:43.701737,90.07438813289369,67.51646511456367,54.923214309433654,3.798599024553409e-11,2.0,-67.46,3.1865100272627664,-67.48,126.0729,162.8927,202.6777,0.7472,132.2743,146.8661,146.8661,0
132656,npp,1058,1376,115.036247253418,41.8350067138672,-87.6778869628906,3670176,1059,1036,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-08-17 07:20:58.694630,97.81050703743351,34.716707541436165,30.29426099062774,7.146520743799123e-23,9.0,-34.7,1.2937979144666532,-34.7,112.6886,134.4643,158.1858,0.9051,106.6906,104.1221,104.1221,0
132835,npp,291,856,100.157730102539,41.8366203308105,-87.67919921875,3670176,293,645,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-08-18 07:02:03.036325,94.91999969791682,52.688292822472356,44.78614742445317,7.451386753486941e-26,6.0,-52.67,1.9513309067639726,-52.67,104.8559,130.9828,148.4593,0.9292,105.91,93.0648,93.0648,0
133209,npp,906,2560,139.752395629883,41.831356048584,-87.683723449707,3670176,906,2071,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-08-20 08:04:54.110158,-74.41012328359238,28.7309133206852,25.200514801829563,1.4326130348243735e-27,16.0,28.71,1.184412938166907,28.75,104.2622,126.5067,146.1726,0.9621,132.8903,134.4501,134.4501,0
133392,npp,205,2057,124.705139160156,41.8319091796875,-87.6803741455078,3670176,205,1623,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-08-21 07:46:05.563077,-52.05752667260367,1.5577159450563771,1.3797211291154572,8.994751079332805e-28,13.0,1.36,1.0,1.36,95.5776,121.7069,146.0037,1.0,124.7051,124.7051,124.7051,0
133572,npp,2548,1547,107.321212768555,41.8343696594238,-87.6832580566406,3670176,2548,1161,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-08-22 07:27:15.238596,99.0863657655865,26.88691696021339,23.613195477976912,3.3191657933500374e-26,10.0,-26.88,1.1367971201176101,-26.88,101.4385,128.1504,144.6417,0.9497,103.3842,101.925,101.925,0
133933,npp,987,514,109.56470489502,41.8366470336914,-87.6806106567383,3670176,986,313,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-08-24 06:49:22.135606,92.37861071355483,61.06160299543819,50.81764394825958,4.232008048653116e-18,4.0,-61.03,2.4157378735459294,-61.03,128.9775,152.3107,189.5628,0.7991,104.0121,87.5499,87.5499,0
133944,npp,3035,3223,106.164604187012,41.8337631225586,-87.6823577880859,3670176,3034,2562,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-08-24 08:29:52.076980,-70.38015363798833,52.8829728081335,44.9377819546818,1.2800940776804808e-24,20.0,52.84,1.9513309067639726,52.79,113.4463,137.2419,157.6834,0.8868,105.7807,94.1474,94.1474,0
134124,npp,2356,2727,139.371322631836,41.8347358703613,-87.6762313842773,3670176,2357,2188,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-08-25 08:11:08.870980,-73.39235506176438,36.15005322123569,31.501488776331122,6.312946487833545e-20,17.0,36.13,1.2937979144666532,36.09,106.0706,128.3653,147.3033,0.9481,130.2137,132.1421,132.1421,0
134308,npp,1664,2226,128.3154296875,41.834415435791,-87.6782455444336,3670176,1664,1784,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-08-26 07:52:20.330933,-73.47789778675156,11.157434410920148,9.869301224271736,7.162839740861704e-14,14.0,11.12,1.015504800579495,11.12,107.1366,123.3748,134.8689,0.9865,126.5721,126.5808,126.5808,0
134492,npp,944,1717,85.7777481079102,41.8334617614746,-87.6769180297852,3670176,944,1303,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-08-27 07:33:30.016326,98.42731439249701,18.097029751171554,15.97048904744312,3.642128298033586e-07,11.0,-18.09,1.0442604737599883,-18.09,104.4485,126.337,145.56,0.9634,82.8667,82.6341,82.6341,0
134676,npp,196,1202,137.645919799805,41.8325424194336,-87.6810913085938,3670144,197,890,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-08-28 07:14:37.920040,96.46037505631041,41.618216635320934,36.03551905184345,0.004342478865791058,8.0,-41.6,1.4867838833500562,-41.6,107.342,126.1605,150.3942,0.9647,129.432,132.7869,132.56903825804952,0
134687,npp,2021,3855,123.924224853516,41.8367080688477,-87.6817321777344,3670176,2023,3091,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-08-28 08:54:44.730941,-66.0307551074181,66.65853906013005,54.42431533091604,3.239852951443704e-08,24.0,66.59,3.1865100272627664,66.54,112.7744,156.9522,200.4917,0.7754,111.342,96.0958,96.0958,0
134859,npp,2490,684,112.323028564453,41.834041595459,-87.6772003173828,3670144,2490,465,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-08-29 06:55:40.484333,93.32494672406995,57.17062597095754,48.09780309944951,0.02909918702851422,5.0,-57.14,2.1127631471468895,-57.14,106.8406,135.1091,167.9793,0.9008,110.9219,101.1811,99.72119661962506,0
134872,npp,1398,3384,139.723434448242,41.8353614807129,-87.6752777099609,3670144,1399,2733,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-08-29 08:36:05.087853,-69.52504857812131,57.05327276604343,48.018488238427366,0.0038032307760929277,21.0,57.0,2.1127631471468895,56.95,108.1927,140.0297,168.2451,0.8692,121.5619,121.4407,121.24989228221314,0
135035,npp,1683,173,187.373519897461,41.8347549438477,-87.6793670654297,3670144,1686,84,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-08-30 06:36:41.267441,90.50996569041708,67.52029305168514,54.92905824670462,0.07356350942669093,2.0,-67.48,3.1865100272627664,-67.48,126.0729,162.8927,202.6777,0.7472,129.3896,139.998,136.30732589357106,0
135048,npp,745,2894,132.862854003906,41.8324966430664,-87.678581237793,3670144,745,2334,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-08-30 08:17:21.884790,-72.0878579604454,42.55470938531042,36.802685012893846,0.03852988634949382,18.0,42.53,1.4867838833500562,42.49,95.1603,121.9824,144.2126,0.9977,129.025,132.5628,130.629759352783,0
135237,npp,62,2393,122.026069641113,41.8330879211426,-87.6753768920898,3670144,62,1935,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-08-31 07:58:35.125853,-74.61803550802625,20.382694374989406,17.96940540131096,0.11140481018770063,15.0,20.35,1.0837787002826917,20.4,102.9432,122.0261,138.4143,0.9974,121.7069,121.7069,116.11773151829357,0
135786,npp,899,855,104.181358337402,41.836483001709,-87.6813049316406,3670144,901,645,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-03 07:01:58.839544,94.54291391127585,52.72337469602712,44.81413664814166,0.08782865326315169,6.0,-52.7,1.9513309067639726,-52.67,104.8559,130.9828,148.4593,0.9292,107.972,96.8035,92.39714501602708,0
135797,npp,2828,3541,146.315948486328,41.8325538635254,-87.682373046875,3670144,2826,2874,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-03 08:42:16.327268,-68.11911664873247,60.647523268420755,50.54355345365867,0.08522102694989002,22.0,60.59,2.4157378735459294,60.57,112.7214,141.3505,167.7724,0.861,123.7624,125.9823,121.70676937430744,0
136175,npp,1510,2560,91.6525497436523,41.8331527709961,-87.678840637207,3670144,1510,2070,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-05 08:04:49.927570,-74.08373517572211,28.71400572097097,25.186505025410227,0.05521201814061844,16.0,28.71,1.184412938166907,28.75,104.2622,126.5067,146.1726,0.9621,92.2796,88.1752,85.40521842485059,0
136362,npp,807,2056,88.0431442260742,41.8357696533203,-87.6829299926758,3670144,807,1622,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-06 07:46:01.389970,-69.63765576689202,1.3275629008125298,1.1758926342620304,0.0386476791894631,13.0,1.3,1.0,1.36,95.5776,121.7069,146.0037,1.0,88.0431,88.0431,86.10414969746901,0
136741,npp,2373,1028,160.850143432617,41.8345222473145,-87.6812133789062,3670144,2374,755,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-08 07:08:15.417355,95.66792546343959,47.58950019359053,40.84222458706422,0.012427985350305839,7.0,-47.57,1.646109783506203,-47.51,105.6629,133.8933,148.7016,0.909,138.083,146.2103,145.5867891848565,0
136755,npp,1194,3699,187.741287231445,41.8350944519043,-87.6806259155273,3670144,1193,2992,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-08 08:48:27.566561,-67.03010812950542,63.8252048633391,52.65513388257862,0.01969127206005073,23.0,63.77,2.7445598364131496,63.73,113.8419,150.871,173.8266,0.8067,135.1409,151.45,150.4620907977195,0
136940,npp,543,3222,138.468444824219,41.8364639282227,-87.677848815918,3670144,541,2560,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-09 08:29:46.147637,-70.17103880937182,52.86115035573153,44.922556762755185,0.010325673881549502,20.0,52.82,1.9513309067639726,52.79,113.4463,137.2419,157.6834,0.8868,122.3355,122.7946,122.27656194658113,0
137127,npp,2951,2726,130.006576538086,41.8305244445801,-87.6757354736328,3670144,2951,2187,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-10 08:11:02.949320,-73.13271633424422,36.107427291773064,31.46637956225759,0.004076411055046837,17.0,36.09,1.2937979144666532,36.09,106.0706,128.3653,147.3033,0.9481,122.9755,123.2631,123.05858685421248,0
137322,npp,2257,2225,136.582061767578,41.8328323364258,-87.6813659667969,3670144,2257,1784,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-11 07:52:16.198529,-78.30490227986556,11.078501034575922,9.799706150537347,0.0007897057778439293,14.0,11.06,1.015504800579495,11.12,107.1366,123.3748,134.8689,0.9865,134.7125,134.7356,134.7356,0
137512,npp,1535,1715,139.520416259766,41.8312034606934,-87.6823806762695,3670176,1535,1302,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-12 07:33:24.080078,98.48862270803107,18.203469747864364,16.063678666842446,5.366036101571046e-06,11.0,-18.2,1.0442604737599883,-18.09,104.4485,126.337,145.56,0.9634,134.3315,134.4072,134.4072,0
137701,npp,784,1200,141.212219238281,41.8335189819336,-87.6782455444336,3670176,787,889,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-13 07:14:30.210144,96.08674448598897,41.675987674376685,36.08250319746822,6.254489846015093e-13,8.0,-41.67,1.4867838833500562,-41.6,107.342,126.1605,150.3942,0.9647,131.8306,136.2273,136.2273,0
137713,npp,2610,3854,161.892944335938,41.8344116210938,-87.6789855957031,3670176,2613,3090,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-13 08:54:38.802409,-66.12946278540073,66.6426895216987,54.414484596686684,1.2333296353822018e-05,24.0,66.57,3.1865100272627664,66.54,112.7744,156.9522,200.4917,0.7754,123.2574,125.5382,125.5382,0
138092,npp,1329,2892,84.9318466186523,41.837287902832,-87.6807098388672,3670176,1331,2332,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-15 08:17:15.980039,-72.57989502484577,42.48055496044988,36.74174049639426,2.986451871268362e-20,18.0,42.45,1.4867838833500562,42.49,95.1603,121.9824,144.2126,0.9977,96.787,84.74,84.74,0
138282,npp,629,2391,145.681442260742,41.8304634094238,-87.6808547973633,3670176,629,1934,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-16 07:58:29.227272,-75.93227285072435,20.26617870915726,17.867411856290957,1.4460355351888235e-26,15.0,20.24,1.0837787002826917,20.4,102.9432,122.0261,138.4143,0.9974,143.5337,145.3004,145.3004,0
138477,npp,2987,1884,130.386657714844,41.8350677490234,-87.6769714355469,3670176,2987,1457,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-17 07:39:38.913352,96.66570178456529,8.738482274758207,7.733687469333758,8.757083451503603e-29,12.0,-8.7,1.0,-8.47,106.0971,127.6989,143.2812,0.9531,124.3947,124.2686,124.2686,0
138688,npp,948,4008,185.044845581055,41.8333396911621,-87.6764373779297,3670176,950,3171,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-18 09:00:48.291555,-65.0762883181041,69.15428869544074,55.87940620355984,2.070219803631305e-28,25.0,69.07,3.5496478698597698,69.04,108.5471,153.1954,193.6463,0.7945,130.6795,147.0099,147.0099,0
138868,npp,1476,853,162.688034057617,41.8322906494141,-87.6791000366211,3670176,1477,643,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-19 07:01:51.168675,94.77165627111596,52.770433939332875,44.84873523511259,8.584377916934781e-29,6.0,-52.75,1.9513309067639726,-52.67,104.8559,130.9828,148.4593,0.9292,137.9549,151.1669,151.1669,0
138881,npp,333,3539,174.082077026367,41.8303031921387,-87.6786880493164,3670176,331,2872,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-19 08:42:08.656025,-67.97897508169653,60.60394546787679,50.51291715184125,6.093459064026579e-30,22.0,60.54,2.4157378735459294,60.57,112.7214,141.3505,167.7724,0.861,135.2562,149.8898,149.8898,0
139658,npp,630,1544,147.279418945312,41.8330764770508,-87.6759872436523,3670176,630,1158,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-23 07:27:01.650353,98.41052819275328,27.04298704831978,23.747587951965826,5.0055911990769063e-17,10.0,-27.03,1.1367971201176101,-26.88,101.4385,128.1504,144.6417,0.9497,138.534,139.8741,139.8741,0
139851,npp,2940,1025,104.733993530273,41.8362655639648,-87.6802444458008,3670176,2939,753,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-24 07:08:06.006446,95.46632290325913,47.680999940804504,40.91297040200182,3.0009714014621876e-10,7.0,-47.67,1.646109783506203,-47.51,105.6629,133.8933,148.7016,0.909,103.9928,95.2016,95.2016,0
139866,npp,1747,3696,179.399978637695,41.8319969177246,-87.6802978515625,3670176,1749,2990,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-24 08:48:19.935535,-67.1951832152904,63.77475952577013,52.62053134678716,3.915613506195232e-18,23.0,63.71,2.7445598364131496,63.73,113.8419,150.871,173.8266,0.8067,132.1017,144.7211,144.7211,0
140045,npp,2150,510,159.84326171875,41.8330535888672,-87.6835021972656,3670144,2151,310,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-25 06:49:08.585460,92.40337253176669,61.147301524583376,50.87402683362183,0.0006957384349575274,4.0,-61.12,2.5331140255951103,-61.03,128.9775,152.3107,189.5628,0.7991,124.6806,127.726,127.726,0
140059,npp,1110,3219,154.924621582031,41.833381652832,-87.6797637939453,3670176,1111,2559,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-25 08:29:38.527905,-70.45333791781,52.779849756729156,44.858808195818106,2.0624393064612045e-11,20.0,52.73,1.9513309067639726,52.79,113.4463,137.2419,157.6834,0.8868,130.7688,137.3881,137.3881,0
140245,npp,443,2722,86.3590087890625,41.8332061767578,-87.6784286499023,3670176,443,2185,196611,3866787,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-26 08:10:53.560614,-73.05224494893757,35.95725028729639,31.338957904284534,0.00029159254409634737,17.0,35.92,1.2937979144666532,36.09,106.0706,128.3653,147.3033,0.9481,89.2395,81.8795,81.8795,0
140430,npp,2819,2222,131.01579284668,41.8349266052246,-87.6757659912109,3670144,2819,1780,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-27 07:52:06.813182,-76.10083096242967,10.906476729503993,9.647571670474365,0.014181533313397278,14.0,10.89,1.015504800579495,11.12,107.1366,123.3748,134.8689,0.9865,129.2312,129.2446,128.5331138542585,0
140620,npp,2095,1712,145.381973266602,41.8330192565918,-87.6776962280273,3670144,2095,1299,196611,3866755,2467,usa_chicago_31_30,41.83333333,-87.67916667,31,30,usa_chicago,2012-09-28 07:33:14.728660,97.48289800129751,18.378376639384296,16.21595526077058,0.052582488136067786,11.0,-18.37,1.0442604737599883,-18.09,104.4485,126.337,145.56,0.9634,139.9447,140.0539,137.41584168919056,0
