lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.738,0.742,0.741
2,0.54,0.57,0.543
3,0.421,0.431,0.423
4,0.319,0.321,0.319
5,0.235,0.236,0.233
6,0.164,0.171,0.161
7,0.106,0.125,0.101
8,0.067,0.093,0.061
9,0.048,0.072,0.041
10,0.043,0.061,0.036
11,0.051,0.057,0.045
12,0.058,0.058,0.052
13,0.069,0.063,0.062
14,0.086,0.07,0.077
15,0.127,0.078,0.117
16,0.138,0.085,0.128
17,0.147,0.093,0.137
18,0.149,0.098,0.138
19,0.149,0.102,0.137
20,0.124,0.104,0.112
21,0.099,0.104,0.089
22,0.072,0.101,0.064
23,0.052,0.097,0.047
24,0.046,0.09,0.045
25,0.028,0.082,0.032
26,0.02,0.074,0.029
27,0.024,0.066,0.037
28,0.021,0.059,0.038
29,0.014,0.051,0.033
30,0.003,0.043,0.023
31,-0.007,0.035,0.009
32,-0.008,0.027,0.003
33,0.005,0.02,0.012
34,0.036,0.014,0.039
35,0.058,0.01,0.056
36,0.06,0.006,0.055
37,0.048,0.003,0.042
38,0.038,0.001,0.03
39,0.027,-0.0,0.017
40,0.024,-0.0,0.015
41,0.012,0.0,0.003
42,0.012,0.002,0.003
43,-0.0,0.004,-0.009
44,-0.014,0.007,-0.023
45,-0.016,0.01,-0.024
46,-0.015,0.014,-0.023
47,-0.013,0.017,-0.022
48,-0.009,0.022,-0.017
49,0.004,0.027,-0.006
50,0.004,0.031,-0.006
51,0.006,0.035,-0.003
52,0.015,0.04,0.008
53,0.026,0.043,0.022
54,0.045,0.046,0.044
55,0.059,0.048,0.061
56,0.075,0.05,0.08
57,0.092,0.053,0.101
58,0.102,0.056,0.113
59,0.106,0.06,0.118
60,0.11,0.062,0.122
61,0.109,0.063,0.118
62,0.099,0.062,0.105
63,0.074,0.06,0.077
64,0.048,0.057,0.048
65,0.027,0.054,0.025
66,0.005,0.049,0.001
67,-0.006,0.044,-0.012
68,-0.01,0.037,-0.018
69,-0.006,0.03,-0.015
70,-0.003,0.023,-0.013
71,-0.001,0.016,-0.011
72,0.001,0.01,-0.009
73,0.012,0.005,0.002
74,0.021,-0.0,0.011
75,0.02,-0.005,0.009
76,0.013,-0.008,0.002
77,0.02,-0.009,0.01
78,0.025,-0.01,0.016
79,0.005,-0.01,-0.004
80,-0.007,-0.01,-0.014
81,-0.021,-0.01,-0.025
82,-0.03,-0.009,-0.029
83,-0.027,-0.009,-0.023
84,-0.026,-0.01,-0.019
85,-0.02,-0.01,-0.01
86,-0.008,-0.011,0.005
87,-0.018,-0.013,-0.0
88,-0.023,-0.015,-0.002
89,-0.018,-0.018,0.004
90,-0.011,-0.02,0.01
91,-0.007,-0.022,0.01
92,0.006,-0.024,0.02
93,-0.012,-0.024,-0.001
94,-0.031,-0.024,-0.022
95,-0.031,-0.023,-0.025
96,-0.031,-0.022,-0.027
97,-0.029,-0.021,-0.029
98,-0.036,-0.02,-0.039
99,-0.039,-0.02,-0.043
100,-0.032,-0.021,-0.036
101,-0.023,-0.021,-0.027
102,-0.015,-0.022,-0.019
103,-0.012,-0.024,-0.017
104,-0.01,-0.026,-0.014
105,-0.017,-0.028,-0.021
106,-0.02,-0.03,-0.024
107,-0.012,-0.031,-0.017
108,-0.022,-0.031,-0.028
109,-0.032,-0.031,-0.037
110,-0.039,-0.03,-0.042
111,-0.027,-0.028,-0.027
112,-0.029,-0.027,-0.026
113,-0.026,-0.025,-0.021
114,-0.034,-0.024,-0.026
115,-0.039,-0.022,-0.029
116,-0.044,-0.021,-0.031
117,-0.038,-0.021,-0.022
118,-0.039,-0.022,-0.022
119,-0.029,-0.022,-0.014
120,-0.01,-0.02,0.002
121,-0.004,-0.018,0.003
122,0.003,-0.016,0.006
123,0.005,-0.013,0.004
124,0.003,-0.009,-0.001
125,0.0,-0.006,-0.007
126,0.01,-0.003,-0.0
127,0.002,-0.0,-0.01
128,0.008,0.002,-0.004
129,0.0,0.004,-0.012
130,-0.007,0.006,-0.019
131,-0.007,0.008,-0.018
132,-0.005,0.009,-0.015
133,-0.018,0.008,-0.028
134,-0.013,0.007,-0.021
135,0.007,0.006,-0.001
136,0.013,0.005,0.005
137,0.023,0.004,0.015
138,0.033,0.003,0.024
139,0.031,0.003,0.022
140,0.022,0.003,0.015
141,0.024,0.003,0.02
142,-0.0,0.003,-0.003
143,-0.012,0.004,-0.012
144,-0.016,0.005,-0.013
145,-0.017,0.008,-0.009
146,-0.009,0.01,0.002
147,0.004,0.013,0.017
148,0.012,0.016,0.027
149,0.019,0.018,0.032
150,0.015,0.02,0.026
151,0.006,0.023,0.013
152,0.01,0.025,0.013
153,0.024,0.026,0.022
154,0.026,0.027,0.02
155,0.041,0.027,0.033
156,0.061,0.028,0.051
157,0.064,0.029,0.052
158,0.048,0.029,0.036
159,0.035,0.03,0.023
160,0.03,0.032,0.017
161,0.028,0.033,0.016
162,0.028,0.034,0.017
163,0.031,0.034,0.021
164,0.032,0.034,0.022
165,0.04,0.033,0.031
166,0.032,0.032,0.022
167,0.018,0.03,0.009
168,0.005,0.027,-0.004
169,0.006,0.025,-0.002
170,0.006,0.023,-0.0
171,0.006,0.021,0.001
172,0.017,0.019,0.015
173,0.021,0.017,0.023
174,0.021,0.015,0.027
175,0.021,0.012,0.03
176,0.021,0.01,0.033
177,0.033,0.008,0.047
178,0.034,0.006,0.047
179,0.017,0.004,0.027
180,0.006,0.003,0.012
181,0.002,0.002,0.003
182,0.006,0.0,0.005
183,0.008,-0.002,0.004
184,-0.012,-0.003,-0.019
185,-0.023,-0.003,-0.031
186,-0.024,-0.003,-0.034
187,-0.022,-0.001,-0.032
188,-0.017,-0.0,-0.027
189,-0.01,0.001,-0.019
190,-0.004,0.001,-0.013
191,-0.004,0.0,-0.014
192,-0.003,0.0,-0.013
193,0.004,0.001,-0.006
194,0.006,0.0,-0.003
195,0.001,0.0,-0.008
196,0.005,0.0,-0.005
197,0.011,0.001,0.001
198,0.018,0.002,0.01
199,0.031,0.004,0.024
200,0.024,0.005,0.019
201,0.024,0.007,0.021
202,0.017,0.008,0.016
203,0.012,0.009,0.014
204,0.001,0.009,0.005
205,-0.006,0.008,0.001
206,-0.007,0.007,0.003
207,-0.009,0.006,0.001
208,-0.022,0.005,-0.013
209,-0.023,0.002,-0.017
210,-0.023,0.0,-0.02
211,-0.012,-0.001,-0.012
212,0.016,-0.002,0.013
213,0.019,-0.002,0.013
214,0.015,-0.001,0.008
215,0.014,-0.0,0.005
216,0.006,0.0,-0.003
217,0.024,0.001,0.015
218,0.041,0.003,0.032
219,0.013,0.004,0.005
220,-0.008,0.007,-0.016
221,-0.013,0.01,-0.023
222,-0.012,0.014,-0.022
223,-0.006,0.018,-0.016
224,0.004,0.021,-0.007
225,0.009,0.023,-0.001
226,0.01,0.025,0.0
227,0.029,0.027,0.019
228,0.034,0.027,0.024
229,0.034,0.026,0.026
230,0.035,0.024,0.031
231,0.032,0.023,0.031
232,0.033,0.02,0.035
233,0.04,0.018,0.046
234,0.031,0.016,0.04
235,0.02,0.015,0.033
236,0.015,0.013,0.03
237,0.011,0.011,0.026
238,0.012,0.008,0.025
239,0.011,0.005,0.02
240,0.013,0.002,0.019
241,-0.003,-0.002,-0.001
242,-0.021,-0.006,-0.021
243,-0.033,-0.01,-0.035
244,-0.041,-0.016,-0.045
245,-0.031,-0.022,-0.039
246,-0.035,-0.027,-0.044
247,-0.043,-0.03,-0.053
248,-0.033,-0.033,-0.044
249,-0.03,-0.035,-0.042
250,-0.032,-0.035,-0.044
251,-0.02,-0.034,-0.032
252,-0.004,-0.033,-0.014
253,-0.01,-0.031,-0.018
254,-0.024,-0.028,-0.03
255,-0.035,-0.025,-0.041
256,-0.035,-0.022,-0.04
257,-0.035,-0.019,-0.04
258,-0.034,-0.017,-0.038
259,-0.028,-0.015,-0.03
260,-0.021,-0.013,-0.022
261,-0.02,-0.011,-0.019
262,-0.015,-0.009,-0.012
263,-0.008,-0.007,-0.002
264,0.005,-0.007,0.013
265,0.01,-0.007,0.02
266,0.014,-0.008,0.025
267,0.018,-0.009,0.027
268,0.017,-0.009,0.025
269,0.013,-0.009,0.019
270,-0.002,-0.008,0.002
271,-0.01,-0.007,-0.008
272,-0.012,-0.007,-0.013
273,-0.024,-0.005,-0.027
274,-0.031,-0.004,-0.038
275,-0.024,-0.002,-0.033
276,-0.017,-0.001,-0.028
277,-0.018,0.0,-0.03
278,-0.015,0.001,-0.028
279,-0.004,0.001,-0.018
280,0.001,0.002,-0.014
281,0.011,0.003,-0.004
282,0.015,0.005,0.001
283,0.02,0.008,0.007
284,0.02,0.011,0.008
285,0.017,0.015,0.005
286,0.028,0.018,0.017
287,0.036,0.021,0.027
288,0.041,0.024,0.033
289,0.034,0.027,0.029
290,0.026,0.028,0.024
291,0.017,0.028,0.017
292,0.012,0.027,0.014
293,0.012,0.026,0.017
294,0.026,0.023,0.034
295,0.026,0.02,0.036
296,0.024,0.018,0.036
297,0.026,0.016,0.037
298,0.023,0.015,0.033
299,0.028,0.016,0.036
300,0.029,0.016,0.035
301,0.016,0.018,0.021
302,0.018,0.019,0.02
303,0.022,0.021,0.02
304,-0.003,0.024,-0.007
305,-0.003,0.027,-0.008
306,-0.005,0.029,-0.009
307,0.001,0.03,-0.003
308,0.015,0.031,0.009
309,0.024,0.031,0.015
310,0.039,0.032,0.029
311,0.047,0.035,0.036
312,0.055,0.037,0.043
313,0.075,0.039,0.062
314,0.088,0.041,0.076
315,0.082,0.043,0.071
316,0.065,0.045,0.057
317,0.06,0.047,0.056
318,0.069,0.05,0.068
319,0.034,0.052,0.036
320,0.018,0.054,0.023
321,0.023,0.055,0.032
322,0.021,0.056,0.035
323,0.025,0.056,0.043
324,0.036,0.056,0.058
325,0.039,0.056,0.061
326,0.04,0.055,0.061
327,0.047,0.054,0.064
328,0.055,0.052,0.069
329,0.076,0.049,0.086
330,0.096,0.048,0.102
331,0.101,0.047,0.103
332,0.079,0.047,0.079
333,0.046,0.047,0.044
334,0.026,0.047,0.022
335,0.031,0.047,0.026
336,0.03,0.046,0.026
337,0.035,0.044,0.03
338,0.029,0.042,0.023
339,0.029,0.038,0.021
340,0.03,0.033,0.021
341,0.035,0.027,0.026
342,0.025,0.022,0.016
343,0.021,0.017,0.012
344,0.017,0.011,0.008
345,0.018,0.007,0.009
346,0.012,0.004,0.004
347,0.008,0.003,0.004
348,0.005,0.002,0.004
349,0.002,0.002,0.004
350,0.005,0.002,0.01
351,-0.004,0.003,0.006
352,-0.002,0.005,0.013
353,-0.013,0.008,0.007
354,-0.016,0.01,0.006
355,-0.017,0.013,0.005
356,-0.008,0.014,0.012
357,0.001,0.014,0.017
358,0.016,0.014,0.029
359,0.036,0.015,0.045
360,0.041,0.017,0.046
361,0.057,0.018,0.059
362,0.055,0.02,0.055
363,0.04,0.021,0.038
364,0.033,0.022,0.031
365,0.026,0.022,0.023
366,0.022,0.022,0.02
367,0.018,0.02,0.016
368,0.009,0.019,0.007
369,0.005,0.019,0.001
370,0.005,0.019,-0.0
371,0.004,0.019,-0.002
372,0.012,0.02,0.004
373,0.014,0.02,0.005
374,0.015,0.021,0.006
375,0.017,0.022,0.009
376,0.018,0.023,0.012
377,0.023,0.024,0.019
378,0.024,0.025,0.024
379,0.02,0.027,0.025
380,0.021,0.028,0.029
381,0.022,0.029,0.034
382,0.021,0.03,0.036
383,0.027,0.031,0.045
384,0.038,0.032,0.057
385,0.039,0.032,0.057
386,0.043,0.033,0.056
387,0.05,0.033,0.058
388,0.062,0.033,0.066
389,0.068,0.032,0.07
390,0.052,0.031,0.052
391,0.032,0.03,0.029
392,0.016,0.029,0.011
393,0.007,0.028,-0.0
394,0.003,0.026,-0.006
395,0.002,0.024,-0.008
396,0.002,0.023,-0.007
397,0.017,0.021,0.007
398,0.02,0.019,0.009
399,0.022,0.017,0.01
400,0.039,0.016,0.026
