lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.75,0.746,0.751
2,0.549,0.61,0.55
3,0.427,0.499,0.428
4,0.362,0.411,0.364
5,0.333,0.342,0.334
6,0.305,0.289,0.306
7,0.271,0.25,0.272
8,0.234,0.223,0.235
9,0.212,0.204,0.212
10,0.207,0.193,0.207
11,0.213,0.188,0.212
12,0.219,0.186,0.218
13,0.22,0.188,0.219
14,0.216,0.191,0.215
15,0.207,0.195,0.207
16,0.207,0.199,0.206
17,0.189,0.203,0.188
18,0.169,0.206,0.168
19,0.181,0.207,0.181
20,0.199,0.208,0.199
21,0.188,0.206,0.188
22,0.177,0.203,0.178
23,0.17,0.198,0.171
24,0.176,0.192,0.177
25,0.195,0.185,0.196
26,0.212,0.175,0.214
27,0.202,0.167,0.204
28,0.171,0.16,0.173
29,0.149,0.156,0.151
30,0.142,0.151,0.144
31,0.121,0.146,0.124
32,0.094,0.141,0.097
33,0.078,0.138,0.081
34,0.092,0.135,0.094
35,0.13,0.134,0.131
36,0.143,0.133,0.144
37,0.142,0.133,0.143
38,0.133,0.132,0.134
39,0.129,0.131,0.129
40,0.133,0.13,0.133
41,0.156,0.129,0.156
42,0.17,0.128,0.17
43,0.161,0.126,0.161
44,0.124,0.125,0.124
45,0.099,0.123,0.099
46,0.099,0.119,0.099
47,0.104,0.115,0.104
48,0.11,0.112,0.11
49,0.12,0.11,0.12
50,0.119,0.107,0.118
51,0.115,0.103,0.115
52,0.108,0.098,0.109
53,0.107,0.092,0.108
54,0.097,0.086,0.098
55,0.07,0.08,0.072
56,0.059,0.073,0.061
57,0.05,0.066,0.052
58,0.043,0.061,0.045
59,0.042,0.057,0.044
60,0.033,0.053,0.035
61,0.037,0.048,0.039
62,0.037,0.042,0.039
63,0.034,0.037,0.036
64,0.03,0.033,0.032
65,0.039,0.03,0.04
66,0.055,0.027,0.056
67,0.05,0.024,0.051
68,0.044,0.021,0.043
69,0.044,0.017,0.043
70,0.028,0.014,0.027
71,0.006,0.013,0.005
72,-0.01,0.011,-0.011
73,-0.004,0.01,-0.005
74,-0.006,0.01,-0.007
75,-0.012,0.009,-0.012
76,-0.009,0.008,-0.01
77,-0.009,0.007,-0.01
78,-0.001,0.006,-0.001
79,0.006,0.005,0.005
80,0.008,0.003,0.007
81,0.002,0.002,0.002
82,0.006,0.001,0.007
83,0.018,-0.001,0.019
84,0.026,-0.002,0.027
85,0.028,-0.003,0.029
86,0.003,-0.003,0.004
87,-0.015,-0.003,-0.013
88,-0.018,-0.003,-0.016
89,-0.011,-0.003,-0.009
90,-0.009,-0.003,-0.007
91,-0.011,-0.003,-0.009
92,0.001,-0.004,0.002
93,0.0,-0.005,0.001
94,-0.001,-0.005,0.0
95,-0.004,-0.005,-0.003
96,-0.002,-0.006,-0.001
97,-0.007,-0.005,-0.008
98,-0.02,-0.005,-0.02
99,-0.014,-0.004,-0.015
100,-0.008,-0.004,-0.009
101,-0.011,-0.004,-0.013
102,-0.011,-0.002,-0.012
103,-0.002,-0.0,-0.003
104,0.004,0.001,0.003
105,0.002,0.002,0.001
106,0.013,0.003,0.012
107,0.014,0.004,0.013
108,0.014,0.007,0.013
109,0.009,0.008,0.008
110,0.009,0.008,0.009
111,0.009,0.007,0.009
112,0.018,0.007,0.018
113,0.022,0.006,0.022
114,0.007,0.005,0.008
115,0.005,0.004,0.006
116,-0.01,0.003,-0.009
117,-0.017,0.001,-0.016
118,-0.023,-0.001,-0.022
119,-0.009,-0.003,-0.008
120,-0.006,-0.006,-0.005
121,-0.009,-0.009,-0.008
122,-0.001,-0.011,-0.0
123,0.005,-0.014,0.006
124,-0.004,-0.016,-0.004
125,-0.023,-0.018,-0.023
126,-0.028,-0.021,-0.029
127,-0.014,-0.024,-0.015
128,-0.016,-0.025,-0.018
129,-0.027,-0.027,-0.029
130,-0.042,-0.029,-0.044
131,-0.05,-0.03,-0.052
132,-0.044,-0.031,-0.046
133,-0.029,-0.031,-0.031
134,-0.029,-0.032,-0.031
135,-0.027,-0.032,-0.029
136,-0.023,-0.033,-0.026
137,-0.031,-0.033,-0.033
138,-0.031,-0.033,-0.033
139,-0.027,-0.033,-0.028
140,-0.032,-0.033,-0.033
141,-0.035,-0.033,-0.036
142,-0.038,-0.034,-0.038
143,-0.039,-0.033,-0.039
144,-0.036,-0.032,-0.036
145,-0.032,-0.031,-0.032
146,-0.04,-0.029,-0.039
147,-0.027,-0.028,-0.027
148,-0.014,-0.026,-0.013
149,-0.011,-0.026,-0.01
150,-0.019,-0.026,-0.019
151,-0.028,-0.025,-0.028
152,-0.029,-0.023,-0.029
153,-0.023,-0.023,-0.023
154,-0.019,-0.024,-0.019
155,-0.03,-0.024,-0.03
156,-0.031,-0.024,-0.032
157,-0.027,-0.022,-0.029
158,-0.018,-0.021,-0.02
159,-0.017,-0.02,-0.02
160,-0.016,-0.019,-0.019
161,-0.024,-0.018,-0.026
162,-0.022,-0.017,-0.025
163,-0.012,-0.015,-0.015
164,-0.002,-0.013,-0.005
165,0.006,-0.011,0.003
166,-0.008,-0.009,-0.011
167,-0.02,-0.008,-0.022
168,-0.027,-0.007,-0.029
169,-0.029,-0.006,-0.03
170,-0.017,-0.006,-0.019
171,-0.004,-0.007,-0.005
172,-0.007,-0.008,-0.007
173,-0.005,-0.009,-0.006
174,0.0,-0.011,-0.0
175,-0.008,-0.014,-0.009
176,-0.002,-0.016,-0.002
177,0.005,-0.018,0.005
178,-0.005,-0.02,-0.005
179,-0.01,-0.023,-0.01
180,-0.02,-0.026,-0.02
181,-0.027,-0.029,-0.027
182,-0.023,-0.031,-0.024
183,-0.035,-0.032,-0.036
184,-0.043,-0.034,-0.044
185,-0.056,-0.037,-0.058
186,-0.074,-0.038,-0.076
187,-0.068,-0.039,-0.071
188,-0.059,-0.038,-0.062
189,-0.051,-0.038,-0.054
190,-0.04,-0.037,-0.043
191,-0.025,-0.037,-0.028
192,-0.023,-0.037,-0.026
193,-0.019,-0.036,-0.022
194,-0.02,-0.034,-0.023
195,-0.017,-0.032,-0.02
196,-0.018,-0.029,-0.021
197,-0.023,-0.027,-0.025
198,-0.027,-0.025,-0.028
199,-0.03,-0.022,-0.031
200,-0.028,-0.02,-0.029
201,-0.023,-0.018,-0.024
202,-0.01,-0.017,-0.011
203,-0.007,-0.016,-0.007
204,-0.007,-0.015,-0.008
205,-0.01,-0.014,-0.01
206,-0.02,-0.013,-0.02
207,-0.009,-0.012,-0.009
208,-0.007,-0.012,-0.007
209,-0.012,-0.013,-0.012
210,-0.029,-0.013,-0.028
211,-0.034,-0.013,-0.033
212,-0.026,-0.012,-0.026
213,-0.013,-0.01,-0.013
214,-0.006,-0.009,-0.007
215,-0.002,-0.006,-0.003
216,0.001,-0.004,-0.001
217,-0.008,-0.002,-0.011
218,-0.007,-0.002,-0.009
219,-0.0,-0.002,-0.003
220,0.004,-0.003,0.001
221,-0.0,-0.004,-0.003
222,0.001,-0.005,-0.001
223,0.008,-0.005,0.006
224,0.015,-0.006,0.012
225,0.007,-0.006,0.005
226,-0.008,-0.006,-0.01
227,-0.019,-0.007,-0.02
228,-0.018,-0.008,-0.019
229,-0.016,-0.008,-0.017
230,-0.008,-0.009,-0.008
231,-0.007,-0.009,-0.008
232,-0.01,-0.009,-0.01
233,-0.011,-0.01,-0.011
234,-0.016,-0.011,-0.016
235,-0.023,-0.012,-0.022
236,-0.025,-0.013,-0.024
237,-0.026,-0.013,-0.026
238,-0.028,-0.013,-0.028
239,-0.021,-0.013,-0.02
240,-0.009,-0.013,-0.009
241,0.006,-0.013,0.006
242,0.021,-0.013,0.02
243,0.017,-0.011,0.016
244,-0.004,-0.01,-0.005
245,-0.008,-0.008,-0.01
246,-0.009,-0.006,-0.011
247,-0.013,-0.004,-0.015
248,-0.008,-0.003,-0.01
249,-0.008,-0.002,-0.011
250,-0.003,-0.002,-0.005
251,-0.009,-0.002,-0.011
252,-0.014,-0.002,-0.016
253,-0.019,-0.003,-0.02
254,-0.022,-0.003,-0.023
255,-0.009,-0.004,-0.01
256,0.002,-0.005,0.001
257,0.014,-0.006,0.013
258,0.015,-0.006,0.015
259,0.01,-0.006,0.01
260,0.005,-0.006,0.006
261,0.006,-0.006,0.007
262,-0.0,-0.006,0.001
263,0.002,-0.006,0.003
264,-0.005,-0.005,-0.004
265,-0.019,-0.003,-0.018
266,-0.027,-0.002,-0.025
267,-0.021,-0.001,-0.019
268,-0.016,-0.001,-0.014
269,-0.017,-0.001,-0.016
270,-0.011,-0.001,-0.011
271,-0.0,-0.001,0.0
272,0.002,-0.001,0.002
273,0.014,-0.001,0.014
274,0.012,-0.002,0.011
275,0.011,-0.003,0.01
276,0.01,-0.004,0.009
277,0.01,-0.006,0.009
278,0.007,-0.007,0.005
279,-0.006,-0.009,-0.007
280,-0.02,-0.01,-0.02
281,-0.022,-0.01,-0.023
282,-0.022,-0.01,-0.023
283,-0.013,-0.011,-0.014
284,-0.008,-0.011,-0.009
285,-0.002,-0.012,-0.003
286,-0.006,-0.014,-0.007
287,-0.021,-0.017,-0.021
288,-0.038,-0.02,-0.037
289,-0.04,-0.024,-0.038
290,-0.028,-0.027,-0.027
291,-0.028,-0.029,-0.027
292,-0.035,-0.03,-0.033
293,-0.032,-0.031,-0.03
294,-0.03,-0.031,-0.028
295,-0.027,-0.03,-0.024
296,-0.014,-0.028,-0.011
297,-0.016,-0.026,-0.013
298,-0.015,-0.023,-0.012
299,-0.017,-0.021,-0.014
300,-0.009,-0.019,-0.006
301,-0.01,-0.018,-0.008
302,-0.017,-0.016,-0.016
303,-0.031,-0.015,-0.029
304,-0.04,-0.013,-0.039
305,-0.038,-0.01,-0.037
306,-0.024,-0.006,-0.025
307,-0.012,-0.001,-0.013
308,0.003,0.003,0.003
309,0.023,0.007,0.023
310,0.033,0.01,0.033
311,0.035,0.013,0.034
312,0.034,0.015,0.034
313,0.023,0.016,0.023
314,0.01,0.016,0.01
315,0.013,0.017,0.013
316,0.021,0.017,0.021
317,0.019,0.017,0.02
318,0.009,0.019,0.01
319,0.009,0.021,0.01
320,0.011,0.023,0.013
321,0.027,0.025,0.029
322,0.043,0.027,0.045
323,0.048,0.028,0.05
324,0.05,0.029,0.053
325,0.033,0.031,0.036
326,0.025,0.033,0.027
327,0.019,0.034,0.021
328,0.002,0.035,0.004
329,0.004,0.036,0.006
330,0.014,0.038,0.017
331,0.029,0.041,0.031
332,0.051,0.044,0.052
333,0.058,0.049,0.059
334,0.056,0.052,0.056
335,0.066,0.055,0.066
336,0.083,0.056,0.082
337,0.107,0.058,0.106
338,0.09,0.059,0.09
339,0.068,0.062,0.068
340,0.057,0.064,0.057
341,0.044,0.066,0.044
342,0.041,0.067,0.041
343,0.052,0.069,0.052
344,0.068,0.071,0.067
345,0.074,0.073,0.074
346,0.068,0.074,0.069
347,0.068,0.075,0.069
348,0.06,0.075,0.061
349,0.062,0.074,0.064
350,0.064,0.072,0.065
351,0.083,0.069,0.084
352,0.098,0.066,0.1
353,0.093,0.064,0.095
354,0.067,0.062,0.069
355,0.052,0.062,0.055
356,0.062,0.064,0.065
357,0.084,0.066,0.086
358,0.092,0.069,0.094
359,0.089,0.073,0.091
360,0.076,0.078,0.078
361,0.056,0.084,0.058
362,0.053,0.089,0.054
363,0.074,0.092,0.075
364,0.085,0.095,0.086
365,0.085,0.099,0.085
366,0.076,0.103,0.076
367,0.085,0.107,0.085
368,0.096,0.112,0.096
369,0.118,0.117,0.118
370,0.128,0.12,0.127
371,0.132,0.122,0.132
372,0.146,0.123,0.146
373,0.156,0.124,0.156
374,0.156,0.124,0.156
375,0.168,0.124,0.168
376,0.166,0.122,0.167
377,0.141,0.121,0.143
378,0.124,0.118,0.126
379,0.106,0.116,0.109
380,0.093,0.113,0.096
381,0.089,0.11,0.091
382,0.084,0.108,0.087
383,0.085,0.105,0.088
384,0.083,0.102,0.085
385,0.092,0.1,0.094
386,0.102,0.099,0.104
387,0.095,0.097,0.097
388,0.081,0.097,0.083
389,0.085,0.097,0.087
390,0.092,0.098,0.094
391,0.095,0.1,0.097
392,0.102,0.103,0.103
393,0.12,0.106,0.121
394,0.135,0.111,0.135
395,0.135,0.117,0.135
396,0.137,0.124,0.137
397,0.14,0.132,0.14
398,0.145,0.141,0.145
399,0.146,0.151,0.146
400,0.137,0.162,0.137
