lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.867,0.864,0.868
2,0.744,0.777,0.745
3,0.663,0.702,0.664
4,0.616,0.639,0.617
5,0.591,0.585,0.59
6,0.559,0.539,0.559
7,0.529,0.501,0.528
8,0.491,0.468,0.49
9,0.454,0.441,0.452
10,0.427,0.417,0.426
11,0.399,0.398,0.397
12,0.372,0.38,0.37
13,0.352,0.365,0.35
14,0.339,0.352,0.336
15,0.332,0.339,0.329
16,0.315,0.328,0.312
17,0.301,0.317,0.298
18,0.291,0.307,0.289
19,0.292,0.297,0.291
20,0.305,0.287,0.304
21,0.303,0.278,0.303
22,0.292,0.268,0.292
23,0.27,0.258,0.27
24,0.245,0.249,0.247
25,0.23,0.24,0.233
26,0.225,0.231,0.228
27,0.226,0.224,0.229
28,0.222,0.219,0.226
29,0.206,0.216,0.21
30,0.2,0.213,0.204
31,0.197,0.21,0.201
32,0.187,0.208,0.19
33,0.176,0.205,0.179
34,0.169,0.202,0.171
35,0.175,0.199,0.176
36,0.187,0.196,0.187
37,0.197,0.192,0.197
38,0.201,0.188,0.201
39,0.196,0.184,0.195
40,0.193,0.18,0.192
41,0.202,0.176,0.2
42,0.211,0.172,0.209
43,0.202,0.168,0.2
44,0.181,0.164,0.179
45,0.166,0.16,0.163
46,0.157,0.154,0.155
47,0.149,0.147,0.147
48,0.141,0.14,0.14
49,0.122,0.133,0.121
50,0.104,0.126,0.104
51,0.098,0.119,0.098
52,0.095,0.112,0.096
53,0.093,0.104,0.094
54,0.082,0.097,0.084
55,0.072,0.091,0.075
56,0.07,0.084,0.073
57,0.075,0.079,0.078
58,0.083,0.074,0.087
59,0.086,0.069,0.09
60,0.084,0.066,0.087
61,0.076,0.063,0.079
62,0.068,0.061,0.071
63,0.065,0.059,0.067
64,0.06,0.057,0.061
65,0.059,0.057,0.06
66,0.061,0.057,0.062
67,0.062,0.057,0.061
68,0.063,0.057,0.062
69,0.062,0.057,0.061
70,0.056,0.059,0.055
71,0.046,0.06,0.044
72,0.049,0.062,0.047
73,0.059,0.063,0.056
74,0.067,0.065,0.064
75,0.066,0.067,0.063
76,0.062,0.07,0.06
77,0.057,0.074,0.055
78,0.06,0.077,0.058
79,0.069,0.079,0.068
80,0.076,0.081,0.076
81,0.084,0.084,0.084
82,0.094,0.087,0.094
83,0.105,0.088,0.105
84,0.105,0.089,0.105
85,0.103,0.088,0.104
86,0.095,0.087,0.097
87,0.091,0.085,0.094
88,0.087,0.082,0.09
89,0.09,0.079,0.092
90,0.085,0.075,0.088
91,0.074,0.07,0.076
92,0.062,0.065,0.063
93,0.053,0.059,0.054
94,0.048,0.052,0.048
95,0.044,0.045,0.045
96,0.038,0.039,0.038
97,0.023,0.032,0.022
98,0.012,0.027,0.011
99,0.006,0.02,0.005
100,0.005,0.014,0.003
101,0.006,0.009,0.004
102,0.005,0.004,0.003
103,-0.0,0.001,-0.003
104,-0.007,-0.002,-0.01
105,-0.007,-0.005,-0.01
106,-0.001,-0.007,-0.004
107,0.0,-0.008,-0.002
108,-0.006,-0.009,-0.008
109,-0.01,-0.011,-0.012
110,-0.015,-0.012,-0.016
111,-0.013,-0.012,-0.014
112,-0.011,-0.013,-0.011
113,-0.006,-0.013,-0.006
114,-0.008,-0.014,-0.007
115,-0.01,-0.015,-0.008
116,-0.013,-0.016,-0.012
117,-0.016,-0.018,-0.014
118,-0.02,-0.019,-0.018
119,-0.024,-0.021,-0.022
120,-0.025,-0.023,-0.023
121,-0.024,-0.025,-0.023
122,-0.026,-0.028,-0.026
123,-0.029,-0.03,-0.029
124,-0.036,-0.031,-0.036
125,-0.038,-0.033,-0.038
126,-0.035,-0.035,-0.036
127,-0.034,-0.036,-0.035
128,-0.031,-0.037,-0.033
129,-0.035,-0.038,-0.037
130,-0.04,-0.038,-0.042
131,-0.042,-0.038,-0.045
132,-0.043,-0.038,-0.046
133,-0.044,-0.039,-0.047
134,-0.046,-0.039,-0.049
135,-0.044,-0.039,-0.047
136,-0.041,-0.039,-0.044
137,-0.037,-0.038,-0.04
138,-0.033,-0.038,-0.036
139,-0.036,-0.038,-0.038
140,-0.038,-0.038,-0.04
141,-0.038,-0.038,-0.039
142,-0.037,-0.039,-0.038
143,-0.033,-0.039,-0.034
144,-0.028,-0.04,-0.028
145,-0.032,-0.04,-0.032
146,-0.038,-0.041,-0.037
147,-0.046,-0.042,-0.045
148,-0.044,-0.043,-0.043
149,-0.041,-0.044,-0.041
150,-0.045,-0.045,-0.045
151,-0.053,-0.046,-0.053
152,-0.057,-0.047,-0.057
153,-0.057,-0.049,-0.057
154,-0.056,-0.051,-0.057
155,-0.055,-0.053,-0.056
156,-0.052,-0.054,-0.054
157,-0.055,-0.056,-0.057
158,-0.055,-0.058,-0.058
159,-0.052,-0.059,-0.054
160,-0.056,-0.061,-0.06
161,-0.062,-0.062,-0.065
162,-0.063,-0.063,-0.067
163,-0.061,-0.064,-0.065
164,-0.06,-0.065,-0.063
165,-0.063,-0.065,-0.066
166,-0.067,-0.065,-0.069
167,-0.07,-0.065,-0.073
168,-0.066,-0.065,-0.069
169,-0.066,-0.065,-0.069
170,-0.067,-0.065,-0.069
171,-0.068,-0.065,-0.07
172,-0.07,-0.065,-0.071
173,-0.071,-0.065,-0.071
174,-0.07,-0.065,-0.07
175,-0.066,-0.065,-0.066
176,-0.061,-0.065,-0.061
177,-0.062,-0.065,-0.061
178,-0.061,-0.064,-0.061
179,-0.063,-0.063,-0.063
180,-0.063,-0.063,-0.064
181,-0.058,-0.062,-0.059
182,-0.059,-0.062,-0.061
183,-0.056,-0.062,-0.058
184,-0.055,-0.061,-0.057
185,-0.059,-0.062,-0.062
186,-0.065,-0.062,-0.068
187,-0.068,-0.062,-0.071
188,-0.071,-0.062,-0.074
189,-0.073,-0.063,-0.076
190,-0.067,-0.064,-0.07
191,-0.058,-0.064,-0.062
192,-0.059,-0.065,-0.063
193,-0.062,-0.065,-0.065
194,-0.065,-0.066,-0.068
195,-0.063,-0.067,-0.066
196,-0.063,-0.067,-0.066
197,-0.066,-0.067,-0.069
198,-0.068,-0.067,-0.071
199,-0.071,-0.066,-0.073
200,-0.073,-0.066,-0.075
201,-0.072,-0.066,-0.074
202,-0.067,-0.065,-0.068
203,-0.062,-0.065,-0.063
204,-0.061,-0.064,-0.061
205,-0.065,-0.063,-0.065
206,-0.066,-0.062,-0.066
207,-0.061,-0.062,-0.06
208,-0.058,-0.061,-0.058
209,-0.058,-0.06,-0.058
210,-0.06,-0.06,-0.06
211,-0.057,-0.059,-0.057
212,-0.055,-0.059,-0.056
213,-0.056,-0.058,-0.057
214,-0.056,-0.057,-0.057
215,-0.054,-0.056,-0.056
216,-0.054,-0.055,-0.057
217,-0.055,-0.055,-0.058
218,-0.054,-0.054,-0.056
219,-0.055,-0.054,-0.058
220,-0.06,-0.053,-0.063
221,-0.06,-0.052,-0.063
222,-0.055,-0.052,-0.058
223,-0.048,-0.052,-0.051
224,-0.047,-0.051,-0.049
225,-0.05,-0.051,-0.053
226,-0.053,-0.05,-0.055
227,-0.052,-0.049,-0.053
228,-0.049,-0.048,-0.051
229,-0.046,-0.048,-0.047
230,-0.047,-0.048,-0.048
231,-0.047,-0.047,-0.048
232,-0.049,-0.046,-0.049
233,-0.042,-0.045,-0.042
234,-0.042,-0.044,-0.041
235,-0.038,-0.043,-0.037
236,-0.039,-0.042,-0.038
237,-0.044,-0.041,-0.043
238,-0.043,-0.04,-0.042
239,-0.04,-0.04,-0.04
240,-0.035,-0.039,-0.035
241,-0.04,-0.038,-0.04
242,-0.044,-0.038,-0.045
243,-0.042,-0.037,-0.043
244,-0.032,-0.037,-0.034
245,-0.03,-0.036,-0.032
246,-0.034,-0.034,-0.036
247,-0.037,-0.033,-0.04
248,-0.035,-0.031,-0.038
249,-0.028,-0.029,-0.031
250,-0.018,-0.027,-0.022
251,-0.014,-0.025,-0.017
252,-0.015,-0.022,-0.018
253,-0.019,-0.018,-0.022
254,-0.026,-0.015,-0.028
255,-0.026,-0.012,-0.028
256,-0.024,-0.009,-0.025
257,-0.017,-0.006,-0.018
258,-0.013,-0.003,-0.014
259,-0.005,-0.001,-0.006
260,0.006,0.001,0.006
261,0.014,0.003,0.015
262,0.013,0.005,0.014
263,0.011,0.006,0.012
264,0.013,0.006,0.015
265,0.013,0.006,0.015
266,0.016,0.005,0.018
267,0.015,0.004,0.017
268,0.009,0.004,0.011
269,0.004,0.003,0.005
270,0.003,0.002,0.004
271,0.005,0.001,0.005
272,0.006,0.0,0.006
273,-0.002,-0.0,-0.003
274,-0.008,0.0,-0.009
275,-0.014,0.0,-0.016
276,-0.014,0.0,-0.016
277,-0.009,0.001,-0.011
278,-0.006,0.001,-0.009
279,-0.007,0.001,-0.01
280,-0.01,0.001,-0.012
281,-0.001,0.003,-0.004
282,0.004,0.004,0.002
283,0.007,0.006,0.005
284,0.008,0.009,0.006
285,0.016,0.012,0.014
286,0.028,0.014,0.027
287,0.036,0.016,0.035
288,0.036,0.019,0.036
289,0.036,0.022,0.037
290,0.033,0.025,0.034
291,0.031,0.028,0.032
292,0.032,0.032,0.034
293,0.038,0.036,0.04
294,0.04,0.041,0.043
295,0.036,0.046,0.039
296,0.036,0.051,0.039
297,0.038,0.056,0.041
298,0.045,0.06,0.047
299,0.051,0.065,0.053
300,0.059,0.07,0.06
301,0.07,0.075,0.071
302,0.08,0.08,0.081
303,0.084,0.084,0.084
304,0.087,0.088,0.087
305,0.094,0.092,0.094
306,0.102,0.095,0.101
307,0.106,0.099,0.104
308,0.115,0.102,0.113
309,0.127,0.105,0.124
310,0.128,0.107,0.125
311,0.125,0.109,0.123
312,0.12,0.11,0.118
313,0.115,0.109,0.113
314,0.106,0.108,0.105
315,0.094,0.107,0.093
316,0.09,0.106,0.089
317,0.09,0.104,0.09
318,0.094,0.102,0.094
319,0.094,0.101,0.095
320,0.097,0.099,0.098
321,0.099,0.097,0.101
322,0.096,0.096,0.099
323,0.089,0.095,0.092
324,0.088,0.095,0.091
325,0.096,0.095,0.1
326,0.101,0.096,0.104
327,0.1,0.097,0.103
328,0.1,0.099,0.103
329,0.104,0.101,0.106
330,0.102,0.104,0.103
331,0.104,0.107,0.105
332,0.115,0.111,0.116
333,0.122,0.115,0.122
334,0.128,0.121,0.128
335,0.137,0.127,0.136
336,0.146,0.133,0.144
337,0.147,0.14,0.145
338,0.141,0.148,0.139
339,0.143,0.155,0.14
340,0.156,0.163,0.153
341,0.163,0.172,0.161
342,0.168,0.181,0.166
343,0.175,0.191,0.174
344,0.19,0.201,0.188
345,0.198,0.21,0.196
346,0.211,0.219,0.21
347,0.224,0.226,0.223
348,0.232,0.233,0.233
349,0.241,0.239,0.242
350,0.246,0.244,0.247
351,0.261,0.248,0.262
352,0.274,0.251,0.275
353,0.278,0.252,0.28
354,0.275,0.252,0.277
355,0.266,0.251,0.269
356,0.262,0.249,0.264
357,0.254,0.247,0.256
358,0.243,0.244,0.244
359,0.244,0.24,0.245
360,0.236,0.236,0.237
361,0.229,0.232,0.229
362,0.224,0.227,0.223
363,0.215,0.222,0.214
364,0.206,0.219,0.205
365,0.192,0.215,0.19
366,0.192,0.213,0.19
367,0.192,0.211,0.189
368,0.195,0.209,0.192
369,0.196,0.209,0.194
370,0.199,0.208,0.197
371,0.207,0.209,0.205
372,0.216,0.211,0.214
373,0.22,0.213,0.218
374,0.224,0.216,0.222
375,0.23,0.219,0.229
376,0.24,0.224,0.24
377,0.248,0.228,0.248
378,0.245,0.232,0.245
379,0.249,0.236,0.25
380,0.245,0.24,0.247
381,0.242,0.244,0.245
382,0.24,0.246,0.243
383,0.238,0.249,0.241
384,0.239,0.25,0.242
385,0.24,0.251,0.244
386,0.237,0.251,0.24
387,0.235,0.25,0.238
388,0.233,0.248,0.235
389,0.234,0.244,0.235
390,0.233,0.24,0.234
391,0.237,0.235,0.237
392,0.245,0.23,0.244
393,0.238,0.223,0.237
394,0.229,0.216,0.228
395,0.216,0.208,0.215
396,0.208,0.201,0.205
397,0.195,0.193,0.193
398,0.182,0.186,0.179
399,0.177,0.179,0.175
400,0.163,0.174,0.161
