lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.687,0.709,0.687
2,0.505,0.584,0.505
3,0.389,0.483,0.389
4,0.354,0.401,0.354
5,0.309,0.337,0.309
6,0.277,0.287,0.277
7,0.263,0.25,0.263
8,0.244,0.223,0.244
9,0.233,0.204,0.233
10,0.235,0.192,0.235
11,0.227,0.185,0.227
12,0.224,0.182,0.224
13,0.219,0.182,0.219
14,0.217,0.183,0.217
15,0.199,0.185,0.199
16,0.177,0.188,0.177
17,0.184,0.19,0.184
18,0.192,0.192,0.192
19,0.176,0.192,0.176
20,0.174,0.192,0.174
21,0.159,0.19,0.159
22,0.139,0.186,0.139
23,0.137,0.182,0.137
24,0.134,0.176,0.134
25,0.155,0.168,0.155
26,0.144,0.156,0.143
27,0.153,0.147,0.153
28,0.153,0.141,0.153
29,0.145,0.137,0.145
30,0.138,0.132,0.138
31,0.137,0.127,0.137
32,0.137,0.122,0.137
33,0.117,0.117,0.117
34,0.103,0.113,0.103
35,0.095,0.109,0.095
36,0.092,0.104,0.092
37,0.103,0.101,0.103
38,0.107,0.097,0.107
39,0.098,0.094,0.098
40,0.107,0.091,0.107
41,0.099,0.089,0.099
42,0.089,0.088,0.089
43,0.08,0.088,0.08
44,0.079,0.088,0.079
45,0.063,0.088,0.063
46,0.077,0.088,0.077
47,0.096,0.09,0.096
48,0.092,0.093,0.092
49,0.083,0.096,0.083
50,0.074,0.099,0.074
51,0.081,0.102,0.081
52,0.1,0.106,0.099
53,0.118,0.109,0.118
54,0.132,0.111,0.132
55,0.135,0.114,0.135
56,0.138,0.117,0.138
57,0.133,0.119,0.133
58,0.141,0.12,0.141
59,0.127,0.122,0.127
60,0.134,0.124,0.134
61,0.133,0.126,0.133
62,0.124,0.129,0.124
63,0.109,0.13,0.109
64,0.118,0.131,0.118
65,0.118,0.13,0.118
66,0.111,0.129,0.111
67,0.116,0.127,0.116
68,0.123,0.125,0.123
69,0.116,0.122,0.116
70,0.112,0.119,0.112
71,0.108,0.116,0.108
72,0.121,0.114,0.121
73,0.127,0.111,0.127
74,0.121,0.107,0.121
75,0.119,0.104,0.119
76,0.115,0.101,0.115
77,0.106,0.099,0.106
78,0.102,0.098,0.102
79,0.096,0.096,0.096
80,0.098,0.093,0.098
81,0.092,0.091,0.092
82,0.071,0.088,0.071
83,0.058,0.084,0.058
84,0.064,0.08,0.064
85,0.071,0.076,0.071
86,0.061,0.072,0.061
87,0.073,0.069,0.073
88,0.076,0.066,0.076
89,0.073,0.064,0.073
90,0.067,0.061,0.067
91,0.074,0.059,0.074
92,0.069,0.057,0.069
93,0.055,0.056,0.055
94,0.046,0.055,0.046
95,0.052,0.054,0.052
96,0.049,0.054,0.049
97,0.046,0.054,0.046
98,0.058,0.054,0.058
99,0.061,0.054,0.061
100,0.041,0.053,0.041
101,0.03,0.052,0.031
102,0.039,0.052,0.039
103,0.049,0.051,0.049
104,0.055,0.049,0.055
105,0.058,0.046,0.058
106,0.065,0.043,0.065
107,0.061,0.039,0.061
108,0.043,0.037,0.043
109,0.046,0.037,0.046
110,0.036,0.037,0.036
111,0.026,0.036,0.026
112,0.033,0.037,0.033
113,0.044,0.037,0.044
114,0.04,0.037,0.04
115,0.029,0.038,0.028
116,0.036,0.038,0.036
117,0.024,0.038,0.024
118,0.016,0.039,0.016
119,0.025,0.041,0.025
120,0.041,0.043,0.041
121,0.032,0.045,0.032
122,0.039,0.046,0.039
123,0.049,0.047,0.049
124,0.054,0.048,0.054
125,0.045,0.049,0.045
126,0.056,0.05,0.056
127,0.082,0.051,0.082
128,0.091,0.051,0.091
129,0.08,0.051,0.08
130,0.056,0.05,0.056
131,0.044,0.049,0.044
132,0.032,0.049,0.032
133,0.036,0.048,0.036
134,0.043,0.048,0.043
135,0.055,0.047,0.055
136,0.038,0.046,0.038
137,0.046,0.045,0.046
138,0.041,0.044,0.041
139,0.036,0.042,0.036
140,0.029,0.041,0.029
141,0.015,0.039,0.015
142,0.013,0.037,0.013
143,0.027,0.036,0.027
144,0.036,0.035,0.036
145,0.054,0.035,0.054
146,0.043,0.035,0.043
147,0.04,0.035,0.04
148,0.037,0.035,0.037
149,0.054,0.035,0.054
150,0.051,0.036,0.051
151,0.061,0.037,0.061
152,0.057,0.037,0.057
153,0.049,0.038,0.049
154,0.026,0.037,0.026
155,0.011,0.036,0.011
156,0.01,0.036,0.011
157,0.022,0.035,0.022
158,0.031,0.035,0.031
159,0.035,0.036,0.035
160,0.055,0.038,0.055
161,0.042,0.039,0.042
162,0.028,0.041,0.028
163,0.033,0.044,0.033
164,0.05,0.046,0.05
165,0.052,0.048,0.053
166,0.038,0.051,0.038
167,0.048,0.053,0.048
168,0.041,0.055,0.041
169,0.048,0.055,0.048
170,0.064,0.056,0.065
171,0.076,0.056,0.076
172,0.064,0.056,0.064
173,0.058,0.058,0.058
174,0.073,0.059,0.073
175,0.077,0.06,0.077
176,0.064,0.06,0.064
177,0.067,0.058,0.067
178,0.07,0.057,0.07
179,0.061,0.055,0.061
180,0.061,0.053,0.061
181,0.065,0.052,0.065
182,0.043,0.052,0.043
183,0.015,0.052,0.015
184,0.014,0.051,0.014
185,0.02,0.05,0.02
186,0.016,0.048,0.016
187,0.039,0.047,0.039
188,0.039,0.046,0.039
189,0.059,0.045,0.059
190,0.064,0.044,0.064
191,0.095,0.044,0.095
192,0.076,0.044,0.077
193,0.064,0.046,0.064
194,0.049,0.048,0.049
195,0.041,0.049,0.041
196,0.018,0.05,0.018
197,0.034,0.05,0.034
198,0.045,0.05,0.045
199,0.058,0.051,0.058
200,0.059,0.051,0.059
201,0.053,0.05,0.054
202,0.043,0.05,0.043
203,0.041,0.05,0.041
204,0.047,0.049,0.047
205,0.039,0.047,0.039
206,0.033,0.046,0.033
207,0.055,0.044,0.055
208,0.059,0.042,0.059
209,0.054,0.041,0.054
210,0.047,0.041,0.047
211,0.049,0.04,0.049
212,0.05,0.04,0.05
213,0.03,0.04,0.03
214,0.021,0.04,0.021
215,0.02,0.04,0.02
216,0.024,0.04,0.024
217,0.026,0.038,0.026
218,0.044,0.036,0.044
219,0.058,0.035,0.058
220,0.056,0.034,0.056
221,0.038,0.034,0.038
222,0.05,0.035,0.05
223,0.034,0.036,0.035
224,0.02,0.037,0.02
225,0.033,0.037,0.033
226,0.032,0.038,0.032
227,0.029,0.038,0.029
228,0.037,0.038,0.037
229,0.036,0.039,0.036
230,0.029,0.041,0.029
231,0.025,0.042,0.025
232,0.04,0.042,0.04
233,0.046,0.042,0.046
234,0.05,0.04,0.05
235,0.055,0.038,0.055
236,0.048,0.036,0.048
237,0.044,0.033,0.044
238,0.042,0.032,0.042
239,0.046,0.03,0.046
240,0.038,0.03,0.038
241,0.033,0.031,0.034
242,0.033,0.031,0.033
243,0.024,0.032,0.024
244,0.02,0.033,0.02
245,0.026,0.033,0.026
246,0.024,0.034,0.024
247,0.022,0.035,0.022
248,0.024,0.036,0.024
249,0.028,0.037,0.028
250,0.029,0.039,0.03
251,0.029,0.041,0.029
252,0.026,0.043,0.026
253,0.037,0.046,0.037
254,0.047,0.048,0.047
255,0.074,0.051,0.074
256,0.084,0.053,0.084
257,0.085,0.055,0.085
258,0.082,0.058,0.082
259,0.082,0.06,0.082
260,0.051,0.061,0.051
261,0.057,0.062,0.057
262,0.047,0.064,0.047
263,0.062,0.066,0.062
264,0.059,0.067,0.059
265,0.069,0.068,0.069
266,0.066,0.069,0.066
267,0.061,0.069,0.061
268,0.054,0.068,0.054
269,0.061,0.067,0.061
270,0.057,0.066,0.057
271,0.061,0.065,0.061
272,0.062,0.063,0.062
273,0.065,0.062,0.065
274,0.057,0.06,0.057
275,0.05,0.056,0.05
276,0.059,0.053,0.06
277,0.058,0.051,0.058
278,0.069,0.049,0.069
279,0.072,0.048,0.072
280,0.075,0.047,0.075
281,0.047,0.045,0.047
282,0.036,0.043,0.036
283,0.041,0.041,0.041
284,0.04,0.038,0.04
285,0.007,0.035,0.008
286,0.005,0.033,0.005
287,0.016,0.03,0.016
288,0.024,0.027,0.024
289,0.007,0.023,0.007
290,0.022,0.02,0.022
291,0.017,0.016,0.017
292,0.02,0.013,0.02
293,0.011,0.01,0.011
294,0.006,0.008,0.006
295,0.009,0.005,0.008
296,0.012,0.002,0.012
297,0.027,0.0,0.027
298,0.043,-0.001,0.043
299,0.019,-0.002,0.019
300,-0.005,-0.002,-0.005
301,-0.011,-0.001,-0.011
302,-0.012,-0.0,-0.012
303,-0.018,0.001,-0.018
304,-0.016,0.002,-0.016
305,-0.013,0.003,-0.013
306,-0.019,0.004,-0.019
307,-0.014,0.007,-0.014
308,0.001,0.009,0.001
309,0.022,0.012,0.022
310,0.031,0.016,0.032
311,0.031,0.021,0.031
312,0.032,0.027,0.032
313,0.036,0.032,0.036
314,0.042,0.037,0.042
315,0.035,0.042,0.035
316,0.041,0.046,0.041
317,0.049,0.051,0.049
318,0.079,0.055,0.079
319,0.083,0.06,0.083
320,0.063,0.066,0.063
321,0.064,0.07,0.064
322,0.066,0.074,0.066
323,0.071,0.078,0.071
324,0.08,0.081,0.08
325,0.088,0.083,0.088
326,0.098,0.086,0.098
327,0.099,0.089,0.099
328,0.09,0.09,0.09
329,0.078,0.091,0.078
330,0.071,0.091,0.071
331,0.078,0.091,0.078
332,0.089,0.091,0.089
333,0.08,0.091,0.08
334,0.081,0.092,0.081
335,0.085,0.091,0.085
336,0.112,0.09,0.112
337,0.113,0.089,0.113
338,0.108,0.089,0.108
339,0.108,0.089,0.108
340,0.097,0.089,0.097
341,0.092,0.09,0.092
342,0.095,0.09,0.095
343,0.075,0.09,0.075
344,0.081,0.089,0.081
345,0.081,0.087,0.081
346,0.07,0.086,0.07
347,0.047,0.085,0.047
348,0.059,0.083,0.059
349,0.074,0.082,0.074
350,0.078,0.08,0.078
351,0.091,0.078,0.091
352,0.103,0.076,0.103
353,0.095,0.075,0.095
354,0.091,0.073,0.09
355,0.088,0.071,0.088
356,0.085,0.07,0.085
357,0.067,0.068,0.067
358,0.064,0.066,0.064
359,0.066,0.064,0.066
360,0.057,0.062,0.057
361,0.041,0.062,0.041
362,0.031,0.06,0.031
363,0.038,0.058,0.038
364,0.052,0.056,0.052
365,0.061,0.054,0.061
366,0.056,0.051,0.056
367,0.056,0.049,0.056
368,0.065,0.047,0.066
369,0.052,0.045,0.052
370,0.054,0.043,0.054
371,0.049,0.042,0.049
372,0.051,0.042,0.051
373,0.046,0.043,0.046
374,0.036,0.046,0.036
375,0.032,0.049,0.032
376,0.026,0.051,0.026
377,0.036,0.054,0.036
378,0.063,0.056,0.063
379,0.072,0.059,0.072
380,0.071,0.062,0.071
381,0.061,0.065,0.061
382,0.07,0.068,0.07
383,0.075,0.071,0.075
384,0.06,0.074,0.06
385,0.066,0.076,0.066
386,0.081,0.079,0.081
387,0.079,0.081,0.079
388,0.081,0.082,0.081
389,0.095,0.084,0.095
390,0.092,0.085,0.092
391,0.091,0.085,0.091
392,0.102,0.085,0.102
393,0.091,0.084,0.091
394,0.073,0.083,0.073
395,0.067,0.08,0.067
396,0.075,0.078,0.075
397,0.068,0.074,0.068
398,0.058,0.07,0.059
399,0.065,0.065,0.065
400,0.071,0.059,0.072
