gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1625,3713,39.337718963623,41.6791038513184,-87.7497863769531,3670176,1625,3002,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-01 08:49:47.725726,-67.01049262394612,64.10862520761128,52.82953289009594,4.410509802284164e-07,23.0,64.04,2.7445598364131496,63.78,30.2596,37.922,48.208,0.7113,27.4882,27.9794,0
101039,npp,2021,523,33.866569519043,41.6771354675293,-87.7479019165039,3670144,2022,321,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-02 06:50:38.116454,92.71341000796248,60.86492405123548,50.67860259770391,0.014677727814955637,4.0,-60.84,2.4157378735459294,-61.14,30.1549,37.1095,51.1221,0.7268,25.63,24.6154,0
101048,npp,977,3237,33.5198822021484,41.6776657104492,-87.7482147216797,3670144,980,2578,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-02 08:31:08.056473,-70.89397065596455,53.27565632008195,45.22912841444759,0.0009662143365758679,20.0,53.22,1.9513309067639726,52.82,25.8342,33.2066,42.8484,0.8123,27.133,27.2269,0
101163,npp,1204,11,47.6799964904785,41.6798286437988,-87.7487106323242,3670144,1206,2,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-03 06:31:37.091553,269.53253834541675,70.1168937245137,56.3947673786636,0.031963532983203126,1.0,-70.06,3.5496478698597698,-70.07,45.2245,46.4523,47.68,0.5806,27.3183,27.6853,0
101172,npp,314,2739,22.682653427124,41.6800765991211,-87.7493743896484,3670144,314,2198,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-03 08:12:23.045100,-73.52216622538592,36.66188217552441,31.927927880060786,0.008962299398384992,17.0,36.62,1.357151599901897,36.09,22.2537,28.1287,36.1161,0.9589,22.9595,21.7502,0
101294,npp,2694,2238,28.1344699859619,41.682918548584,-87.7463302612305,3670144,2695,1796,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-04 07:53:36.255726,-76.69156977814387,11.833920836433428,10.465045647820244,0.027624291092171,14.0,11.8,1.015504800579495,11.06,19.1379,24.9541,32.5194,1.0809,30.1042,30.41,0
101543,npp,1227,1212,29.2659702301025,41.6761627197266,-87.7480850219727,3670144,1226,898,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-06 07:15:52.002835,96.58107356910187,41.22578853091224,35.71104156531227,0.10656062194871475,8.0,-41.23,1.4276677814245327,-41.7,20.8424,25.3258,36.64,1.065,29.7323,31.1688,0
101551,npp,3049,3870,84.9343643188477,41.6774749755859,-87.743537902832,3670144,3049,3099,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-06 08:55:58.812822,-65.87534615961658,66.9266353606488,54.57978050119036,0.05738067547417681,24.0,66.84,3.1865100272627664,66.61,31.8428,41.0584,50.3612,0.6569,40.7417,55.7957,0
101665,npp,434,693,27.1471252441406,41.6792335510254,-87.7474975585938,3670144,436,474,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-07 06:56:56.321253,93.8354481598835,56.93536702411843,47.92396805316057,0.11111959019069549,5.0,-56.92,2.1127631471468895,-57.24,25.5417,33.6397,43.8763,0.8018,23.8994,21.7666,0
101673,npp,2426,3397,39.3048362731934,41.6812438964844,-87.7481460571289,3670144,2426,2746,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-07 08:37:19.144642,-69.35067267803535,57.37892972081278,48.24803458861501,0.07653917577741287,21.0,57.31,2.2013981571160284,57.0,25.4511,32.5417,42.1577,0.8289,30.0446,32.578,0
101787,npp,2698,181,40.3462295532227,41.6812477111816,-87.74853515625,3670144,2697,88,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-08 06:37:55.303560,90.34489748075912,67.39279899669474,54.848686615108335,0.06247891117495052,2.0,-67.34,3.1865100272627664,-67.56,36.8818,43.8818,54.7188,0.6147,25.8629,24.7992,0
101796,npp,1757,2907,32.0850315093994,41.6784934997559,-87.7420349121094,3670144,1756,2344,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-08 08:18:35.919498,-71.79467808722208,43.04904692361677,37.202157973004816,0.05674794665421669,18.0,43.0,1.4867838833500562,42.53,25.2725,31.8718,39.6573,0.8463,27.1158,27.1528,0
102047,npp,364,1897,26.7642822265625,41.677173614502,-87.7503509521484,3670144,364,1470,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-10 07:41:00.564035,97.07184353394175,7.959235516672445,7.04476441364758,0.021880584005729432,12.0,-7.95,1.0,-8.58,20.5221,25.1885,33.5669,1.0708,28.5481,28.6597,0
102168,npp,2696,1386,31.8969974517822,41.6820640563965,-87.7437438964844,3670144,2697,1043,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-11 07:22:08.429171,97.51536626622003,34.279425054068035,29.9248000724871,0.00914363003775661,9.0,-34.28,1.2937979144666532,-34.87,19.5669,27.9957,35.07,0.9634,29.9878,30.7311,0
102179,npp,1395,4025,41.0508499145508,41.6805305480957,-87.7488403320312,3670144,1398,3180,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-11 09:02:09.900394,-64.92147377969573,69.42081494938765,56.025429195296056,0.016727156358356934,25.0,69.33,3.5496478698597698,69.1,30.5183,41.535,58.1874,0.6494,26.836,26.658,0
102291,npp,1929,865,42.9419021606445,41.6759338378906,-87.7426376342773,3670144,1929,650,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-12 07:03:12.731711,94.35174876198289,52.43722392430144,44.5951015886699,0.0016708212867109346,6.0,-52.41,1.847645286154319,-52.78,23.9159,29.6517,39.9397,0.9096,34.1655,39.0617,0
102300,npp,782,3556,38.5042686462402,41.6783752441406,-87.7439575195312,3670144,780,2886,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-12 08:43:30.216424,-68.07634642652123,60.97835941015802,50.76572355763387,0.008774995448704088,22.0,60.91,2.5331140255951103,60.63,28.5676,36.0027,43.6892,0.7492,27.9599,28.8465,0
102421,npp,138,3073,41.6421394348145,41.6809425354004,-87.7429656982422,3670144,138,2467,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-13 08:24:48.758512,-71.16756464675952,48.54039768437487,41.59146697498829,0.003078973791298694,19.0,48.5,1.7549928774784245,48.09,23.3513,29.5328,38.9647,0.9133,33.8723,38.0319,0
103023,npp,2613,522,30.1372528076172,41.6822166442871,-87.7485198974609,3670176,2615,320,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-18 06:50:31.666577,92.50869979864933,60.88452048838832,50.69645105452261,8.057143412414339e-19,4.0,-60.86,2.4157378735459294,-61.14,30.1549,37.1095,51.1221,0.7268,24.0862,21.9048,0
103031,npp,1569,3238,41.8650741577148,41.6809883117676,-87.7424545288086,3670176,1572,2578,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-18 08:31:01.606765,-70.63022012870111,53.29819792335205,45.249865507688455,3.5811336499415774e-11,20.0,53.24,1.9513309067639726,52.82,25.8342,33.2066,42.8484,0.8123,31.4096,34.0054,0
103142,npp,1779,10,45.2245254516602,41.6802520751953,-87.7453155517578,3670176,1782,1,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-19 06:31:30.643617,269.4255623109184,70.12545806150837,56.404314534496464,2.2877483671111892e-21,1.0,-70.08,3.5496478698597698,-70.07,45.2245,46.4523,47.68,0.5806,26.6265,26.2595,0
103625,npp,1017,692,51.550952911377,41.678035736084,-87.741943359375,3670176,1017,473,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-23 06:56:48.094272,93.5827228535877,56.95852466039337,47.944622172961196,1.3278594377165637e-19,5.0,-56.94,2.1127631471468895,-57.24,25.5417,33.6397,43.8763,0.8018,35.45,41.3337,0
103745,npp,207,179,54.512809753418,41.6812896728516,-87.7445449829102,3670176,213,88,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-24 06:37:47.079774,90.24239219515562,67.41199159700642,54.86478860457432,2.863437027690873e-17,2.0,-67.37,3.1865100272627664,-67.56,36.8818,43.8818,54.7188,0.6147,30.3087,33.5069,0
103988,npp,941,1896,30.2901821136475,41.6769180297852,-87.7504806518555,3670176,940,1469,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-26 07:40:52.358919,97.59452462326014,8.00645589025291,7.086802495778278,2.126598339621876e-15,12.0,-8.0,1.0,-8.58,20.5221,25.1885,33.5669,1.0708,32.074,32.4353,0
104104,npp,183,1385,30.1447582244873,41.6790962219238,-87.7417526245117,3670176,183,1042,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-04-27 07:22:00.239948,97.78554307458687,34.310133263413064,29.95176204821842,1.7524220409466422e-12,9.0,-34.32,1.2937979144666532,-34.87,19.5669,27.9957,35.07,0.9634,28.6335,29.0429,0
131754,npp,2676,1199,20.8796710968018,41.676456451416,-87.7462844848633,3670144,2677,887,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-08-12 07:14:43.917392,96.45637002907708,41.721874137232604,36.117827311833466,0.0007992585551797849,8.0,-41.7,1.4867838833500562,-41.7,20.8424,25.3258,36.64,1.065,23.982,22.2372,0
132656,npp,1082,1372,16.0409049987793,41.6806373596191,-87.7494430541992,3670176,1082,1034,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-08-17 07:21:00.473911,97.25453054114855,34.8853523377732,30.436335820580197,6.711139484725092e-23,9.0,-34.87,1.2937979144666532,-34.87,19.5669,27.9957,35.07,0.9634,17.7323,15.4546,0
132835,npp,315,851,25.2598037719727,41.6818046569824,-87.7483444213867,3670176,314,642,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-08-18 07:02:04.815563,94.17818645655721,52.8378601711587,44.89913372169306,6.538372398078463e-26,6.0,-52.8,1.9513309067639726,-52.78,23.9159,29.6517,39.9397,0.9096,24.7217,22.9774,0
133209,npp,930,2561,29.9754943847656,41.6785926818848,-87.7434005737305,3670176,931,2071,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-08-20 08:04:57.668719,-74.78511371158801,28.767322803642106,25.231669214077368,1.2986086574505231e-27,16.0,28.75,1.184412938166907,28.75,22.7879,28.2851,36.2618,0.9536,28.3996,28.5843,0
133392,npp,229,2056,12.7417411804199,41.6799201965332,-87.7460632324219,3670176,229,1622,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-08-21 07:46:09.121633,-81.2906069495292,1.2903800093372346,1.1429365917763805,8.396958173478731e-28,13.0,1.3,1.0,1.275,21.6575,26.9724,36.5864,1.0,12.7417,12.7417,0
133572,npp,2572,1544,22.0614891052246,41.6795539855957,-87.750114440918,3670176,2572,1159,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-08-22 07:27:17.017879,98.34283414563345,27.032194839313075,23.738368013443512,3.208842870675434e-26,10.0,-27.03,1.1367971201176101,-26.98,18.7334,22.4614,33.2024,1.2008,26.6206,26.4922,0
133749,npp,1814,1025,21.3168106079102,41.6829299926758,-87.7495346069336,3670176,1815,753,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-08-23 07:08:23.135208,95.71570424065746,47.68349577180517,40.915320479068185,6.600931520972356e-23,7.0,-47.67,1.646109783506203,-47.67,21.5523,27.1736,38.4085,0.9926,23.4144,21.159,0
133933,npp,1012,510,53.5629730224609,41.6787643432617,-87.7415313720703,3670176,1014,309,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-08-24 06:49:25.694123,92.46342624678086,61.152739855497906,50.87915114597543,4.434095205291351e-18,4.0,-61.12,2.5331140255951103,-61.14,30.1549,37.1095,51.1221,0.7268,33.4678,38.9314,0
133944,npp,3059,3225,33.4689712524414,41.6831703186035,-87.7483062744141,3670176,3061,2564,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-08-24 08:29:55.635541,-70.58715448509311,52.931658325739264,44.974326901678886,1.2835326419111437e-24,20.0,52.9,1.9513309067639726,52.82,25.8342,33.2066,42.8484,0.8123,27.1069,27.1855,0
134124,npp,2380,2727,39.4823036193848,41.681396484375,-87.7438735961914,3670176,2380,2188,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-08-25 08:11:10.650216,-72.93620574435029,36.154194296758675,31.504875422293843,6.585517926663833e-20,17.0,36.13,1.2937979144666532,36.09,22.2537,28.1287,36.1161,0.9589,35.7478,37.8592,0
134308,npp,1688,2225,24.3292560577393,41.6833572387695,-87.7479934692383,3670176,1689,1784,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-08-26 07:52:23.889486,-74.42471043242027,11.077286958934131,9.798565653896375,7.774024858745366e-14,14.0,11.06,1.015504800579495,11.06,19.1379,24.9541,32.5194,1.0809,26.3571,26.297,0
134492,npp,968,1715,24.0245399475098,41.6817398071289,-87.7444686889648,3670176,968,1301,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-08-27 07:33:33.574888,98.96379708301029,18.211417876715423,16.070594294413603,4.064159976325177e-07,11.0,-18.2,1.0442604737599883,-18.2,19.0406,25.169,31.7522,1.0717,25.8764,25.7459,0
134676,npp,220,1198,22.2935409545898,41.6783065795898,-87.7489624023438,3670144,219,887,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-08-28 07:14:39.699276,96.02679884119974,41.76604577356142,36.15641975733236,0.004457590930094496,8.0,-41.74,1.4867838833500562,-41.7,20.8424,25.3258,36.64,1.065,24.9329,23.743,0
134687,npp,2046,3859,88.7849044799805,41.6763648986816,-87.7437896728516,3670176,2043,3093,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-08-28 08:54:46.510221,-65.87723400161576,66.72980536257936,54.46707846607957,3.5574074937692943e-08,24.0,66.66,3.1865100272627664,66.61,31.8428,41.0584,50.3612,0.6569,41.9501,58.3252,0
134859,npp,2515,679,38.9742240905762,41.6765785217285,-87.7489013671875,3670144,2517,461,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-08-29 06:55:44.042888,93.78492713169996,57.281402799838766,48.1770695626563,0.029397077236115076,5.0,-57.26,2.2013981571160284,-57.24,25.5417,33.6397,43.8763,0.8018,29.3956,31.2496,0
134872,npp,1423,3386,44.1082382202148,41.6756782531738,-87.7424850463867,3670144,1420,2734,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-08-29 08:36:06.867135,-68.90767244431794,57.09870713642316,48.051124654255865,0.0039084121899783915,21.0,57.05,2.2013981571160284,57.0,25.4511,32.5417,42.1577,0.8289,32.2266,36.5593,0
135035,npp,1707,167,44.0464134216309,41.6775321960449,-87.7471542358398,3670144,1706,80,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-08-30 06:36:43.046677,90.31103667784701,67.62635307524113,54.99127049525658,0.0740098219347369,2.0,-67.58,3.1865100272627664,-67.56,36.8818,43.8818,54.7188,0.6147,27.0241,27.0736,0
135048,npp,769,2895,38.7083969116211,41.6819648742676,-87.7454223632812,3670144,771,2335,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-08-30 08:17:25.443351,-72.9394550224779,42.595866447622235,36.8360078712665,0.038888394655332566,18.0,42.56,1.4867838833500562,42.53,25.2725,31.8718,39.6573,0.8463,31.5706,32.758,0
135237,npp,86,2393,42.1050567626953,41.6809577941895,-87.7412185668945,3670144,87,1935,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-08-31 07:58:38.684372,-75.13791855429315,20.36198148437107,17.951254696766156,0.11200149889289285,15.0,20.35,1.0837787002826917,20.35,20.2608,25.4452,35.4328,1.06,42.3444,44.6321,0
135786,npp,923,850,23.9787673950195,41.6811447143555,-87.7496719360352,3670144,922,642,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-03 07:02:00.618826,94.22865445900544,52.857149096689184,44.91508589523434,0.08807488412503259,6.0,-52.83,1.9513309067639726,-52.78,23.9159,29.6517,39.9397,0.9096,24.0652,21.8121,0
135797,npp,2853,3545,50.1646995544434,41.6754188537598,-87.7423553466797,3670144,2854,2877,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-03 08:42:19.885779,-68.27004758764572,60.72456137064026,50.5958990527324,0.08544251388037401,22.0,60.67,2.4157378735459294,60.63,28.5676,36.0027,43.6892,0.7492,32.8348,37.5823,0
136175,npp,1534,2560,28.1780014038086,41.6789741516113,-87.7416687011719,3670144,1534,2070,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-05 08:04:51.706850,-73.46633575872552,28.72613701391931,25.196850416427118,0.055283913138864445,16.0,28.71,1.184412938166907,28.75,22.7879,28.2851,36.2618,0.9536,26.882,26.8703,0
136362,npp,831,2055,37.4064445495605,41.6811370849609,-87.7438201904297,3670144,832,1621,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-06 07:46:03.169200,-53.585947626783245,1.4156495871382577,1.2539091064645724,0.03867217430754835,13.0,1.25,1.0,1.275,21.6575,26.9724,36.5864,1.0,37.4064,37.4064,0
136741,npp,2397,1024,19.606128692627,41.6782608032227,-87.7463150024414,3670144,2396,752,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-08 07:08:17.196629,95.29472193596209,47.71889540133949,40.94422395278578,0.012404587588404216,7.0,-47.7,1.646109783506203,-47.67,21.5523,27.1736,38.4085,0.9926,22.3752,19.461,0
136755,npp,1219,3703,59.2990913391113,41.6780281066895,-87.7420425415039,3670144,1221,2994,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-08 08:48:31.125115,-67.47973330642384,63.906793847549466,52.70726985091166,0.019693501837080903,23.0,63.84,2.7445598364131496,63.78,30.2596,37.922,48.208,0.7113,34.7613,42.1771,0
136927,npp,1608,508,32.1334342956543,41.6803779602051,-87.7455368041992,3670144,1608,308,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-09 06:49:19.764390,92.28462427465618,61.19627297566503,50.90997433694983,0.00462633116999822,4.0,-61.16,2.5331140255951103,-61.14,30.1549,37.1095,51.1221,0.7268,25.008,23.3557,0
136940,npp,568,3224,30.017650604248,41.6794738769531,-87.7469635009766,3670144,568,2563,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-09 08:29:49.706199,-70.3323014006106,52.909309861027864,44.958706159330724,0.010314109290441808,20.0,52.87,1.9513309067639726,52.82,25.8342,33.2066,42.8484,0.8123,25.3382,24.3822,0
137127,npp,2975,2726,34.873706817627,41.6764869689941,-87.7426452636719,3670144,2974,2187,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-10 08:11:04.728601,-72.66918638754098,36.117121217364215,31.474422394970833,0.00406294482087948,17.0,36.09,1.2937979144666532,36.09,22.2537,28.1287,36.1161,0.9589,32.1857,33.4401,0
137322,npp,2281,2224,18.3178730010986,41.6783981323242,-87.7453308105469,3670144,2281,1782,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-11 07:52:17.977809,-73.82736520680822,11.031464168191267,9.758199533096608,0.0007809237523129311,14.0,11.01,1.015504800579495,11.06,19.1379,24.9541,32.5194,1.0809,20.4375,19.7994,0
137512,npp,1559,1713,18.6428890228271,41.6794357299805,-87.749885559082,3670176,1559,1300,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-12 07:33:27.638640,99.02012503165169,18.317859963417938,16.163767713265575,4.749880623650715e-06,11.0,-18.31,1.0442604737599883,-18.2,19.0406,25.169,31.7522,1.0717,20.7229,19.9787,0
137701,npp,808,1197,38.7518310546875,41.6808776855469,-87.7434310913086,3670176,808,886,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-13 07:14:33.768662,96.27937666519763,41.7929355052056,36.17804206814733,5.494764144716858e-13,8.0,-41.78,1.4867838833500562,-41.7,20.8424,25.3258,36.64,1.065,36.0027,41.2714,0
137713,npp,2634,3857,33.3518257141113,41.6825332641602,-87.7469482421875,3670176,2634,3092,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-13 08:54:40.581690,-66.00655823771716,66.69490711516272,54.44577550945241,1.1924375640167095e-05,24.0,66.62,3.1865100272627664,66.61,31.8428,41.0584,50.3612,0.6569,24.5539,21.9097,0
138092,npp,1354,2893,27.3436737060547,41.6763496398926,-87.7451553344727,3670176,1353,2333,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-15 08:17:17.759320,-72.15497783730862,42.52368597290307,36.77678562822006,2.6419876930879912e-20,18.0,42.49,1.4867838833500562,42.53,25.2725,31.8718,39.6573,0.8463,23.9268,23.1403,0
138282,npp,653,2390,26.1962604522705,41.6774291992188,-87.7484588623047,3670176,652,1933,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-16 07:58:31.006553,-75.00949522597672,20.224369256143785,17.830860138144917,1.2885036712175398e-26,15.0,20.19,1.0837787002826917,20.35,20.2608,25.4452,35.4328,1.06,27.6654,27.7685,0
138477,npp,3011,1882,30.468433380127,41.683292388916,-87.7483215332031,3670176,3012,1456,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-17 07:39:42.471915,101.14069679230116,8.802227647035322,7.789964543942546,7.927943857128738e-29,12.0,-8.82,1.0,-8.58,20.5221,25.1885,33.5669,1.0708,32.2523,32.6262,0
138675,npp,2270,1369,22.4623317718506,41.6788635253906,-87.7500534057617,3670176,2269,1032,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-18 07:20:48.597374,96.83318262979645,35.016063727395505,30.546871559762703,1.0214597435808981e-29,9.0,-35.0,1.2937979144666532,-34.87,19.5669,27.9957,35.07,0.9634,22.6956,21.6413,0
138688,npp,972,4011,30.292236328125,41.6821022033691,-87.7487106323242,3670176,970,3173,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-18 09:00:50.070827,-64.97000768945573,69.20127200417133,55.90557413046685,1.8928227669010242e-28,25.0,69.12,3.5496478698597698,69.1,30.5183,41.535,58.1874,0.6494,23.8051,19.6714,0
138868,npp,1500,848,22.4334831237793,41.676887512207,-87.7472839355469,3670176,1499,640,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-19 07:01:52.947956,94.02913512395341,52.91765021388786,44.95985100591748,8.208833452206321e-29,6.0,-52.88,1.9513309067639726,-52.78,23.9159,29.6517,39.9397,0.9096,23.2733,20.4064,0
138881,npp,357,3542,44.315559387207,41.6822509765625,-87.743896484375,3670176,359,2875,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-19 08:42:12.214536,-68.51026205107674,60.66640032770368,50.555238280838715,5.6966861201197684e-30,22.0,60.61,2.4157378735459294,60.63,28.5676,36.0027,43.6892,0.7492,30.4135,33.2002,0
139658,npp,654,1541,28.4380683898926,41.6778335571289,-87.7433700561523,3670176,654,1156,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-23 07:27:03.429634,97.66720840077203,27.19397185519994,23.877626458697225,5.304551722563266e-17,10.0,-27.18,1.1367971201176101,-26.98,18.7334,22.4614,33.2024,1.2008,32.2299,34.1494,0
139851,npp,2965,1022,24.908618927002,41.6777954101562,-87.7438888549805,3670176,2966,751,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-24 07:08:09.564965,95.57860326710252,47.78794888662408,40.997127685813226,3.2768969312304925e-10,7.0,-47.77,1.646109783506203,-47.67,21.5523,27.1736,38.4085,0.9926,25.5964,24.7242,0
139866,npp,1771,3699,34.6321830749512,41.678825378418,-87.7460861206055,3670176,1770,2992,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-24 08:48:21.714772,-67.04775062353976,63.82997655271553,52.655919691941406,4.071581661098695e-18,23.0,63.77,2.7445598364131496,63.78,30.2596,37.922,48.208,0.7113,25.7737,24.6325,0
140045,npp,2174,505,34.3724327087402,41.676872253418,-87.7466278076172,3670144,2171,306,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-25 06:49:10.364697,92.16423203183346,61.254239089235476,50.946198374897634,0.0007194593343548639,4.0,-61.22,2.5331140255951103,-61.14,30.1549,37.1095,51.1221,0.7268,25.8919,24.983,0
140059,npp,1134,3220,29.6031112670898,41.6816024780273,-87.749267578125,3670176,1132,2559,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-25 08:29:40.307188,-70.21915567681678,52.8103704027746,44.881723420550564,2.2154181281265492e-11,20.0,52.76,1.9513309067639726,52.82,25.8342,33.2066,42.8484,0.8123,25.1257,24.0454,0
140245,npp,468,2723,16.8183822631836,41.6757354736328,-87.7451553344727,3670176,468,2185,196611,3866787,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-26 08:10:57.119124,-74.01734820906654,35.998052846128985,31.373019959640754,0.00030976211721612677,17.0,35.96,1.2937979144666532,36.09,22.2537,28.1287,36.1161,0.9589,18.2304,16.127,0
140430,npp,2843,2220,32.9690475463867,41.6824378967285,-87.7481460571289,3670144,2843,1779,196611,3866755,5559,usa_chicago_15_67,41.67916667,-87.74583333,15,67,usa_chicago,2012-09-27 07:52:08.592463,-74.27416689441122,10.816911295654963,9.568526936905602,0.014356917018544146,14.0,10.78,1.015504800579495,11.06,19.1379,24.9541,32.5194,1.0809,34.865,35.6356,0
