lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.773,0.791,0.777
2,0.606,0.658,0.612
3,0.504,0.548,0.509
4,0.444,0.46,0.447
5,0.399,0.389,0.4
6,0.375,0.333,0.374
7,0.343,0.29,0.342
8,0.3,0.258,0.299
9,0.249,0.235,0.249
10,0.216,0.219,0.215
11,0.203,0.209,0.202
12,0.188,0.203,0.187
13,0.172,0.2,0.17
14,0.169,0.199,0.166
15,0.175,0.2,0.171
16,0.184,0.201,0.181
17,0.174,0.203,0.172
18,0.18,0.203,0.179
19,0.199,0.203,0.198
20,0.224,0.202,0.223
21,0.239,0.2,0.238
22,0.232,0.197,0.233
23,0.22,0.192,0.222
24,0.211,0.187,0.214
25,0.195,0.18,0.2
26,0.179,0.171,0.187
27,0.171,0.164,0.181
28,0.154,0.158,0.167
29,0.131,0.154,0.146
30,0.112,0.15,0.127
31,0.098,0.146,0.112
32,0.085,0.14,0.098
33,0.093,0.135,0.103
34,0.104,0.128,0.111
35,0.104,0.122,0.108
36,0.113,0.116,0.116
37,0.124,0.109,0.126
38,0.117,0.103,0.118
39,0.104,0.098,0.105
40,0.102,0.095,0.103
41,0.101,0.091,0.101
42,0.107,0.087,0.106
43,0.113,0.085,0.111
44,0.116,0.082,0.113
45,0.102,0.08,0.1
46,0.086,0.078,0.085
47,0.085,0.075,0.085
48,0.076,0.071,0.076
49,0.057,0.067,0.057
50,0.056,0.063,0.056
51,0.043,0.058,0.044
52,0.03,0.053,0.033
53,0.014,0.048,0.018
54,0.015,0.043,0.021
55,0.017,0.038,0.024
56,0.024,0.033,0.034
57,0.024,0.03,0.037
58,0.038,0.027,0.051
59,0.046,0.024,0.059
60,0.044,0.022,0.056
61,0.031,0.021,0.043
62,0.026,0.02,0.036
63,0.021,0.019,0.029
64,0.023,0.018,0.029
65,0.034,0.017,0.037
66,0.033,0.017,0.035
67,0.025,0.017,0.025
68,0.017,0.018,0.017
69,0.006,0.019,0.004
70,0.0,0.019,-0.002
71,0.009,0.019,0.006
72,0.01,0.019,0.005
73,0.014,0.019,0.009
74,0.016,0.019,0.011
75,0.017,0.02,0.013
76,0.014,0.02,0.01
77,0.015,0.021,0.011
78,0.022,0.021,0.019
79,0.021,0.023,0.018
80,0.024,0.024,0.021
81,0.032,0.026,0.029
82,0.027,0.027,0.025
83,0.02,0.026,0.02
84,0.028,0.026,0.03
85,0.027,0.024,0.032
86,0.036,0.022,0.043
87,0.04,0.02,0.049
88,0.033,0.017,0.043
89,0.025,0.014,0.036
90,0.012,0.011,0.022
91,0.002,0.008,0.01
92,-0.0,0.004,0.006
93,0.002,-0.0,0.007
94,0.001,-0.004,0.004
95,-0.011,-0.008,-0.01
96,-0.017,-0.011,-0.016
97,-0.029,-0.015,-0.029
98,-0.032,-0.019,-0.032
99,-0.035,-0.022,-0.037
100,-0.032,-0.025,-0.035
101,-0.038,-0.027,-0.042
102,-0.039,-0.029,-0.043
103,-0.037,-0.029,-0.041
104,-0.032,-0.03,-0.037
105,-0.016,-0.03,-0.022
106,-0.01,-0.03,-0.016
107,-0.013,-0.03,-0.02
108,-0.029,-0.03,-0.035
109,-0.032,-0.03,-0.037
110,-0.029,-0.031,-0.034
111,-0.029,-0.031,-0.033
112,-0.025,-0.032,-0.027
113,-0.025,-0.033,-0.026
114,-0.042,-0.035,-0.04
115,-0.048,-0.036,-0.044
116,-0.039,-0.037,-0.033
117,-0.037,-0.038,-0.029
118,-0.032,-0.039,-0.023
119,-0.029,-0.04,-0.021
120,-0.024,-0.042,-0.017
121,-0.029,-0.044,-0.024
122,-0.045,-0.045,-0.041
123,-0.063,-0.046,-0.06
124,-0.068,-0.046,-0.066
125,-0.063,-0.045,-0.063
126,-0.063,-0.044,-0.065
127,-0.059,-0.044,-0.062
128,-0.049,-0.042,-0.052
129,-0.039,-0.041,-0.043
130,-0.031,-0.039,-0.035
131,-0.027,-0.038,-0.032
132,-0.026,-0.037,-0.032
133,-0.027,-0.036,-0.034
134,-0.027,-0.035,-0.033
135,-0.031,-0.034,-0.037
136,-0.031,-0.035,-0.037
137,-0.034,-0.035,-0.041
138,-0.039,-0.035,-0.046
139,-0.035,-0.036,-0.041
140,-0.033,-0.037,-0.038
141,-0.034,-0.037,-0.039
142,-0.029,-0.038,-0.032
143,-0.027,-0.04,-0.029
144,-0.041,-0.042,-0.042
145,-0.052,-0.044,-0.05
146,-0.056,-0.047,-0.052
147,-0.062,-0.051,-0.058
148,-0.062,-0.054,-0.057
149,-0.059,-0.056,-0.055
150,-0.058,-0.058,-0.054
151,-0.054,-0.059,-0.052
152,-0.061,-0.06,-0.06
153,-0.063,-0.059,-0.064
154,-0.066,-0.059,-0.067
155,-0.063,-0.059,-0.066
156,-0.061,-0.058,-0.065
157,-0.061,-0.058,-0.065
158,-0.053,-0.058,-0.058
159,-0.049,-0.058,-0.055
160,-0.051,-0.059,-0.058
161,-0.066,-0.058,-0.073
162,-0.06,-0.058,-0.067
163,-0.055,-0.057,-0.062
164,-0.051,-0.056,-0.059
165,-0.048,-0.055,-0.056
166,-0.052,-0.054,-0.059
167,-0.048,-0.053,-0.055
168,-0.052,-0.053,-0.059
169,-0.049,-0.053,-0.056
170,-0.044,-0.053,-0.05
171,-0.057,-0.053,-0.062
172,-0.056,-0.052,-0.06
173,-0.066,-0.052,-0.067
174,-0.066,-0.052,-0.066
175,-0.064,-0.052,-0.062
176,-0.061,-0.052,-0.059
177,-0.056,-0.053,-0.053
178,-0.053,-0.053,-0.051
179,-0.049,-0.054,-0.048
180,-0.044,-0.055,-0.044
181,-0.043,-0.056,-0.045
182,-0.043,-0.057,-0.046
183,-0.046,-0.058,-0.051
184,-0.053,-0.059,-0.058
185,-0.065,-0.061,-0.071
186,-0.067,-0.063,-0.073
187,-0.069,-0.064,-0.075
188,-0.068,-0.065,-0.075
189,-0.066,-0.066,-0.073
190,-0.062,-0.067,-0.069
191,-0.059,-0.067,-0.067
192,-0.073,-0.067,-0.081
193,-0.076,-0.066,-0.083
194,-0.073,-0.065,-0.081
195,-0.077,-0.065,-0.084
196,-0.074,-0.065,-0.081
197,-0.068,-0.064,-0.075
198,-0.059,-0.063,-0.065
199,-0.061,-0.061,-0.066
200,-0.065,-0.06,-0.069
201,-0.06,-0.058,-0.064
202,-0.055,-0.056,-0.058
203,-0.05,-0.054,-0.051
204,-0.044,-0.052,-0.044
205,-0.042,-0.049,-0.04
206,-0.042,-0.047,-0.038
207,-0.039,-0.045,-0.036
208,-0.041,-0.044,-0.037
209,-0.035,-0.044,-0.032
210,-0.034,-0.043,-0.033
211,-0.038,-0.043,-0.038
212,-0.05,-0.043,-0.052
213,-0.054,-0.044,-0.057
214,-0.054,-0.044,-0.058
215,-0.056,-0.045,-0.061
216,-0.056,-0.046,-0.061
217,-0.051,-0.047,-0.057
218,-0.045,-0.049,-0.051
219,-0.045,-0.051,-0.05
220,-0.055,-0.053,-0.061
221,-0.054,-0.056,-0.06
222,-0.055,-0.058,-0.061
223,-0.054,-0.06,-0.06
224,-0.054,-0.062,-0.06
225,-0.054,-0.064,-0.06
226,-0.064,-0.066,-0.07
227,-0.07,-0.067,-0.074
228,-0.074,-0.069,-0.078
229,-0.082,-0.07,-0.084
230,-0.077,-0.071,-0.078
231,-0.068,-0.072,-0.068
232,-0.063,-0.073,-0.061
233,-0.066,-0.073,-0.063
234,-0.075,-0.073,-0.069
235,-0.072,-0.073,-0.065
236,-0.078,-0.073,-0.07
237,-0.083,-0.072,-0.075
238,-0.082,-0.071,-0.075
239,-0.078,-0.069,-0.072
240,-0.071,-0.067,-0.068
241,-0.056,-0.065,-0.055
242,-0.058,-0.063,-0.059
243,-0.054,-0.06,-0.056
244,-0.059,-0.057,-0.062
245,-0.056,-0.054,-0.06
246,-0.051,-0.051,-0.056
247,-0.05,-0.048,-0.055
248,-0.043,-0.045,-0.048
249,-0.038,-0.042,-0.043
250,-0.034,-0.04,-0.04
251,-0.032,-0.038,-0.038
252,-0.034,-0.036,-0.04
253,-0.036,-0.035,-0.041
254,-0.032,-0.033,-0.036
255,-0.031,-0.032,-0.034
256,-0.029,-0.031,-0.032
257,-0.036,-0.03,-0.038
258,-0.035,-0.03,-0.036
259,-0.029,-0.03,-0.029
260,-0.032,-0.029,-0.03
261,-0.028,-0.029,-0.024
262,-0.021,-0.03,-0.016
263,-0.027,-0.03,-0.02
264,-0.029,-0.029,-0.022
265,-0.032,-0.029,-0.024
266,-0.031,-0.029,-0.023
267,-0.036,-0.03,-0.028
268,-0.034,-0.03,-0.027
269,-0.029,-0.029,-0.024
270,-0.028,-0.029,-0.026
271,-0.026,-0.028,-0.026
272,-0.03,-0.027,-0.031
273,-0.032,-0.025,-0.035
274,-0.031,-0.024,-0.034
275,-0.018,-0.023,-0.022
276,-0.013,-0.023,-0.018
277,-0.015,-0.022,-0.02
278,-0.026,-0.022,-0.031
279,-0.024,-0.021,-0.03
280,-0.027,-0.022,-0.033
281,-0.025,-0.022,-0.03
282,-0.026,-0.022,-0.03
283,-0.025,-0.023,-0.028
284,-0.024,-0.023,-0.026
285,-0.014,-0.023,-0.017
286,-0.018,-0.025,-0.02
287,-0.021,-0.027,-0.022
288,-0.019,-0.03,-0.019
289,-0.02,-0.033,-0.02
290,-0.027,-0.035,-0.025
291,-0.038,-0.037,-0.035
292,-0.038,-0.039,-0.032
293,-0.041,-0.04,-0.033
294,-0.045,-0.04,-0.034
295,-0.048,-0.04,-0.036
296,-0.048,-0.038,-0.036
297,-0.037,-0.036,-0.026
298,-0.029,-0.032,-0.02
299,-0.033,-0.027,-0.027
300,-0.034,-0.021,-0.03
301,-0.026,-0.016,-0.023
302,-0.021,-0.011,-0.02
303,-0.015,-0.006,-0.015
304,-0.013,0.0,-0.013
305,-0.014,0.006,-0.014
306,-0.004,0.012,-0.005
307,0.009,0.017,0.007
308,0.024,0.021,0.02
309,0.053,0.025,0.049
310,0.062,0.027,0.058
311,0.057,0.029,0.053
312,0.054,0.03,0.051
313,0.054,0.031,0.052
314,0.048,0.03,0.046
315,0.044,0.029,0.042
316,0.045,0.027,0.043
317,0.033,0.026,0.032
318,0.021,0.025,0.021
319,0.009,0.024,0.012
320,-0.003,0.024,0.002
321,-0.007,0.025,-0.0
322,-0.002,0.026,0.007
323,0.011,0.027,0.022
324,0.019,0.028,0.031
325,0.018,0.03,0.031
326,0.003,0.032,0.015
327,0.018,0.035,0.029
328,0.027,0.037,0.036
329,0.038,0.04,0.045
330,0.056,0.043,0.061
331,0.075,0.048,0.078
332,0.09,0.053,0.091
333,0.086,0.059,0.086
334,0.081,0.066,0.08
335,0.094,0.072,0.091
336,0.1,0.078,0.096
337,0.101,0.083,0.097
338,0.098,0.089,0.094
339,0.101,0.095,0.097
340,0.099,0.101,0.095
341,0.086,0.108,0.082
342,0.078,0.114,0.075
343,0.084,0.12,0.082
344,0.097,0.126,0.094
345,0.101,0.132,0.099
346,0.121,0.138,0.119
347,0.135,0.144,0.135
348,0.142,0.15,0.143
349,0.149,0.154,0.152
350,0.164,0.157,0.167
351,0.177,0.159,0.182
352,0.187,0.161,0.194
353,0.196,0.163,0.203
354,0.182,0.164,0.191
355,0.18,0.164,0.189
356,0.181,0.163,0.189
357,0.179,0.162,0.185
358,0.18,0.159,0.184
359,0.176,0.156,0.179
360,0.17,0.152,0.171
361,0.155,0.148,0.155
362,0.127,0.144,0.127
363,0.114,0.14,0.113
364,0.11,0.137,0.108
365,0.102,0.133,0.1
366,0.101,0.13,0.099
367,0.107,0.128,0.104
368,0.104,0.126,0.101
369,0.1,0.124,0.096
370,0.102,0.123,0.099
371,0.113,0.122,0.11
372,0.126,0.121,0.123
373,0.141,0.12,0.138
374,0.151,0.12,0.149
375,0.154,0.12,0.152
376,0.149,0.122,0.148
377,0.144,0.124,0.144
378,0.141,0.126,0.143
379,0.148,0.128,0.151
380,0.147,0.131,0.152
381,0.146,0.133,0.154
382,0.142,0.135,0.151
383,0.136,0.137,0.146
384,0.126,0.139,0.137
385,0.112,0.141,0.123
386,0.11,0.143,0.12
387,0.107,0.144,0.114
388,0.105,0.145,0.111
389,0.113,0.145,0.116
390,0.128,0.146,0.129
391,0.142,0.145,0.143
392,0.161,0.145,0.161
393,0.165,0.144,0.165
394,0.171,0.142,0.171
395,0.178,0.141,0.176
396,0.164,0.139,0.162
397,0.152,0.137,0.148
398,0.139,0.135,0.135
399,0.119,0.133,0.114
400,0.097,0.131,0.094
